createdAt,value
2017-11-12T00:01:58.336Z,21.52
2017-11-12T00:04:24.737Z,21.27
2017-11-12T00:06:51.172Z,24.80
2017-11-12T00:09:17.593Z,22.58
2017-11-12T00:11:44.786Z,20.77
2017-11-12T00:14:11.185Z,19.73
2017-11-12T00:16:37.604Z,21.23
2017-11-12T00:19:04.749Z,20.60
2017-11-12T00:21:31.908Z,21.87
2017-11-12T00:23:59.038Z,21.15
2017-11-12T00:26:25.462Z,21.70
2017-11-12T00:28:51.853Z,19.48
2017-11-12T00:31:18.253Z,21.45
2017-11-12T00:33:45.477Z,20.77
2017-11-12T00:36:11.908Z,24.55
2017-11-12T00:38:38.336Z,21.55
2017-11-12T00:41:04.891Z,19.55
2017-11-12T00:43:31.310Z,21.30
2017-11-12T00:45:57.721Z,21.37
2017-11-12T00:48:24.158Z,21.42
2017-11-12T00:50:50.577Z,22.37
2017-11-12T00:53:16.965Z,20.12
2017-11-12T00:55:44.176Z,20.65
2017-11-12T00:58:10.584Z,20.02
2017-11-12T01:00:36.997Z,22.02
2017-11-12T01:03:03.487Z,19.75
2017-11-12T01:05:29.890Z,21.60
2017-11-12T01:07:56.344Z,22.50
2017-11-12T01:10:22.737Z,22.92
2017-11-12T01:12:49.140Z,29.20
2017-11-12T01:15:16.308Z,19.35
2017-11-12T01:17:43.503Z,22.92
2017-11-12T01:20:09.928Z,23.00
2017-11-12T01:22:36.347Z,23.58
2017-11-12T01:25:02.748Z,27.10
2017-11-12T01:27:29.936Z,27.45
2017-11-12T01:29:56.386Z,27.80
2017-11-12T01:32:22.804Z,27.40
2017-11-12T01:34:49.234Z,27.73
2017-11-12T01:37:15.665Z,25.90
2017-11-12T01:39:42.074Z,26.23
2017-11-12T01:42:08.513Z,23.20
2017-11-12T01:44:35.673Z,32.35
2017-11-12T01:47:02.119Z,28.15
2017-11-12T01:49:28.548Z,26.77
2017-11-12T01:51:54.969Z,25.35
2017-11-12T01:54:21.405Z,23.15
2017-11-12T01:56:47.837Z,25.60
2017-11-12T01:59:14.282Z,27.37
2017-11-12T02:01:41.285Z,24.50
2017-11-12T02:04:08.429Z,28.08
2017-11-12T02:06:34.862Z,30.70
2017-11-12T02:09:02.090Z,25.12
2017-11-12T02:11:28.512Z,24.02
2017-11-12T02:13:55.058Z,29.92
2017-11-12T02:16:21.481Z,29.00
2017-11-12T02:18:48.613Z,25.92
2017-11-12T02:21:16.147Z,26.60
2017-11-12T02:23:43.322Z,23.05
2017-11-12T02:26:09.773Z,27.50
2017-11-12T02:28:36.247Z,23.83
2017-11-12T02:31:03.445Z,24.98
2017-11-12T02:33:29.931Z,22.37
2017-11-12T02:35:57.100Z,23.85
2017-11-12T02:38:23.533Z,27.80
2017-11-12T02:40:50.017Z,23.87
2017-11-12T02:43:16.448Z,23.15
2017-11-12T02:45:42.927Z,27.48
2017-11-12T02:48:10.097Z,24.40
2017-11-12T02:50:36.557Z,19.35
2017-11-12T02:53:03.032Z,19.67
2017-11-12T02:55:30.236Z,20.10
2017-11-12T02:57:56.652Z,26.08
2017-11-12T03:00:23.146Z,19.30
2017-11-12T03:02:50.321Z,19.52
2017-11-12T03:05:16.748Z,18.35
2017-11-12T03:07:43.213Z,17.70
2017-11-12T03:10:09.673Z,18.02
2017-11-12T03:12:36.876Z,17.12
2017-11-12T03:15:03.324Z,19.60
2017-11-12T03:17:29.814Z,21.60
2017-11-12T03:19:56.245Z,23.70
2017-11-12T03:22:22.720Z,24.55
2017-11-12T03:24:49.141Z,26.25
2017-11-12T03:27:15.576Z,28.05
2017-11-12T03:29:42.805Z,26.33
2017-11-12T03:32:09.236Z,28.02
2017-11-12T03:34:35.621Z,25.67
2017-11-12T03:37:02.053Z,26.05
2017-11-12T03:39:28.456Z,25.45
2017-11-12T03:41:54.844Z,29.87
2017-11-12T03:44:21.301Z,23.08
2017-11-12T03:46:48.470Z,21.70
2017-11-12T03:49:14.880Z,24.77
2017-11-12T03:51:42.117Z,22.85
2017-11-12T03:54:08.559Z,21.40
2017-11-12T03:56:35.010Z,24.52
2017-11-12T03:59:02.188Z,24.25
2017-11-12T04:01:28.628Z,23.85
2017-11-12T04:03:55.068Z,26.75
2017-11-12T04:06:21.493Z,25.62
2017-11-12T04:08:47.936Z,25.15
2017-11-12T04:11:14.413Z,24.10
2017-11-12T04:13:40.839Z,21.25
2017-11-12T04:16:07.248Z,24.20
2017-11-12T04:18:33.697Z,23.40
2017-11-12T04:21:00.140Z,26.25
2017-11-12T04:23:26.552Z,25.73
2017-11-12T04:25:52.991Z,22.87
2017-11-12T04:28:19.429Z,23.98
2017-11-12T04:30:45.860Z,22.90
2017-11-12T04:33:12.268Z,22.65
2017-11-12T04:35:38.668Z,25.75
2017-11-12T04:38:05.808Z,22.13
2017-11-12T04:40:32.941Z,24.65
2017-11-12T04:42:59.324Z,20.92
2017-11-12T04:45:25.741Z,21.58
2017-11-12T04:47:52.149Z,20.98
2017-11-12T04:50:19.317Z,21.08
2017-11-12T04:52:45.757Z,21.25
2017-11-12T04:55:12.205Z,21.98
2017-11-12T04:57:38.670Z,23.00
2017-11-12T05:00:05.120Z,21.65
2017-11-12T05:02:31.605Z,23.15
2017-11-12T05:04:58.024Z,22.17
2017-11-12T05:07:24.499Z,20.12
2017-11-12T05:09:51.665Z,20.73
2017-11-12T05:12:18.127Z,19.85
2017-11-12T05:14:45.298Z,18.67
2017-11-12T05:17:11.757Z,19.80
2017-11-12T05:19:38.185Z,20.67
2017-11-12T05:22:04.600Z,18.42
2017-11-12T05:24:31.044Z,18.75
2017-11-12T05:26:57.475Z,19.25
2017-11-12T05:29:23.897Z,20.48
2017-11-12T05:31:50.324Z,22.80
2017-11-12T05:34:16.765Z,19.15
2017-11-12T05:36:43.166Z,20.42
2017-11-12T05:39:10.352Z,17.25
2017-11-12T05:41:36.757Z,20.02
2017-11-12T05:44:04.042Z,19.80
2017-11-12T05:46:30.432Z,18.55
2017-11-12T05:48:57.557Z,17.12
2017-11-12T05:51:23.989Z,18.40
2017-11-12T05:53:50.401Z,19.12
2017-11-12T05:56:16.805Z,18.75
2017-11-12T05:58:43.232Z,19.73
2017-11-12T06:01:09.674Z,18.75
2017-11-12T06:03:36.165Z,19.75
2017-11-12T06:06:02.596Z,20.12
2017-11-12T06:08:29.105Z,18.80
2017-11-12T06:10:55.601Z,17.62
2017-11-12T06:13:22.217Z,19.08
2017-11-12T06:15:48.742Z,20.20
2017-11-12T06:18:15.205Z,22.17
2017-11-12T06:20:42.741Z,20.45
2017-11-12T06:23:09.305Z,19.40
2017-11-12T06:25:35.849Z,19.27
2017-11-12T06:28:02.269Z,19.00
2017-11-12T06:30:28.901Z,21.87
2017-11-12T06:32:55.397Z,19.35
2017-11-12T06:35:21.865Z,19.05
2017-11-12T06:37:49.065Z,20.17
2017-11-12T06:40:15.904Z,21.67
2017-11-12T06:42:43.005Z,19.00
2017-11-12T06:45:09.661Z,18.30
2017-11-12T06:47:36.318Z,19.48
2017-11-12T06:50:02.927Z,23.52
2017-11-12T06:52:29.429Z,35.78
2017-11-12T06:54:56.998Z,22.37
2017-11-12T06:57:23.401Z,18.98
2017-11-12T06:59:50.620Z,20.75
2017-11-12T07:02:17.414Z,20.05
2017-11-12T07:04:43.969Z,18.02
2017-11-12T07:07:11.225Z,18.20
2017-11-12T07:09:37.840Z,17.45
2017-11-12T07:12:04.444Z,19.83
2017-11-12T07:14:30.972Z,18.92
2017-11-12T07:16:57.562Z,15.95
2017-11-12T07:19:24.009Z,18.42
2017-11-12T07:21:51.214Z,17.98
2017-11-12T07:24:18.593Z,17.73
2017-11-12T07:26:45.302Z,18.17
2017-11-12T07:29:12.641Z,14.73
2017-11-12T07:31:39.221Z,18.42
2017-11-12T07:34:05.649Z,14.20
2017-11-12T07:36:32.064Z,15.48
2017-11-12T07:38:59.448Z,16.62
2017-11-12T07:41:26.098Z,17.12
2017-11-12T07:43:53.886Z,21.55
2017-11-12T07:46:20.436Z,28.20
2017-11-12T07:48:46.961Z,25.30
2017-11-12T07:51:13.493Z,25.48
2017-11-12T07:53:40.050Z,26.67
2017-11-12T07:56:06.617Z,23.95
2017-11-12T07:58:33.921Z,23.48
2017-11-12T08:01:00.437Z,18.73
2017-11-12T08:03:27.018Z,21.50
2017-11-12T08:05:53.533Z,21.60
2017-11-12T08:08:19.966Z,24.67
2017-11-12T08:10:47.677Z,21.35
2017-11-12T08:13:14.180Z,18.50
2017-11-12T08:15:40.593Z,21.35
2017-11-12T08:18:07.036Z,19.87
2017-11-12T08:20:33.485Z,20.52
2017-11-12T08:22:59.888Z,17.73
2017-11-12T08:25:26.407Z,17.62
2017-11-12T08:27:53.608Z,18.87
2017-11-12T08:30:20.022Z,16.83
2017-11-12T08:32:46.409Z,12.82
2017-11-12T08:35:12.830Z,13.62
2017-11-12T08:37:39.232Z,14.87
2017-11-12T08:40:05.816Z,14.57
2017-11-12T08:42:32.310Z,15.38
2017-11-12T08:44:58.722Z,16.40
2017-11-12T08:47:25.200Z,19.15
2017-11-12T08:49:52.741Z,17.90
2017-11-12T08:52:19.522Z,19.42
2017-11-12T08:54:46.709Z,19.50
2017-11-12T08:57:13.137Z,19.40
2017-11-12T08:59:39.735Z,20.23
2017-11-12T09:02:07.142Z,20.13
2017-11-12T09:04:33.629Z,19.90
2017-11-12T09:07:00.096Z,20.60
2017-11-12T09:09:26.525Z,20.57
2017-11-12T09:11:53.006Z,20.53
2017-11-12T09:14:19.760Z,19.83
2017-11-12T09:16:46.421Z,20.97
2017-11-12T09:19:13.057Z,17.10
2017-11-12T09:21:39.625Z,18.17
2017-11-12T09:24:06.319Z,17.57
2017-11-12T09:26:32.995Z,15.30
2017-11-12T09:28:59.633Z,14.90
2017-11-12T09:31:26.993Z,14.87
2017-11-12T09:33:53.706Z,15.47
2017-11-12T09:36:20.158Z,13.87
2017-11-12T09:38:46.814Z,12.97
2017-11-12T09:41:13.440Z,15.20
2017-11-12T09:43:40.033Z,14.80
2017-11-12T09:46:08.654Z,12.90
2017-11-12T09:48:35.241Z,13.83
2017-11-12T09:51:02.645Z,12.33
2017-11-12T09:53:29.141Z,14.27
2017-11-12T09:55:56.329Z,14.37
2017-11-12T09:58:23.837Z,12.90
2017-11-12T10:00:50.278Z,12.77
2017-11-12T10:03:16.693Z,14.00
2017-11-12T10:05:43.089Z,12.30
2017-11-12T10:08:09.473Z,16.00
2017-11-12T10:10:36.345Z,13.83
2017-11-12T10:13:02.970Z,12.30
2017-11-12T10:15:29.656Z,11.53
2017-11-12T10:17:56.082Z,14.87
2017-11-12T10:20:22.516Z,12.40
2017-11-12T10:22:48.917Z,13.75
2017-11-12T10:25:16.169Z,12.68
2017-11-12T10:27:43.293Z,13.23
2017-11-12T10:30:10.090Z,12.93
2017-11-12T10:32:36.520Z,14.60
2017-11-12T10:35:02.945Z,13.07
2017-11-12T10:37:29.336Z,14.40
2017-11-12T10:39:55.750Z,14.63
2017-11-12T10:42:22.118Z,15.05
2017-11-12T10:44:48.866Z,13.57
2017-11-12T10:47:15.473Z,13.47
2017-11-12T10:49:42.645Z,13.07
2017-11-12T10:52:09.051Z,14.57
2017-11-12T10:54:36.180Z,12.97
2017-11-12T10:57:02.904Z,14.47
2017-11-12T10:59:29.376Z,13.45
2017-11-12T11:01:55.771Z,12.50
2017-11-12T11:04:22.140Z,12.37
2017-11-12T11:06:48.544Z,14.03
2017-11-12T11:09:15.730Z,11.93
2017-11-12T11:11:42.096Z,15.33
2017-11-12T11:14:09.226Z,12.67
2017-11-12T11:16:35.631Z,10.77
2017-11-12T11:19:02.104Z,12.23
2017-11-12T11:21:29.245Z,13.20
2017-11-12T11:23:55.621Z,11.57
2017-11-12T11:26:22.047Z,11.68
2017-11-12T11:28:48.434Z,12.10
2017-11-12T11:31:14.804Z,11.43
2017-11-12T11:33:41.204Z,11.40
2017-11-12T11:36:07.590Z,13.03
2017-11-12T11:38:33.973Z,12.33
2017-11-12T11:41:00.391Z,11.27
2017-11-12T11:43:26.881Z,10.90
2017-11-12T11:45:53.256Z,12.00
2017-11-12T11:48:19.647Z,11.37
2017-11-12T11:50:46.131Z,14.87
2017-11-12T11:53:13.245Z,14.63
2017-11-12T11:55:39.693Z,14.87
2017-11-12T11:58:06.099Z,12.97
2017-11-12T12:00:32.564Z,11.37
2017-11-12T12:02:59.016Z,9.70
2017-11-12T12:05:25.416Z,11.93
2017-11-12T12:07:51.797Z,11.27
2017-11-12T12:10:18.980Z,10.20
2017-11-12T12:12:45.377Z,11.65
2017-11-12T12:15:19.692Z,11.00
2017-11-12T12:17:46.801Z,11.37
2017-11-12T12:20:13.180Z,12.33
2017-11-12T12:22:40.365Z,9.97
2017-11-12T12:25:06.765Z,10.00
2017-11-12T12:27:33.905Z,10.47
2017-11-12T12:30:01.033Z,11.20
2017-11-12T12:32:27.437Z,10.43
2017-11-12T12:34:53.827Z,11.87
2017-11-12T12:37:20.992Z,9.80
2017-11-12T12:39:48.140Z,9.63
2017-11-12T12:42:14.580Z,11.03
2017-11-12T12:44:40.965Z,9.67
2017-11-12T12:47:07.636Z,10.07
2017-11-12T12:49:34.557Z,9.87
2017-11-12T12:52:01.016Z,9.20
2017-11-12T12:54:28.144Z,10.23
2017-11-12T12:56:54.548Z,8.80
2017-11-12T12:59:21.696Z,10.60
2017-11-12T13:01:48.274Z,9.40
2017-11-12T13:04:15.376Z,9.73
2017-11-12T13:06:41.769Z,9.57
2017-11-12T13:09:08.189Z,9.70
2017-11-12T13:11:35.485Z,10.47
2017-11-12T13:14:01.953Z,10.83
2017-11-12T13:16:28.372Z,10.03
2017-11-12T13:18:54.866Z,9.97
2017-11-12T13:21:21.300Z,12.23
2017-11-12T13:23:47.724Z,11.53
2017-11-12T13:26:14.408Z,13.17
2017-11-12T13:28:41.032Z,11.17
2017-11-12T13:31:08.015Z,9.67
2017-11-12T13:33:34.437Z,10.37
2017-11-12T13:36:00.872Z,12.57
2017-11-12T13:38:28.048Z,10.33
2017-11-12T13:40:55.201Z,8.83
2017-11-12T13:43:21.946Z,9.77
2017-11-12T13:45:48.353Z,10.33
2017-11-12T13:48:15.061Z,8.83
2017-11-12T13:50:42.333Z,10.70
2017-11-12T13:53:09.228Z,9.50
2017-11-12T13:55:35.756Z,10.33
2017-11-12T13:58:02.325Z,9.88
2017-11-12T14:00:28.733Z,9.82
2017-11-12T14:02:55.200Z,12.10
2017-11-12T14:05:21.602Z,9.95
2017-11-12T14:07:48.025Z,12.10
2017-11-12T14:10:14.428Z,9.93
2017-11-12T14:12:40.878Z,9.80
2017-11-12T14:15:08.024Z,10.83
2017-11-12T14:17:35.272Z,11.03
2017-11-12T14:20:02.856Z,12.07
2017-11-12T14:22:30.169Z,11.33
2017-11-12T14:24:56.613Z,11.13
2017-11-12T14:27:24.054Z,11.87
2017-11-12T14:29:51.237Z,11.10
2017-11-12T14:32:18.358Z,9.47
2017-11-12T14:34:45.012Z,11.37
2017-11-12T14:37:11.840Z,11.87
2017-11-12T14:39:38.654Z,12.00
2017-11-12T14:42:05.030Z,10.03
2017-11-12T14:44:32.220Z,11.97
2017-11-12T14:46:58.677Z,10.27
2017-11-12T14:49:25.057Z,9.20
2017-11-12T14:51:51.464Z,9.67
2017-11-12T14:54:19.304Z,8.70
2017-11-12T14:56:46.426Z,10.40
2017-11-12T14:59:12.868Z,8.63
2017-11-12T15:01:39.290Z,9.45
2017-11-12T15:04:05.716Z,9.30
2017-11-12T15:06:32.713Z,16.30
2017-11-12T15:09:00.152Z,11.63
2017-11-12T15:11:26.580Z,10.53
2017-11-12T15:13:53.072Z,8.83
2017-11-12T15:16:20.237Z,10.27
2017-11-12T15:18:46.794Z,11.73
2017-11-12T15:21:13.258Z,8.73
2017-11-12T15:23:40.810Z,10.97
2017-11-12T15:26:07.208Z,10.53
2017-11-12T15:28:33.767Z,10.00
2017-11-12T15:31:00.666Z,9.60
2017-11-12T15:33:27.181Z,10.32
2017-11-12T15:35:55.528Z,9.48
2017-11-12T15:38:22.178Z,9.02
2017-11-12T15:40:48.798Z,12.63
2017-11-12T15:43:15.400Z,11.07
2017-11-12T15:45:41.880Z,9.57
2017-11-12T15:48:09.017Z,9.60
2017-11-12T15:50:35.460Z,11.05
2017-11-12T15:53:01.862Z,10.80
2017-11-12T15:55:28.321Z,10.63
2017-11-12T15:57:54.735Z,9.83
2017-11-12T16:00:21.173Z,11.57
2017-11-12T16:02:47.587Z,9.57
2017-11-12T16:05:13.960Z,11.68
2017-11-12T16:07:40.363Z,12.93
2017-11-12T16:10:06.757Z,13.10
2017-11-12T16:12:33.893Z,13.60
2017-11-12T16:15:00.317Z,17.92
2017-11-12T16:17:26.789Z,14.70
2017-11-12T16:19:53.247Z,15.80
2017-11-12T16:22:19.725Z,15.80
2017-11-12T16:24:46.229Z,12.50
2017-11-12T16:27:13.344Z,12.88
2017-11-12T16:29:39.733Z,11.38
2017-11-12T16:32:06.164Z,13.70
2017-11-12T16:34:33.385Z,11.00
2017-11-12T16:36:59.855Z,13.77
2017-11-12T16:39:26.297Z,12.40
2017-11-12T16:41:53.753Z,13.77
2017-11-12T16:44:20.195Z,14.23
2017-11-12T16:46:47.637Z,13.68
2017-11-12T16:49:14.144Z,12.95
2017-11-12T16:51:40.821Z,12.80
2017-11-12T16:54:07.331Z,13.05
2017-11-12T16:56:34.039Z,13.40
2017-11-12T16:59:00.518Z,14.90
2017-11-12T17:01:27.162Z,14.25
2017-11-12T17:03:53.565Z,13.50
2017-11-12T17:06:20.106Z,15.65
2017-11-12T17:08:46.502Z,13.35
2017-11-12T17:11:13.148Z,14.20
2017-11-12T17:13:39.714Z,15.25
2017-11-12T17:16:06.266Z,15.70
2017-11-12T17:18:33.457Z,15.73
2017-11-12T17:21:00.069Z,14.45
2017-11-12T17:23:26.631Z,15.73
2017-11-12T17:25:53.282Z,18.33
2017-11-12T17:28:19.690Z,17.85
2017-11-12T17:30:46.341Z,17.17
2017-11-12T17:33:13.705Z,15.77
2017-11-12T17:35:40.278Z,15.82
2017-11-12T17:38:07.620Z,18.20
2017-11-12T17:40:34.805Z,15.75
2017-11-12T17:43:01.977Z,16.80
2017-11-12T17:45:28.641Z,14.87
2017-11-12T17:47:55.071Z,14.90
2017-11-12T17:50:21.787Z,15.35
2017-11-12T17:52:48.381Z,15.05
2017-11-12T17:55:15.013Z,17.12
2017-11-12T17:57:41.614Z,16.12
2017-11-12T18:00:08.286Z,16.15
2017-11-12T18:02:35.558Z,21.52
2017-11-12T18:05:02.028Z,23.15
2017-11-12T18:07:28.747Z,25.15
2017-11-12T18:09:55.414Z,19.17
2017-11-12T18:12:21.863Z,16.52
2017-11-12T18:14:48.268Z,16.42
2017-11-12T18:17:14.820Z,17.12
2017-11-12T18:19:41.245Z,17.30
2017-11-12T18:22:07.639Z,25.27
2017-11-12T18:24:34.913Z,19.48
2017-11-12T18:27:02.286Z,19.70
2017-11-12T18:29:29.633Z,22.25
2017-11-12T18:31:56.838Z,21.55
2017-11-12T18:34:23.213Z,19.00
2017-11-12T18:36:49.925Z,22.70
2017-11-12T18:39:17.273Z,22.17
2017-11-12T18:41:43.708Z,21.17
2017-11-12T18:44:10.337Z,19.67
2017-11-12T18:46:37.512Z,24.98
2017-11-12T18:49:04.830Z,22.15
2017-11-12T18:51:31.261Z,23.90
2017-11-12T18:53:57.693Z,27.52
2017-11-12T18:56:25.114Z,23.52
2017-11-12T18:58:57.773Z,25.17
2017-11-12T19:04:27.812Z,26.98
2017-11-12T19:07:14.805Z,28.20
2017-11-12T19:09:41.268Z,28.00
2017-11-12T19:12:10.367Z,30.12
2017-11-12T19:14:36.849Z,29.12
2017-11-12T19:17:06.220Z,29.45
2017-11-12T19:19:34.613Z,25.67
2017-11-12T19:22:01.092Z,22.90
2017-11-12T19:24:33.150Z,23.87
2017-11-12T19:26:59.580Z,25.48
2017-11-12T19:29:26.246Z,23.38
2017-11-12T19:31:52.696Z,22.65
2017-11-12T19:34:19.101Z,21.55
2017-11-12T19:36:45.553Z,23.95
2017-11-12T19:39:11.992Z,22.92
2017-11-12T19:41:38.390Z,19.65
2017-11-12T19:44:05.046Z,21.45
2017-11-12T19:46:31.492Z,24.08
2017-11-12T19:48:58.608Z,22.40
2017-11-12T19:51:25.118Z,33.42
2017-11-12T19:53:51.498Z,28.75
2017-11-12T19:56:18.708Z,35.92
2017-11-12T19:58:46.311Z,32.33
2017-11-12T20:01:13.306Z,33.80
2017-11-12T20:03:39.875Z,37.20
2017-11-12T20:06:07.037Z,31.98
2017-11-12T20:08:34.177Z,34.05
2017-11-12T20:11:01.111Z,33.15
2017-11-12T20:13:27.709Z,30.60
2017-11-12T20:15:55.118Z,28.95
2017-11-12T20:18:21.647Z,28.48
2017-11-12T20:20:48.848Z,30.27
2017-11-12T20:23:15.525Z,30.45
2017-11-12T20:25:42.949Z,27.95
2017-11-12T20:28:09.575Z,28.23
2017-11-12T20:30:36.809Z,25.70
2017-11-12T20:33:04.906Z,27.75
2017-11-12T20:35:32.849Z,26.58
2017-11-12T20:38:00.409Z,27.40
2017-11-12T20:40:26.937Z,27.83
2017-11-12T20:42:53.424Z,25.17
2017-11-12T20:45:20.139Z,27.27
2017-11-12T20:47:46.738Z,29.35
2017-11-12T20:50:13.913Z,29.45
2017-11-12T20:52:41.222Z,30.48
2017-11-12T20:55:07.665Z,27.90
2017-11-12T20:57:34.089Z,28.20
2017-11-12T21:00:00.546Z,25.35
2017-11-12T21:02:27.709Z,26.58
2017-11-12T21:04:55.923Z,26.48
2017-11-12T21:07:22.366Z,25.85
2017-11-12T21:09:48.781Z,26.00
2017-11-12T21:12:15.249Z,24.42
2017-11-12T21:14:42.175Z,23.80
2017-11-12T21:17:08.724Z,20.83
2017-11-12T21:19:35.157Z,20.77
2017-11-12T21:24:56.600Z,20.67
2017-11-12T21:27:23.029Z,21.25
2017-11-12T21:29:50.348Z,22.92
2017-11-12T21:32:16.795Z,20.00
2017-11-12T21:34:45.150Z,18.40
2017-11-12T21:37:12.633Z,22.33
2017-11-12T21:39:39.060Z,18.58
2017-11-12T21:42:05.560Z,18.20
2017-11-12T21:44:32.018Z,18.87
2017-11-12T21:46:58.443Z,20.45
2017-11-12T21:49:24.852Z,16.83
2017-11-12T21:51:51.994Z,17.13
2017-11-12T21:54:19.165Z,16.80
2017-11-12T21:56:45.563Z,15.05
2017-11-12T21:59:11.997Z,16.33
2017-11-12T22:01:38.432Z,18.10
2017-11-12T22:04:05.549Z,16.02
2017-11-12T22:06:31.969Z,17.60
2017-11-12T22:08:58.483Z,17.05
2017-11-12T22:11:24.890Z,13.48
2017-11-12T22:13:51.308Z,11.77
2017-11-12T22:16:17.741Z,12.03
2017-11-12T22:18:44.913Z,10.20
2017-11-12T22:21:12.090Z,10.30
2017-11-12T22:23:38.552Z,11.70
2017-11-12T22:26:05.031Z,9.02
2017-11-12T22:28:32.141Z,8.80
2017-11-12T22:30:58.568Z,9.40
2017-11-12T22:33:24.981Z,9.03
2017-11-12T22:35:51.352Z,10.33
2017-11-12T22:38:17.768Z,9.07
2017-11-12T22:40:44.196Z,10.37
2017-11-12T22:43:10.624Z,7.10
2017-11-12T22:45:37.004Z,5.90
2017-11-12T22:48:04.178Z,4.20
2017-11-12T22:50:30.595Z,4.30
2017-11-12T22:52:57.723Z,4.30
2017-11-12T22:55:24.146Z,4.00
2017-11-12T22:57:50.533Z,4.80
2017-11-12T23:00:16.983Z,2.80
2017-11-12T23:02:43.374Z,1.98
2017-11-12T23:05:09.762Z,3.00
2017-11-12T23:07:36.192Z,3.37
2017-11-12T23:10:02.609Z,3.20
2017-11-12T23:12:28.992Z,3.70
2017-11-12T23:14:56.193Z,2.83
2017-11-12T23:17:22.577Z,3.53
2017-11-12T23:19:49.744Z,5.05
2017-11-12T23:22:16.182Z,2.30
2017-11-12T23:24:42.604Z,2.45
2017-11-12T23:27:09.017Z,2.72
2017-11-12T23:29:36.140Z,2.85
2017-11-12T23:32:02.598Z,1.87
2017-11-12T23:34:29.715Z,1.80
2017-11-12T23:36:56.139Z,2.08
2017-11-12T23:39:22.553Z,2.55
2017-11-12T23:41:48.974Z,3.70
2017-11-12T23:44:15.384Z,2.28
2017-11-12T23:46:42.552Z,2.80
2017-11-12T23:49:08.937Z,2.45
2017-11-12T23:51:35.367Z,2.55
2017-11-12T23:54:01.819Z,2.22
2017-11-12T23:56:28.206Z,2.33
2017-11-12T23:58:54.602Z,2.33
