createdAt,value
2023-05-14T00:01:29.058Z,99.90
2023-05-14T00:04:15.537Z,99.90
2023-05-14T00:07:01.983Z,99.90
2023-05-14T00:09:48.417Z,99.90
2023-05-14T00:12:35.430Z,99.90
2023-05-14T00:15:23.377Z,99.90
2023-05-14T00:18:12.069Z,99.90
2023-05-14T00:20:58.610Z,99.90
2023-05-14T00:23:45.019Z,99.90
2023-05-14T00:26:31.469Z,99.90
2023-05-14T00:29:17.963Z,99.90
2023-05-14T00:32:06.435Z,99.90
2023-05-14T00:34:52.826Z,99.90
2023-05-14T00:37:39.905Z,99.90
2023-05-14T00:40:28.687Z,99.90
2023-05-14T00:43:15.251Z,99.90
2023-05-14T00:46:01.833Z,99.90
2023-05-14T00:48:50.102Z,99.90
2023-05-14T00:51:36.845Z,99.90
2023-05-14T00:54:23.520Z,99.90
2023-05-14T00:57:10.764Z,99.90
2023-05-14T01:00:00.512Z,99.90
2023-05-14T01:02:47.211Z,99.90
2023-05-14T01:05:43.818Z,99.90
2023-05-14T01:08:37.393Z,99.90
2023-05-14T01:11:27.333Z,99.90
2023-05-14T01:14:21.935Z,99.90
2023-05-14T01:17:10.865Z,99.90
2023-05-14T01:19:58.896Z,99.90
2023-05-14T01:22:47.364Z,99.90
2023-05-14T01:25:34.157Z,99.90
2023-05-14T01:28:24.540Z,99.90
2023-05-14T01:31:17.248Z,99.90
2023-05-14T01:34:05.844Z,99.90
2023-05-14T01:36:53.410Z,99.90
2023-05-14T01:39:43.046Z,99.90
2023-05-14T01:42:30.170Z,99.90
2023-05-14T01:45:16.742Z,99.90
2023-05-14T01:48:03.507Z,99.90
2023-05-14T01:50:50.164Z,99.90
2023-05-14T01:53:36.618Z,99.90
2023-05-14T01:56:25.699Z,99.90
2023-05-14T01:59:12.446Z,99.90
2023-05-14T02:01:59.204Z,99.90
2023-05-14T02:04:46.619Z,99.90
2023-05-14T02:07:33.399Z,99.90
2023-05-14T02:10:19.866Z,99.90
2023-05-14T02:13:09.506Z,99.90
2023-05-14T02:15:55.955Z,99.90
2023-05-14T02:18:42.433Z,99.90
2023-05-14T02:21:28.756Z,99.90
2023-05-14T02:24:15.481Z,99.90
2023-05-14T02:27:02.066Z,99.90
2023-05-14T02:29:49.899Z,99.90
2023-05-14T02:32:36.402Z,99.90
2023-05-14T02:35:23.329Z,99.90
2023-05-14T02:38:09.920Z,99.90
2023-05-14T02:40:56.243Z,99.90
2023-05-14T02:43:42.453Z,99.90
2023-05-14T02:46:32.618Z,99.90
2023-05-14T02:49:19.068Z,99.90
2023-05-14T02:52:06.005Z,99.90
2023-05-14T02:54:52.821Z,99.90
2023-05-14T02:57:39.539Z,99.90
2023-05-14T03:00:25.928Z,99.90
2023-05-14T03:03:15.025Z,99.90
2023-05-14T03:06:01.670Z,99.90
2023-05-14T03:08:48.316Z,99.90
2023-05-14T03:11:35.304Z,99.90
2023-05-14T03:14:21.860Z,99.90
2023-05-14T03:17:08.325Z,99.90
2023-05-14T03:19:56.161Z,99.90
2023-05-14T03:22:42.790Z,99.90
2023-05-14T03:25:29.243Z,99.90
2023-05-14T03:28:15.595Z,99.90
2023-05-14T03:31:02.202Z,99.90
2023-05-14T03:33:48.611Z,99.90
2023-05-14T03:36:38.928Z,99.90
2023-05-14T03:39:25.267Z,99.90
2023-05-14T03:42:11.852Z,99.90
2023-05-14T03:44:58.297Z,99.90
2023-05-14T03:47:44.735Z,99.90
2023-05-14T03:50:31.760Z,99.90
2023-05-14T03:53:19.640Z,99.90
2023-05-14T03:56:06.563Z,99.90
2023-05-14T03:58:53.447Z,99.90
2023-05-14T04:01:39.816Z,99.90
2023-05-14T04:04:26.250Z,99.90
2023-05-14T04:07:12.566Z,99.90
2023-05-14T04:10:03.989Z,99.90
2023-05-14T04:12:50.597Z,99.90
2023-05-14T04:15:39.166Z,99.90
2023-05-14T04:18:26.088Z,99.90
2023-05-14T04:21:12.924Z,99.90
2023-05-14T04:23:59.707Z,99.90
2023-05-14T04:26:47.593Z,99.90
2023-05-14T04:29:34.079Z,99.90
2023-05-14T04:32:20.365Z,99.90
2023-05-14T04:35:07.805Z,99.90
2023-05-14T04:37:54.518Z,99.90
2023-05-14T04:40:41.870Z,99.90
2023-05-14T04:43:29.637Z,99.90
2023-05-14T04:46:16.136Z,99.90
2023-05-14T04:49:02.545Z,99.90
2023-05-14T04:51:49.380Z,99.90
2023-05-14T04:54:35.895Z,99.90
2023-05-14T04:57:22.163Z,99.90
2023-05-14T05:00:11.897Z,99.90
2023-05-14T05:02:58.708Z,99.90
2023-05-14T05:05:45.678Z,99.90
2023-05-14T05:08:32.230Z,99.90
2023-05-14T05:11:18.629Z,99.90
2023-05-14T05:14:05.184Z,99.90
2023-05-14T05:16:53.097Z,99.90
2023-05-14T05:19:44.236Z,99.90
2023-05-14T05:22:31.218Z,99.90
2023-05-14T05:25:17.563Z,99.90
2023-05-14T05:28:04.071Z,99.90
2023-05-14T05:30:50.570Z,99.90
2023-05-14T05:33:38.488Z,99.90
2023-05-14T05:36:25.112Z,99.90
2023-05-14T05:39:12.190Z,99.90
2023-05-14T05:41:58.932Z,99.90
2023-05-14T05:44:45.508Z,99.90
2023-05-14T05:47:32.003Z,99.90
2023-05-14T05:50:20.201Z,99.90
2023-05-14T05:53:06.850Z,99.90
2023-05-14T05:55:53.693Z,99.90
2023-05-14T05:58:40.093Z,99.90
2023-05-14T06:01:26.769Z,99.90
2023-05-14T06:04:13.464Z,99.90
2023-05-14T06:07:01.263Z,99.90
2023-05-14T06:09:47.808Z,99.90
2023-05-14T06:12:34.227Z,99.90
2023-05-14T06:15:20.844Z,99.90
2023-05-14T06:20:56.629Z,98.40
2023-05-14T06:23:44.417Z,95.30
2023-05-14T06:26:31.120Z,92.20
2023-05-14T06:29:17.496Z,90.90
2023-05-14T06:32:05.061Z,90.80
2023-05-14T06:34:53.885Z,89.60
2023-05-14T06:37:40.572Z,86.10
2023-05-14T06:40:28.373Z,84.00
2023-05-14T06:43:14.978Z,82.90
2023-05-14T06:46:01.394Z,80.60
2023-05-14T06:48:47.889Z,80.10
2023-05-14T06:51:34.404Z,80.00
2023-05-14T06:54:21.328Z,78.90
2023-05-14T06:57:09.230Z,80.70
2023-05-14T06:59:55.530Z,82.90
2023-05-14T07:02:42.109Z,86.00
2023-05-14T07:05:28.520Z,85.90
2023-05-14T07:08:15.236Z,86.40
2023-05-14T07:11:02.473Z,83.10
2023-05-14T07:13:50.423Z,83.30
2023-05-14T07:16:37.164Z,84.80
2023-05-14T07:19:23.678Z,85.80
2023-05-14T07:22:09.993Z,85.50
2023-05-14T07:24:56.530Z,85.90
2023-05-14T07:27:43.272Z,85.60
2023-05-14T07:30:31.202Z,83.30
2023-05-14T07:33:17.816Z,82.00
2023-05-14T07:36:05.061Z,83.50
2023-05-14T07:38:51.632Z,84.80
2023-05-14T07:41:38.213Z,83.40
2023-05-14T07:44:24.731Z,84.20
2023-05-14T07:47:12.456Z,83.90
2023-05-14T07:49:59.006Z,83.90
2023-05-14T07:52:45.685Z,82.00
2023-05-14T07:55:31.985Z,81.60
2023-05-14T07:58:18.372Z,82.70
2023-05-14T08:01:07.030Z,83.70
2023-05-14T08:03:55.271Z,84.50
2023-05-14T08:06:42.231Z,82.30
2023-05-14T08:09:28.968Z,80.80
2023-05-14T08:12:16.003Z,83.20
2023-05-14T08:15:02.730Z,84.30
2023-05-14T08:17:49.404Z,80.40
2023-05-14T08:20:37.151Z,81.20
2023-05-14T08:23:23.491Z,81.80
2023-05-14T08:26:10.254Z,83.20
2023-05-14T08:28:56.592Z,82.00
2023-05-14T08:31:42.971Z,83.00
2023-05-14T08:34:29.880Z,85.00
2023-05-14T08:37:18.063Z,84.90
2023-05-14T08:40:04.941Z,86.90
2023-05-14T08:42:52.888Z,84.70
2023-05-14T08:45:40.432Z,87.20
2023-05-14T08:48:30.236Z,85.30
2023-05-14T08:51:16.922Z,84.70
2023-05-14T08:54:06.609Z,85.20
2023-05-14T08:56:53.690Z,84.60
2023-05-14T08:59:40.069Z,86.10
2023-05-14T09:02:30.062Z,86.10
2023-05-14T09:05:18.324Z,80.60
2023-05-14T09:08:05.018Z,79.30
2023-05-14T09:10:55.095Z,78.30
2023-05-14T09:13:41.950Z,79.80
2023-05-14T09:16:28.529Z,80.50
2023-05-14T09:19:17.946Z,80.80
2023-05-14T09:22:10.172Z,80.80
2023-05-14T09:25:05.080Z,81.40
2023-05-14T09:27:55.362Z,80.10
2023-05-14T09:30:43.405Z,81.60
2023-05-14T09:33:31.071Z,80.80
2023-05-14T09:36:18.657Z,81.60
2023-05-14T09:39:05.696Z,82.00
2023-05-14T09:41:52.833Z,78.90
2023-05-14T09:44:41.063Z,78.90
2023-05-14T09:47:27.792Z,77.70
2023-05-14T09:50:14.796Z,77.50
2023-05-14T09:53:01.607Z,75.90
2023-05-14T09:55:49.275Z,75.10
2023-05-14T09:58:35.646Z,77.40
2023-05-14T10:01:24.652Z,77.50
2023-05-14T10:04:12.858Z,75.70
2023-05-14T10:06:59.224Z,73.60
2023-05-14T10:09:47.402Z,76.00
2023-05-14T10:12:37.696Z,77.10
2023-05-14T10:15:31.035Z,78.30
2023-05-14T10:18:21.109Z,79.10
2023-05-14T10:21:09.698Z,79.20
2023-05-14T10:23:56.019Z,77.60
2023-05-14T10:26:43.066Z,76.80
2023-05-14T10:29:36.633Z,78.00
2023-05-14T10:32:25.487Z,78.30
2023-05-14T10:35:25.316Z,76.90
2023-05-14T10:38:12.027Z,78.50
2023-05-14T10:41:00.933Z,77.30
2023-05-14T10:43:48.029Z,78.10
2023-05-14T10:46:35.011Z,76.50
2023-05-14T10:49:36.180Z,76.40
2023-05-14T10:52:30.626Z,78.00
2023-05-14T10:55:17.885Z,75.30
2023-05-14T10:58:05.642Z,71.60
2023-05-14T11:00:57.840Z,72.10
2023-05-14T11:03:46.215Z,71.60
2023-05-14T11:06:33.279Z,71.40
2023-05-14T11:09:22.523Z,71.40
2023-05-14T11:12:10.140Z,72.40
2023-05-14T11:14:58.478Z,73.20
2023-05-14T11:17:46.843Z,71.20
2023-05-14T11:20:33.885Z,73.10
2023-05-14T11:23:20.395Z,75.30
2023-05-14T11:26:08.622Z,76.90
2023-05-14T11:28:55.175Z,76.40
2023-05-14T11:31:42.226Z,77.60
2023-05-14T11:34:28.595Z,79.50
2023-05-14T11:37:17.190Z,80.90
2023-05-14T11:40:04.830Z,83.60
2023-05-14T11:42:54.128Z,83.00
2023-05-14T11:45:40.930Z,83.30
2023-05-14T11:48:27.223Z,83.50
2023-05-14T11:51:13.695Z,82.90
2023-05-14T11:54:00.139Z,82.30
2023-05-14T11:56:51.990Z,83.50
2023-05-14T11:59:40.495Z,82.40
2023-05-14T12:02:29.004Z,82.80
2023-05-14T12:05:15.768Z,82.60
2023-05-14T12:08:02.270Z,82.20
2023-05-14T12:10:48.845Z,81.00
2023-05-14T12:13:35.465Z,81.50
2023-05-14T12:16:23.236Z,82.20
2023-05-14T12:19:12.131Z,82.60
2023-05-14T12:22:02.402Z,82.40
2023-05-14T12:24:54.649Z,82.60
2023-05-14T12:27:41.230Z,82.20
2023-05-14T12:30:27.744Z,81.20
2023-05-14T12:33:16.314Z,82.60
2023-05-14T12:36:19.876Z,83.70
2023-05-14T12:39:07.942Z,83.20
2023-05-14T12:41:54.265Z,83.30
2023-05-14T12:44:40.694Z,82.30
2023-05-14T12:47:27.216Z,82.20
2023-05-14T12:50:15.096Z,82.70
2023-05-14T12:53:01.759Z,84.70
2023-05-14T12:55:49.616Z,83.60
2023-05-14T12:58:36.558Z,82.70
2023-05-14T13:01:23.402Z,82.00
2023-05-14T13:04:12.270Z,81.50
2023-05-14T13:07:00.434Z,80.80
2023-05-14T13:09:46.840Z,80.80
2023-05-14T13:12:33.373Z,80.20
2023-05-14T13:15:19.722Z,79.80
2023-05-14T13:18:06.286Z,80.50
2023-05-14T13:20:52.963Z,79.90
2023-05-14T13:23:40.650Z,81.30
2023-05-14T13:26:28.214Z,81.30
2023-05-14T13:29:14.436Z,81.80
2023-05-14T13:32:01.103Z,83.20
2023-05-14T13:34:47.368Z,82.90
2023-05-14T13:37:33.927Z,82.70
2023-05-14T13:40:21.903Z,81.70
2023-05-14T13:43:08.902Z,82.30
2023-05-14T13:45:55.880Z,82.50
2023-05-14T13:48:42.427Z,81.50
2023-05-14T13:51:28.792Z,82.10
2023-05-14T13:54:15.324Z,78.80
2023-05-14T13:57:03.144Z,78.80
2023-05-14T13:59:49.647Z,83.10
2023-05-14T14:02:36.337Z,82.80
2023-05-14T14:05:24.832Z,82.00
2023-05-14T14:08:22.505Z,80.90
2023-05-14T14:11:10.682Z,80.90
2023-05-14T14:13:58.550Z,82.10
2023-05-14T14:16:45.523Z,87.80
2023-05-14T14:19:32.081Z,88.80
2023-05-14T14:22:18.508Z,88.70
2023-05-14T14:25:05.286Z,90.80
2023-05-14T14:27:51.625Z,90.20
2023-05-14T14:30:39.432Z,89.30
2023-05-14T14:33:27.015Z,90.70
2023-05-14T14:36:13.459Z,89.60
2023-05-14T14:38:59.808Z,88.80
2023-05-14T14:41:47.577Z,89.30
2023-05-14T14:44:34.254Z,90.00
2023-05-14T14:47:22.113Z,90.30
2023-05-14T14:50:09.809Z,87.80
2023-05-14T14:52:56.284Z,88.80
2023-05-14T14:55:42.759Z,88.30
2023-05-14T14:58:29.680Z,87.30
2023-05-14T15:01:16.830Z,88.60
2023-05-14T15:04:04.635Z,88.30
2023-05-14T15:06:51.092Z,89.10
2023-05-14T15:09:37.513Z,89.00
2023-05-14T15:12:23.797Z,89.70
2023-05-14T15:15:11.378Z,89.40
2023-05-14T15:17:58.164Z,88.60
2023-05-14T15:20:46.049Z,88.80
2023-05-14T15:23:32.925Z,88.30
2023-05-14T15:26:19.455Z,88.00
2023-05-14T15:29:05.991Z,87.20
2023-05-14T15:31:52.585Z,86.80
2023-05-14T15:34:39.697Z,87.20
2023-05-14T15:37:27.738Z,87.20
2023-05-14T15:40:14.383Z,85.00
2023-05-14T15:43:00.726Z,85.70
2023-05-14T15:45:47.052Z,86.30
2023-05-14T15:48:38.016Z,86.20
2023-05-14T15:51:24.492Z,85.80
2023-05-14T15:54:12.094Z,86.70
2023-05-14T15:56:58.492Z,87.20
2023-05-14T15:59:45.540Z,85.50
2023-05-14T16:02:33.320Z,86.90
2023-05-14T16:05:20.108Z,87.60
2023-05-14T16:08:07.078Z,86.80
2023-05-14T16:10:54.747Z,87.30
2023-05-14T16:13:41.629Z,83.80
2023-05-14T16:16:28.073Z,84.00
2023-05-14T16:19:14.577Z,84.90
2023-05-14T16:22:01.283Z,85.20
2023-05-14T16:24:47.605Z,86.20
2023-05-14T16:27:35.969Z,84.10
2023-05-14T16:30:22.835Z,86.20
2023-05-14T16:33:09.685Z,87.40
2023-05-14T16:35:56.071Z,87.00
2023-05-14T16:38:52.629Z,87.40
2023-05-14T16:41:48.924Z,87.20
2023-05-14T16:44:36.780Z,87.50
2023-05-14T16:47:23.765Z,86.90
2023-05-14T16:50:11.025Z,86.90
2023-05-14T16:52:57.684Z,86.90
2023-05-14T16:55:44.051Z,87.20
2023-05-14T16:58:30.339Z,86.60
2023-05-14T17:01:18.694Z,86.60
2023-05-14T17:04:05.401Z,86.40
2023-05-14T17:06:52.040Z,86.30
2023-05-14T17:09:38.952Z,86.70
2023-05-14T17:12:25.992Z,87.60
2023-05-14T17:15:14.807Z,89.40
2023-05-14T17:18:02.924Z,89.90
2023-05-14T17:20:49.524Z,90.10
2023-05-14T17:23:36.048Z,90.50
2023-05-14T17:26:22.826Z,90.50
2023-05-14T17:29:09.329Z,90.70
2023-05-14T17:31:55.928Z,90.90
2023-05-14T17:34:44.168Z,91.20
2023-05-14T17:37:30.772Z,91.50
2023-05-14T17:40:17.128Z,91.90
2023-05-14T17:43:03.511Z,92.20
2023-05-14T17:45:54.538Z,92.30
2023-05-14T17:48:41.813Z,92.50
2023-05-14T17:51:29.735Z,92.60
2023-05-14T17:54:16.607Z,92.70
2023-05-14T17:57:03.221Z,92.80
2023-05-14T17:59:49.852Z,92.80
2023-05-14T18:02:36.327Z,93.10
2023-05-14T18:05:22.832Z,93.50
2023-05-14T18:08:10.828Z,93.70
2023-05-14T18:10:58.381Z,93.90
2023-05-14T18:13:45.413Z,93.80
2023-05-14T18:16:33.657Z,94.00
2023-05-14T18:19:20.312Z,94.50
2023-05-14T18:22:06.788Z,94.10
2023-05-14T18:24:54.522Z,94.00
2023-05-14T18:27:44.284Z,94.40
2023-05-14T18:30:31.239Z,95.00
2023-05-14T18:33:18.012Z,95.00
2023-05-14T18:36:04.942Z,95.40
2023-05-14T18:38:51.357Z,95.30
2023-05-14T18:41:39.369Z,95.50
2023-05-14T18:44:25.923Z,95.80
2023-05-14T18:47:12.322Z,95.90
2023-05-14T18:50:01.509Z,96.60
2023-05-14T18:52:48.600Z,97.50
2023-05-14T18:55:36.322Z,97.90
2023-05-14T18:58:24.312Z,98.00
2023-05-14T19:01:11.970Z,98.20
2023-05-14T19:03:58.437Z,98.50
2023-05-14T19:06:45.296Z,98.90
2023-05-14T19:09:32.169Z,99.10
2023-05-14T19:12:18.581Z,99.80
2023-05-14T19:15:07.574Z,99.90
2023-05-14T19:17:54.332Z,99.90
2023-05-14T19:20:42.235Z,99.90
2023-05-14T19:23:30.985Z,99.90
2023-05-14T19:26:17.566Z,99.90
2023-05-14T19:29:03.946Z,99.90
2023-05-14T19:31:51.930Z,99.90
2023-05-14T19:34:38.692Z,99.90
2023-05-14T19:37:26.195Z,99.90
2023-05-14T19:40:14.063Z,99.90
2023-05-14T19:43:00.854Z,99.90
2023-05-14T19:45:47.688Z,99.90
2023-05-14T19:48:35.885Z,99.90
2023-05-14T19:51:22.533Z,99.90
2023-05-14T19:54:09.918Z,99.90
2023-05-14T19:56:56.553Z,99.90
2023-05-14T19:59:44.374Z,99.90
2023-05-14T20:02:32.113Z,99.90
2023-05-14T20:05:21.279Z,99.90
2023-05-14T20:08:09.164Z,99.90
2023-05-14T20:10:55.790Z,99.90
2023-05-14T20:13:42.172Z,99.90
2023-05-14T20:16:28.600Z,99.90
2023-05-14T20:19:16.341Z,99.90
2023-05-14T20:22:04.220Z,99.90
2023-05-14T20:24:52.523Z,99.90
2023-05-14T20:27:39.441Z,99.90
2023-05-14T20:30:26.072Z,99.90
2023-05-14T20:33:13.797Z,99.90
2023-05-14T20:36:03.478Z,99.90
2023-05-14T20:38:52.592Z,99.90
2023-05-14T20:41:39.047Z,99.90
2023-05-14T20:44:25.524Z,99.90
2023-05-14T20:47:18.128Z,99.90
2023-05-14T20:50:05.439Z,99.90
2023-05-14T20:52:52.072Z,99.90
2023-05-14T20:55:41.192Z,99.90
2023-05-14T20:58:28.086Z,99.90
2023-05-14T21:01:14.809Z,99.90
2023-05-14T21:04:01.512Z,99.90
2023-05-14T21:06:48.127Z,99.90
2023-05-14T21:09:34.556Z,99.90
2023-05-14T21:12:22.464Z,99.90
2023-05-14T21:15:10.214Z,99.90
2023-05-14T21:17:56.897Z,99.90
2023-05-14T21:20:43.363Z,99.90
2023-05-14T21:23:29.828Z,99.90
2023-05-14T21:26:16.368Z,99.90
2023-05-14T21:29:05.121Z,99.90
2023-05-14T21:31:51.479Z,99.90
2023-05-14T21:34:37.792Z,99.90
2023-05-14T21:37:24.378Z,99.90
2023-05-14T21:40:12.200Z,99.90
2023-05-14T21:42:58.972Z,99.90
2023-05-14T21:45:47.413Z,99.90
2023-05-14T21:48:34.249Z,99.90
2023-05-14T21:51:20.654Z,99.90
2023-05-14T21:54:07.999Z,99.90
2023-05-14T21:56:54.783Z,99.90
2023-05-14T21:59:41.107Z,99.90
2023-05-14T22:02:28.923Z,99.90
2023-05-14T22:05:15.993Z,99.90
2023-05-14T22:08:04.941Z,99.90
2023-05-14T22:10:51.512Z,99.90
2023-05-14T22:13:40.907Z,99.90
2023-05-14T22:16:27.563Z,99.90
2023-05-14T22:19:16.963Z,99.90
2023-05-14T22:22:03.516Z,99.90
2023-05-14T22:24:49.872Z,99.90
2023-05-14T22:27:36.260Z,99.90
2023-05-14T22:30:22.647Z,99.90
2023-05-14T22:33:09.271Z,99.90
2023-05-14T22:35:57.273Z,99.90
2023-05-14T22:38:43.855Z,99.90
2023-05-14T22:41:30.736Z,99.90
2023-05-14T22:44:17.297Z,99.90
2023-05-14T22:47:05.040Z,99.90
2023-05-14T22:49:51.646Z,99.90
2023-05-14T22:52:40.050Z,99.90
2023-05-14T22:55:26.834Z,99.90
2023-05-14T22:58:13.923Z,99.90
2023-05-14T23:01:00.925Z,99.90
2023-05-14T23:03:47.477Z,99.90
2023-05-14T23:06:33.833Z,99.90
2023-05-14T23:09:21.622Z,99.90
2023-05-14T23:12:08.735Z,99.90
2023-05-14T23:14:55.583Z,99.90
2023-05-14T23:17:42.427Z,99.90
2023-05-14T23:20:29.339Z,99.90
2023-05-14T23:23:15.760Z,99.90
2023-05-14T23:26:03.670Z,99.90
2023-05-14T23:28:51.107Z,99.90
2023-05-14T23:31:38.644Z,99.90
2023-05-14T23:34:25.289Z,99.90
2023-05-14T23:37:11.899Z,99.90
2023-05-14T23:39:58.391Z,99.90
2023-05-14T23:42:46.545Z,99.90
2023-05-14T23:45:33.314Z,99.90
2023-05-14T23:48:19.749Z,99.90
2023-05-14T23:51:06.130Z,99.90
2023-05-14T23:53:56.300Z,99.90
2023-05-14T23:56:43.077Z,99.90
2023-05-14T23:59:30.908Z,99.90
