createdAt,value
2022-11-03T00:03:33.550Z,5.90
2022-11-03T00:06:06.282Z,6.10
2022-11-03T00:08:41.704Z,6.25
2022-11-03T00:11:11.317Z,6.38
2022-11-03T00:13:40.532Z,5.82
2022-11-03T00:16:08.708Z,6.13
2022-11-03T00:18:35.833Z,5.45
2022-11-03T00:21:07.978Z,4.85
2022-11-03T00:23:37.593Z,6.00
2022-11-03T00:26:15.738Z,5.85
2022-11-03T00:28:45.066Z,5.47
2022-11-03T00:31:15.705Z,5.53
2022-11-03T00:33:43.650Z,5.95
2022-11-03T00:36:12.679Z,4.97
2022-11-03T00:38:39.431Z,5.60
2022-11-03T00:41:07.080Z,5.60
2022-11-03T00:43:35.492Z,5.93
2022-11-03T00:46:03.088Z,5.85
2022-11-03T00:48:29.764Z,6.50
2022-11-03T00:51:10.529Z,6.22
2022-11-03T00:53:39.859Z,6.03
2022-11-03T00:56:08.433Z,6.22
2022-11-03T00:58:35.206Z,5.88
2022-11-03T01:01:07.707Z,5.88
2022-11-03T01:03:36.872Z,5.60
2022-11-03T01:06:25.333Z,5.70
2022-11-03T01:08:52.118Z,5.65
2022-11-03T01:11:40.743Z,5.80
2022-11-03T01:14:08.610Z,5.47
2022-11-03T01:16:35.330Z,5.47
2022-11-03T01:19:02.193Z,5.88
2022-11-03T01:21:29.090Z,5.60
2022-11-03T01:23:55.930Z,4.60
2022-11-03T01:26:22.959Z,5.00
2022-11-03T01:28:49.653Z,5.43
2022-11-03T01:31:20.215Z,5.05
2022-11-03T01:33:47.651Z,5.63
2022-11-03T01:36:15.494Z,4.93
2022-11-03T01:38:43.049Z,5.32
2022-11-03T01:41:14.455Z,5.40
2022-11-03T01:43:41.714Z,5.50
2022-11-03T01:46:11.124Z,5.32
2022-11-03T01:48:43.165Z,5.22
2022-11-03T01:51:15.330Z,5.28
2022-11-03T01:53:44.477Z,5.32
2022-11-03T01:56:13.585Z,5.38
2022-11-03T01:58:43.053Z,5.28
2022-11-03T02:01:09.879Z,5.05
2022-11-03T02:03:41.114Z,4.80
2022-11-03T02:06:08.700Z,4.78
2022-11-03T02:08:51.013Z,5.15
2022-11-03T02:11:36.577Z,5.10
2022-11-03T02:14:03.321Z,5.40
2022-11-03T02:16:32.933Z,5.43
2022-11-03T02:19:02.351Z,5.25
2022-11-03T02:22:08.041Z,5.22
2022-11-03T02:24:40.240Z,5.03
2022-11-03T02:27:07.053Z,5.22
2022-11-03T02:29:33.841Z,5.55
2022-11-03T02:32:22.167Z,5.60
2022-11-03T02:34:58.070Z,4.70
2022-11-03T02:37:30.086Z,4.95
2022-11-03T02:40:13.402Z,5.07
2022-11-03T02:42:43.120Z,4.53
2022-11-03T02:45:16.438Z,5.00
2022-11-03T02:47:45.492Z,4.80
2022-11-03T02:50:12.520Z,5.20
2022-11-03T02:52:49.361Z,4.93
2022-11-03T02:55:41.259Z,5.30
2022-11-03T02:58:19.211Z,5.28
2022-11-03T03:01:15.242Z,4.72
2022-11-03T03:03:50.276Z,4.55
2022-11-03T03:06:28.372Z,5.10
2022-11-03T03:08:59.531Z,5.25
2022-11-03T03:11:39.291Z,5.30
2022-11-03T03:16:42.636Z,4.93
2022-11-03T03:19:22.664Z,5.47
2022-11-03T03:21:53.753Z,5.88
2022-11-03T03:25:01.532Z,5.80
2022-11-03T03:27:31.971Z,5.00
2022-11-03T03:30:05.778Z,5.40
2022-11-03T03:32:38.256Z,5.75
2022-11-03T03:35:08.856Z,5.93
2022-11-03T03:37:43.251Z,5.68
2022-11-03T03:40:15.781Z,5.30
2022-11-03T03:42:44.991Z,5.57
2022-11-03T03:45:13.187Z,5.70
2022-11-03T03:47:40.410Z,6.00
2022-11-03T03:50:07.766Z,5.10
2022-11-03T03:52:36.240Z,6.20
2022-11-03T03:55:03.247Z,6.32
2022-11-03T03:57:31.960Z,6.15
2022-11-03T03:59:58.975Z,6.13
2022-11-03T04:02:25.871Z,6.60
2022-11-03T04:04:52.796Z,6.38
2022-11-03T04:07:42.574Z,6.00
2022-11-03T04:10:10.871Z,6.88
2022-11-03T04:12:56.226Z,6.60
2022-11-03T04:15:41.527Z,5.93
2022-11-03T04:18:26.824Z,7.15
2022-11-03T04:21:12.158Z,6.00
2022-11-03T04:23:39.199Z,6.22
2022-11-03T04:26:13.260Z,6.30
2022-11-03T04:28:41.423Z,6.25
2022-11-03T04:31:13.455Z,6.57
2022-11-03T04:33:41.847Z,5.88
2022-11-03T04:36:22.568Z,6.53
2022-11-03T04:38:51.397Z,5.85
2022-11-03T04:41:29.816Z,5.53
2022-11-03T04:43:57.466Z,6.22
2022-11-03T04:46:29.716Z,5.88
2022-11-03T04:49:02.056Z,4.80
2022-11-03T04:51:33.552Z,5.00
2022-11-03T04:54:23.577Z,5.10
2022-11-03T04:56:50.411Z,4.72
2022-11-03T04:59:17.580Z,5.63
2022-11-03T05:01:46.424Z,5.43
2022-11-03T05:04:16.462Z,4.70
2022-11-03T05:06:52.758Z,4.38
2022-11-03T05:09:29.984Z,4.18
2022-11-03T05:11:56.845Z,4.60
2022-11-03T05:14:27.886Z,4.28
2022-11-03T05:17:00.663Z,3.55
2022-11-03T05:19:32.004Z,4.45
2022-11-03T05:22:00.924Z,4.43
2022-11-03T05:24:27.960Z,4.07
2022-11-03T05:26:56.985Z,3.97
2022-11-03T05:29:35.273Z,3.70
2022-11-03T05:32:02.159Z,3.90
2022-11-03T05:34:37.876Z,3.88
2022-11-03T05:37:26.771Z,3.90
2022-11-03T05:40:08.161Z,3.40
2022-11-03T05:42:42.628Z,3.53
2022-11-03T05:45:29.676Z,3.65
2022-11-03T05:47:57.714Z,3.88
2022-11-03T05:50:34.473Z,3.50
2022-11-03T05:53:12.369Z,3.47
2022-11-03T05:55:40.477Z,3.50
2022-11-03T05:58:43.268Z,3.33
2022-11-03T06:01:19.124Z,3.15
2022-11-03T06:03:47.331Z,3.13
2022-11-03T06:06:32.421Z,3.60
2022-11-03T06:09:02.921Z,2.88
2022-11-03T06:14:13.240Z,4.10
2022-11-03T06:16:47.309Z,3.60
2022-11-03T06:19:30.789Z,3.58
2022-11-03T06:22:02.868Z,3.10
2022-11-03T06:24:32.374Z,3.55
2022-11-03T06:26:59.155Z,4.45
2022-11-03T06:29:26.412Z,9.90
2022-11-03T06:31:56.472Z,3.53
2022-11-03T06:34:43.735Z,3.03
2022-11-03T06:37:22.360Z,3.90
2022-11-03T06:39:51.231Z,3.22
2022-11-03T06:42:23.759Z,3.05
2022-11-03T06:44:51.934Z,3.65
2022-11-03T06:47:29.347Z,3.05
2022-11-03T06:49:58.419Z,4.07
2022-11-03T06:55:35.766Z,3.08
2022-11-03T06:58:18.262Z,3.25
2022-11-03T07:00:51.212Z,3.30
2022-11-03T07:03:28.074Z,3.05
2022-11-03T07:06:24.821Z,2.63
2022-11-03T07:08:54.816Z,2.72
2022-11-03T07:11:23.296Z,3.65
2022-11-03T07:13:58.679Z,3.15
2022-11-03T07:16:40.761Z,3.40
2022-11-03T07:19:18.804Z,3.50
2022-11-03T07:21:54.840Z,3.50
2022-11-03T07:24:26.170Z,3.15
2022-11-03T07:27:13.934Z,3.38
2022-11-03T07:29:42.229Z,2.92
2022-11-03T07:32:18.607Z,2.90
2022-11-03T07:34:49.924Z,2.30
2022-11-03T07:37:26.371Z,2.92
2022-11-03T07:39:53.921Z,3.05
2022-11-03T07:42:23.259Z,2.95
2022-11-03T07:44:50.974Z,3.10
2022-11-03T07:47:25.910Z,3.17
2022-11-03T07:49:53.279Z,2.72
2022-11-03T07:52:23.016Z,3.10
2022-11-03T07:54:52.310Z,3.00
2022-11-03T07:57:28.375Z,3.20
2022-11-03T08:00:00.704Z,2.50
2022-11-03T08:02:48.375Z,3.05
2022-11-03T08:07:44.420Z,2.67
2022-11-03T08:10:13.949Z,3.03
2022-11-03T08:12:40.780Z,3.22
2022-11-03T08:15:07.982Z,2.88
2022-11-03T08:17:34.744Z,3.22
2022-11-03T08:20:01.621Z,3.03
2022-11-03T08:22:28.589Z,2.80
2022-11-03T08:24:55.340Z,2.85
2022-11-03T08:27:22.041Z,3.40
2022-11-03T08:29:49.378Z,3.28
2022-11-03T08:32:16.108Z,3.33
2022-11-03T08:34:42.853Z,3.00
2022-11-03T08:37:09.616Z,3.63
2022-11-03T08:39:36.399Z,3.40
2022-11-03T08:42:03.466Z,2.92
2022-11-03T08:44:30.234Z,3.03
2022-11-03T08:46:57.001Z,2.97
2022-11-03T08:49:23.697Z,3.03
2022-11-03T08:51:50.437Z,2.97
2022-11-03T08:54:17.418Z,2.80
2022-11-03T08:56:46.619Z,2.92
2022-11-03T08:59:13.692Z,3.35
2022-11-03T09:01:40.446Z,3.83
2022-11-03T09:04:07.334Z,2.90
2022-11-03T09:06:34.082Z,2.63
2022-11-03T09:11:48.214Z,3.20
2022-11-03T09:14:15.230Z,2.97
2022-11-03T09:16:42.001Z,3.45
2022-11-03T09:19:09.649Z,3.05
2022-11-03T09:21:36.527Z,3.17
2022-11-03T09:24:03.350Z,2.95
2022-11-03T09:26:30.068Z,2.88
2022-11-03T09:28:56.840Z,2.90
2022-11-03T09:31:26.205Z,2.50
2022-11-03T09:33:52.924Z,3.05
2022-11-03T09:36:19.881Z,2.47
2022-11-03T09:38:46.735Z,2.75
2022-11-03T09:41:26.330Z,3.63
2022-11-03T09:43:54.050Z,2.80
2022-11-03T09:46:20.942Z,2.88
2022-11-03T09:48:47.822Z,2.38
2022-11-03T09:51:20.399Z,2.40
2022-11-03T09:53:48.153Z,2.92
2022-11-03T09:56:18.600Z,2.60
2022-11-03T09:58:47.564Z,2.75
2022-11-03T10:01:18.155Z,2.80
2022-11-03T10:03:45.002Z,2.67
2022-11-03T10:06:14.442Z,2.38
2022-11-03T10:08:44.881Z,2.53
2022-11-03T10:11:12.668Z,2.70
2022-11-03T10:13:53.116Z,3.38
2022-11-03T10:16:22.733Z,2.55
2022-11-03T10:18:49.887Z,2.50
2022-11-03T10:21:24.132Z,2.90
2022-11-03T10:23:50.880Z,2.95
2022-11-03T10:26:19.856Z,2.53
2022-11-03T10:29:05.440Z,2.67
2022-11-03T10:31:37.697Z,2.42
2022-11-03T10:34:06.134Z,2.28
2022-11-03T10:36:34.413Z,2.75
2022-11-03T10:39:26.014Z,2.80
2022-11-03T10:41:58.612Z,2.35
2022-11-03T10:44:29.879Z,2.70
2022-11-03T10:46:58.510Z,3.13
2022-11-03T10:49:26.080Z,2.22
2022-11-03T10:51:55.085Z,2.55
2022-11-03T10:54:23.869Z,2.80
2022-11-03T10:56:52.033Z,3.22
2022-11-03T10:59:21.932Z,2.92
2022-11-03T11:04:17.659Z,2.75
2022-11-03T11:06:44.875Z,2.90
2022-11-03T11:09:22.383Z,3.20
2022-11-03T11:12:17.651Z,2.50
2022-11-03T11:15:07.122Z,2.10
2022-11-03T11:17:43.973Z,2.80
2022-11-03T11:20:24.296Z,2.78
2022-11-03T11:22:51.434Z,2.80
2022-11-03T11:25:19.319Z,2.90
2022-11-03T11:27:46.029Z,3.10
2022-11-03T11:30:21.532Z,2.80
2022-11-03T11:33:00.161Z,3.45
2022-11-03T11:35:27.011Z,2.97
2022-11-03T11:37:54.780Z,2.70
2022-11-03T11:40:24.214Z,3.17
2022-11-03T11:43:03.281Z,3.38
2022-11-03T11:46:07.674Z,2.85
2022-11-03T11:48:34.794Z,3.17
2022-11-03T11:51:02.890Z,2.58
2022-11-03T11:53:39.024Z,2.78
2022-11-03T11:56:09.296Z,2.70
2022-11-03T11:58:45.219Z,2.83
2022-11-03T12:01:24.340Z,2.45
2022-11-03T12:03:52.543Z,2.40
2022-11-03T12:06:32.643Z,2.65
2022-11-03T12:09:22.260Z,2.28
2022-11-03T12:12:07.068Z,2.40
2022-11-03T12:14:39.790Z,2.58
2022-11-03T12:17:18.524Z,1.90
2022-11-03T12:19:50.169Z,2.15
2022-11-03T12:22:29.370Z,2.40
2022-11-03T12:25:08.633Z,2.03
2022-11-03T12:27:35.428Z,2.10
2022-11-03T12:30:14.060Z,2.28
2022-11-03T12:32:40.885Z,2.35
2022-11-03T12:35:09.500Z,2.33
2022-11-03T12:37:36.892Z,2.15
2022-11-03T12:40:04.382Z,2.17
2022-11-03T12:42:31.168Z,2.10
2022-11-03T12:44:58.072Z,2.40
2022-11-03T12:47:24.959Z,1.90
2022-11-03T12:49:51.638Z,1.83
2022-11-03T12:52:18.361Z,2.40
2022-11-03T12:54:45.070Z,1.85
2022-11-03T12:57:11.826Z,1.75
2022-11-03T12:59:38.681Z,1.90
2022-11-03T13:02:05.933Z,1.80
2022-11-03T13:04:32.793Z,2.10
2022-11-03T13:06:59.562Z,2.28
2022-11-03T13:09:26.240Z,2.33
2022-11-03T13:12:11.565Z,2.10
2022-11-03T13:14:38.285Z,2.00
2022-11-03T13:17:05.011Z,1.85
2022-11-03T13:19:31.770Z,1.70
2022-11-03T13:21:58.495Z,1.73
2022-11-03T13:24:25.233Z,2.05
2022-11-03T13:26:51.971Z,1.77
2022-11-03T13:29:18.641Z,1.55
2022-11-03T13:31:45.408Z,2.30
2022-11-03T13:34:12.221Z,1.70
2022-11-03T13:36:38.988Z,1.95
2022-11-03T13:39:05.754Z,1.80
2022-11-03T13:41:32.399Z,1.52
2022-11-03T13:43:59.245Z,1.63
2022-11-03T13:46:26.020Z,1.70
2022-11-03T13:49:42.304Z,1.75
2022-11-03T13:51:39.591Z,1.35
2022-11-03T13:59:40.373Z,1.60
2022-11-03T14:04:54.240Z,1.60
2022-11-03T14:07:20.944Z,1.45
2022-11-03T14:09:47.933Z,1.63
2022-11-03T14:12:35.319Z,1.52
2022-11-03T14:15:08.940Z,1.73
2022-11-03T14:17:36.435Z,1.60
2022-11-03T14:20:05.156Z,1.55
2022-11-03T14:22:32.666Z,1.60
2022-11-03T14:25:00.031Z,2.20
2022-11-03T14:27:27.124Z,1.33
2022-11-03T14:29:54.099Z,1.70
2022-11-03T14:32:21.227Z,1.48
2022-11-03T14:34:48.388Z,1.80
2022-11-03T14:37:16.023Z,1.65
2022-11-03T14:39:42.871Z,1.45
2022-11-03T14:42:16.030Z,1.55
2022-11-03T14:44:44.750Z,1.30
2022-11-03T14:47:14.512Z,1.63
2022-11-03T14:49:41.304Z,1.40
2022-11-03T14:52:09.473Z,1.70
2022-11-03T14:54:36.761Z,2.00
2022-11-03T14:57:04.742Z,1.80
2022-11-03T14:59:32.367Z,1.77
2022-11-03T15:01:59.968Z,1.63
2022-11-03T15:04:27.270Z,1.42
2022-11-03T15:06:54.627Z,1.88
2022-11-03T15:09:21.606Z,1.90
2022-11-03T15:11:48.449Z,1.52
2022-11-03T15:14:15.175Z,2.03
2022-11-03T15:16:41.929Z,2.00
2022-11-03T15:19:09.030Z,2.00
2022-11-03T15:21:36.146Z,2.35
2022-11-03T15:26:49.800Z,2.63
2022-11-03T15:29:16.543Z,3.00
2022-11-03T15:31:47.478Z,2.40
2022-11-03T15:34:15.810Z,4.07
2022-11-03T15:36:42.638Z,4.70
2022-11-03T15:39:09.956Z,3.03
2022-11-03T15:41:36.646Z,2.45
2022-11-03T15:44:03.553Z,2.65
2022-11-03T15:46:30.429Z,2.53
2022-11-03T15:48:57.869Z,2.35
2022-11-03T15:51:25.006Z,2.22
2022-11-03T15:53:56.917Z,1.90
2022-11-03T15:56:26.493Z,2.30
2022-11-03T15:58:53.277Z,2.28
2022-11-03T16:01:20.700Z,2.60
2022-11-03T16:03:47.854Z,2.55
2022-11-03T16:06:14.625Z,2.83
2022-11-03T16:08:41.391Z,3.20
2022-11-03T16:11:09.096Z,2.65
2022-11-03T16:13:36.256Z,2.40
2022-11-03T16:16:03.281Z,2.53
2022-11-03T16:18:31.002Z,2.80
2022-11-03T16:20:57.876Z,2.47
2022-11-03T16:23:24.969Z,2.55
2022-11-03T16:25:52.379Z,2.97
2022-11-03T16:28:19.444Z,2.10
2022-11-03T16:30:51.085Z,2.30
2022-11-03T16:33:20.769Z,2.55
2022-11-03T16:35:48.062Z,2.60
2022-11-03T16:38:15.541Z,2.40
2022-11-03T16:40:44.676Z,2.50
2022-11-03T16:43:12.508Z,2.97
2022-11-03T16:45:39.785Z,2.38
2022-11-03T16:48:07.531Z,2.53
2022-11-03T16:50:35.220Z,9.20
2022-11-03T16:53:03.357Z,6.07
2022-11-03T16:55:30.606Z,4.63
2022-11-03T16:57:57.550Z,5.38
2022-11-03T17:00:24.494Z,5.25
2022-11-03T17:02:51.380Z,4.68
2022-11-03T17:05:21.288Z,4.18
2022-11-03T17:10:21.007Z,4.85
2022-11-03T17:12:48.403Z,6.05
2022-11-03T17:15:15.769Z,5.32
2022-11-03T17:17:42.513Z,4.43
2022-11-03T17:20:12.100Z,3.97
2022-11-03T17:22:39.372Z,4.75
2022-11-03T17:25:10.016Z,5.28
2022-11-03T17:27:48.102Z,5.03
2022-11-03T17:30:21.038Z,5.30
2022-11-03T17:32:53.902Z,4.47
2022-11-03T17:35:25.089Z,5.05
2022-11-03T17:37:52.932Z,5.22
2022-11-03T17:40:25.272Z,4.78
2022-11-03T17:42:52.664Z,4.78
2022-11-03T17:45:21.619Z,4.90
2022-11-03T17:47:51.985Z,4.82
2022-11-03T17:50:25.181Z,4.60
2022-11-03T17:52:54.039Z,5.13
2022-11-03T17:55:32.210Z,4.97
2022-11-03T17:58:03.262Z,4.82
2022-11-03T18:00:32.524Z,5.00
2022-11-03T18:02:59.641Z,5.97
2022-11-03T18:05:28.899Z,5.30
2022-11-03T18:07:58.093Z,6.15
2022-11-03T18:10:34.170Z,5.93
2022-11-03T18:13:18.606Z,5.47
2022-11-03T18:15:55.460Z,5.57
2022-11-03T18:18:43.364Z,5.43
2022-11-03T18:21:17.073Z,5.43
2022-11-03T18:23:45.752Z,4.63
2022-11-03T18:26:21.595Z,5.03
2022-11-03T18:28:50.718Z,5.07
2022-11-03T18:31:47.377Z,5.47
2022-11-03T18:34:27.286Z,4.80
2022-11-03T18:39:26.174Z,4.97
2022-11-03T18:41:54.386Z,4.57
2022-11-03T18:44:30.152Z,5.03
2022-11-03T18:46:59.100Z,4.70
2022-11-03T18:49:27.996Z,4.43
2022-11-03T18:52:02.830Z,4.65
2022-11-03T18:54:33.260Z,5.20
2022-11-03T18:57:02.894Z,5.32
2022-11-03T18:59:33.451Z,4.43
2022-11-03T19:02:00.492Z,4.93
2022-11-03T19:04:27.780Z,4.35
2022-11-03T19:06:55.431Z,4.15
2022-11-03T19:09:27.035Z,4.43
2022-11-03T19:11:58.226Z,4.25
2022-11-03T19:14:32.383Z,4.80
2022-11-03T19:17:21.713Z,4.95
2022-11-03T19:19:50.481Z,5.43
2022-11-03T19:22:20.691Z,5.30
2022-11-03T19:24:49.881Z,4.85
2022-11-03T19:27:43.144Z,4.70
2022-11-03T19:30:21.332Z,5.03
2022-11-03T19:32:52.877Z,4.88
2022-11-03T19:35:35.115Z,4.80
2022-11-03T19:38:12.051Z,4.65
2022-11-03T19:41:00.474Z,4.95
2022-11-03T19:43:34.208Z,4.72
2022-11-03T19:46:02.660Z,4.90
2022-11-03T19:48:33.988Z,5.13
2022-11-03T19:51:01.567Z,4.68
2022-11-03T19:53:32.910Z,4.57
2022-11-03T19:56:01.656Z,4.35
2022-11-03T19:58:30.475Z,6.25
2022-11-03T20:00:58.436Z,4.30
2022-11-03T20:03:26.790Z,4.30
2022-11-03T20:05:57.170Z,5.68
2022-11-03T20:08:27.953Z,5.80
2022-11-03T20:10:56.178Z,4.40
2022-11-03T20:13:29.362Z,4.45
2022-11-03T20:16:01.118Z,5.28
2022-11-03T20:18:29.224Z,6.70
2022-11-03T20:20:56.905Z,4.90
2022-11-03T20:23:31.517Z,6.05
2022-11-03T20:25:59.766Z,4.40
2022-11-03T20:28:31.360Z,4.68
2022-11-03T20:31:01.489Z,5.50
2022-11-03T20:33:29.058Z,4.65
2022-11-03T20:35:57.532Z,4.45
2022-11-03T20:38:27.233Z,4.90
2022-11-03T20:40:59.209Z,4.75
2022-11-03T20:43:35.572Z,4.40
2022-11-03T20:46:23.431Z,4.90
2022-11-03T20:48:51.610Z,3.88
2022-11-03T20:51:20.736Z,4.22
2022-11-03T20:53:48.288Z,5.20
2022-11-03T20:56:21.509Z,3.85
2022-11-03T20:58:50.268Z,3.50
2022-11-03T21:01:26.823Z,3.80
2022-11-03T21:03:59.686Z,4.63
2022-11-03T21:06:29.809Z,4.68
2022-11-03T21:08:57.360Z,4.10
2022-11-03T21:11:29.987Z,4.70
2022-11-03T21:14:15.979Z,4.82
2022-11-03T21:17:01.422Z,4.25
2022-11-03T21:19:49.110Z,3.97
2022-11-03T21:25:16.366Z,4.30
2022-11-03T21:27:43.443Z,4.50
2022-11-03T21:30:15.213Z,4.47
2022-11-03T21:32:42.227Z,4.25
2022-11-03T21:35:18.137Z,3.83
2022-11-03T21:37:44.915Z,4.78
2022-11-03T21:40:12.164Z,4.80
2022-11-03T21:42:57.835Z,4.65
2022-11-03T21:45:24.815Z,4.45
2022-11-03T21:48:13.662Z,4.30
2022-11-03T21:50:41.661Z,4.13
2022-11-03T21:53:08.810Z,5.13
2022-11-03T21:55:35.991Z,4.88
2022-11-03T21:58:03.815Z,4.70
2022-11-03T22:00:30.902Z,4.60
2022-11-03T22:02:58.463Z,4.78
2022-11-03T22:05:26.655Z,4.68
2022-11-03T22:07:53.677Z,5.10
2022-11-03T22:10:20.750Z,4.40
2022-11-03T22:12:47.671Z,5.10
2022-11-03T22:15:33.046Z,4.80
2022-11-03T22:18:04.713Z,5.60
2022-11-03T22:20:50.441Z,4.57
2022-11-03T22:23:35.685Z,5.22
2022-11-03T22:26:21.151Z,5.82
2022-11-03T22:29:08.050Z,4.40
2022-11-03T22:31:40.835Z,5.20
2022-11-03T22:34:26.269Z,4.50
2022-11-03T22:36:53.110Z,5.20
2022-11-03T22:39:38.788Z,5.68
2022-11-03T22:42:24.334Z,5.10
2022-11-03T22:45:09.762Z,5.40
2022-11-03T22:47:36.482Z,5.13
2022-11-03T22:50:03.222Z,6.75
2022-11-03T22:52:29.931Z,6.18
2022-11-03T22:54:56.645Z,5.95
2022-11-03T22:57:23.358Z,5.70
2022-11-03T22:59:50.092Z,5.68
2022-11-03T23:02:16.901Z,6.15
2022-11-03T23:04:43.685Z,6.47
2022-11-03T23:07:10.374Z,7.07
2022-11-03T23:09:37.101Z,6.68
2022-11-03T23:12:04.016Z,6.70
2022-11-03T23:14:50.670Z,6.13
2022-11-03T23:17:17.386Z,6.82
2022-11-03T23:20:02.518Z,7.13
2022-11-03T23:22:29.272Z,8.15
2022-11-03T23:25:01.717Z,9.05
2022-11-03T23:27:28.930Z,8.60
2022-11-03T23:29:55.643Z,7.55
2022-11-03T23:32:22.385Z,8.75
2022-11-03T23:34:49.115Z,8.75
2022-11-03T23:37:15.902Z,8.80
2022-11-03T23:39:42.592Z,7.38
2022-11-03T23:42:09.372Z,6.72
2022-11-03T23:44:54.390Z,8.32
2022-11-03T23:47:39.812Z,9.13
2022-11-03T23:50:06.765Z,8.20
2022-11-03T23:52:33.482Z,9.25
2022-11-03T23:55:00.503Z,8.23
2022-11-03T23:57:45.627Z,9.50
