createdAt,value
2018-08-07T00:00:20.065Z,1.85
2018-08-07T00:02:50.625Z,2.05
2018-08-07T00:05:19.563Z,2.00
2018-08-07T00:07:50.150Z,2.10
2018-08-07T00:10:21.301Z,1.90
2018-08-07T00:12:51.027Z,2.42
2018-08-07T00:15:20.732Z,2.22
2018-08-07T00:17:49.569Z,1.95
2018-08-07T00:20:18.475Z,2.27
2018-08-07T00:22:47.636Z,2.20
2018-08-07T00:25:17.020Z,1.98
2018-08-07T00:27:45.832Z,1.90
2018-08-07T00:30:16.198Z,2.25
2018-08-07T00:32:45.148Z,1.80
2018-08-07T00:35:17.717Z,1.95
2018-08-07T00:37:46.585Z,2.30
2018-08-07T00:40:16.572Z,2.15
2018-08-07T00:42:46.521Z,2.10
2018-08-07T00:45:17.103Z,2.10
2018-08-07T00:47:46.387Z,2.17
2018-08-07T00:50:18.698Z,2.02
2018-08-07T00:52:48.638Z,2.05
2018-08-07T00:55:18.618Z,2.10
2018-08-07T00:57:48.603Z,2.42
2018-08-07T01:00:19.141Z,2.17
2018-08-07T01:02:48.096Z,2.30
2018-08-07T01:05:18.800Z,2.22
2018-08-07T01:07:47.683Z,2.27
2018-08-07T01:10:17.384Z,2.30
2018-08-07T01:12:46.272Z,1.92
2018-08-07T01:15:16.990Z,2.10
2018-08-07T01:17:47.714Z,2.05
2018-08-07T01:20:20.118Z,2.00
2018-08-07T01:22:49.067Z,2.10
2018-08-07T01:25:20.302Z,2.27
2018-08-07T01:27:49.952Z,2.40
2018-08-07T01:30:24.145Z,2.50
2018-08-07T01:32:53.598Z,2.45
2018-08-07T01:35:22.325Z,2.25
2018-08-07T01:37:51.838Z,2.02
2018-08-07T01:40:20.580Z,2.08
2018-08-07T01:42:50.440Z,2.00
2018-08-07T01:45:20.417Z,1.95
2018-08-07T01:47:49.804Z,2.22
2018-08-07T01:50:19.554Z,2.30
2018-08-07T01:52:49.435Z,2.40
2018-08-07T01:55:22.643Z,2.20
2018-08-07T01:57:51.414Z,1.98
2018-08-07T02:00:30.623Z,2.33
2018-08-07T02:02:59.774Z,2.37
2018-08-07T02:05:30.859Z,2.22
2018-08-07T02:08:00.152Z,2.42
2018-08-07T02:10:29.359Z,2.37
2018-08-07T02:12:58.928Z,2.45
2018-08-07T02:15:27.791Z,2.47
2018-08-07T02:17:56.830Z,2.40
2018-08-07T02:20:27.552Z,2.45
2018-08-07T02:22:56.592Z,2.37
2018-08-07T02:25:25.858Z,2.58
2018-08-07T02:27:54.615Z,2.40
2018-08-07T02:30:23.389Z,2.15
2018-08-07T02:32:52.303Z,1.87
2018-08-07T02:35:21.113Z,2.27
2018-08-07T02:37:49.823Z,2.10
2018-08-07T02:40:19.022Z,2.17
2018-08-07T02:42:48.045Z,2.05
2018-08-07T02:45:19.500Z,2.37
2018-08-07T02:47:48.934Z,2.35
2018-08-07T02:50:19.550Z,2.12
2018-08-07T02:52:48.389Z,2.20
2018-08-07T02:55:17.208Z,2.45
2018-08-07T02:57:46.584Z,2.02
2018-08-07T03:00:19.400Z,2.30
2018-08-07T03:02:48.070Z,2.00
2018-08-07T03:05:18.225Z,2.87
2018-08-07T03:07:47.127Z,2.80
2018-08-07T03:10:16.610Z,2.02
2018-08-07T03:12:45.389Z,2.50
2018-08-07T03:15:16.779Z,2.27
2018-08-07T03:17:46.857Z,2.10
2018-08-07T03:20:15.979Z,2.30
2018-08-07T03:22:44.703Z,2.10
2018-08-07T03:25:15.099Z,2.17
2018-08-07T03:27:45.005Z,2.30
2018-08-07T03:30:17.240Z,2.27
2018-08-07T03:32:46.793Z,2.33
2018-08-07T03:35:15.631Z,2.25
2018-08-07T03:37:44.381Z,2.22
2018-08-07T03:40:15.493Z,2.20
2018-08-07T03:42:44.788Z,2.08
2018-08-07T03:45:15.705Z,2.40
2018-08-07T03:47:45.390Z,2.55
2018-08-07T03:50:13.934Z,2.10
2018-08-07T03:52:43.209Z,2.12
2018-08-07T03:55:13.319Z,1.80
2018-08-07T03:57:43.894Z,1.92
2018-08-07T04:00:17.288Z,1.95
2018-08-07T04:02:46.136Z,1.98
2018-08-07T04:05:15.661Z,2.10
2018-08-07T04:07:44.474Z,2.08
2018-08-07T04:10:16.810Z,1.87
2018-08-07T04:12:46.246Z,1.70
2018-08-07T04:15:16.252Z,2.20
2018-08-07T04:17:45.433Z,2.00
2018-08-07T04:20:16.302Z,2.02
2018-08-07T04:22:45.456Z,1.90
2018-08-07T04:25:14.471Z,2.00
2018-08-07T04:27:43.393Z,1.82
2018-08-07T04:30:15.954Z,1.85
2018-08-07T04:32:45.031Z,2.40
2018-08-07T04:35:14.890Z,3.30
2018-08-07T04:37:43.795Z,3.50
2018-08-07T04:40:12.700Z,3.22
2018-08-07T04:42:48.268Z,3.10
2018-08-07T04:45:18.666Z,3.30
2018-08-07T04:47:48.306Z,2.95
2018-08-07T04:50:17.772Z,2.72
2018-08-07T04:52:46.752Z,2.55
2018-08-07T04:55:15.672Z,2.20
2018-08-07T04:57:44.566Z,2.40
2018-08-07T05:00:15.887Z,2.30
2018-08-07T05:02:46.486Z,2.42
2018-08-07T05:05:15.641Z,2.27
2018-08-07T05:07:44.568Z,2.27
2018-08-07T05:10:16.393Z,2.30
2018-08-07T05:12:46.186Z,2.22
2018-08-07T05:15:15.820Z,2.30
2018-08-07T05:17:45.830Z,2.20
2018-08-07T05:20:15.123Z,2.10
2018-08-07T05:22:44.707Z,2.58
2018-08-07T05:25:13.761Z,2.33
2018-08-07T05:27:42.556Z,2.10
2018-08-07T05:30:13.136Z,2.10
2018-08-07T05:32:42.736Z,2.40
2018-08-07T05:35:12.608Z,2.37
2018-08-07T05:37:41.496Z,2.40
2018-08-07T05:40:10.904Z,2.40
2018-08-07T05:42:40.257Z,2.37
2018-08-07T05:45:10.733Z,2.47
2018-08-07T05:47:40.121Z,2.20
2018-08-07T05:50:12.944Z,2.22
2018-08-07T05:52:41.721Z,1.90
2018-08-07T05:55:11.558Z,2.42
2018-08-07T05:57:41.178Z,2.83
2018-08-07T06:00:13.194Z,2.50
2018-08-07T06:02:41.967Z,2.35
2018-08-07T06:05:10.819Z,2.30
2018-08-07T06:07:40.183Z,2.62
2018-08-07T06:10:11.450Z,2.67
2018-08-07T06:12:40.638Z,2.22
2018-08-07T06:15:12.110Z,2.77
2018-08-07T06:17:42.210Z,2.67
2018-08-07T06:20:12.160Z,2.60
2018-08-07T06:22:41.157Z,2.72
2018-08-07T06:25:10.693Z,3.12
2018-08-07T06:27:40.997Z,2.80
2018-08-07T06:30:14.815Z,3.00
2018-08-07T06:32:44.551Z,2.80
2018-08-07T06:35:13.920Z,2.95
2018-08-07T06:37:43.100Z,3.10
2018-08-07T06:40:13.007Z,3.08
2018-08-07T06:42:41.750Z,3.22
2018-08-07T06:45:12.143Z,3.20
2018-08-07T06:47:41.391Z,3.10
2018-08-07T06:50:13.660Z,3.22
2018-08-07T06:52:43.131Z,3.15
2018-08-07T06:55:12.107Z,3.20
2018-08-07T06:57:42.233Z,3.35
2018-08-07T07:00:14.605Z,3.50
2018-08-07T07:02:43.580Z,3.83
2018-08-07T07:05:12.878Z,3.40
2018-08-07T07:07:41.784Z,3.47
2018-08-07T07:10:12.187Z,3.65
2018-08-07T07:12:41.523Z,3.62
2018-08-07T07:15:11.720Z,3.60
2018-08-07T07:17:40.841Z,3.72
2018-08-07T07:20:12.230Z,3.50
2018-08-07T07:22:42.424Z,3.87
2018-08-07T07:25:12.357Z,3.33
2018-08-07T07:27:42.524Z,3.42
2018-08-07T07:30:19.064Z,3.77
2018-08-07T07:32:49.156Z,3.60
2018-08-07T07:35:18.237Z,3.40
2018-08-07T07:37:47.462Z,3.72
2018-08-07T07:40:16.473Z,3.72
2018-08-07T07:42:47.894Z,3.33
2018-08-07T07:45:19.736Z,3.12
2018-08-07T07:47:48.569Z,3.52
2018-08-07T07:50:19.060Z,3.30
2018-08-07T07:52:47.835Z,3.35
2018-08-07T07:55:17.362Z,3.72
2018-08-07T07:57:46.112Z,3.50
2018-08-07T08:00:18.020Z,3.83
2018-08-07T08:02:47.456Z,3.87
2018-08-07T08:05:15.896Z,3.65
2018-08-07T08:07:44.880Z,3.85
2018-08-07T08:10:13.811Z,3.83
2018-08-07T08:12:43.117Z,3.58
2018-08-07T08:15:17.506Z,3.42
2018-08-07T08:17:47.557Z,4.15
2018-08-07T08:20:18.824Z,3.87
2018-08-07T08:22:48.838Z,3.42
2018-08-07T08:25:18.137Z,3.92
2018-08-07T08:27:46.853Z,3.55
2018-08-07T08:30:16.621Z,4.05
2018-08-07T08:32:46.565Z,3.80
2018-08-07T08:35:16.455Z,3.85
2018-08-07T08:37:45.520Z,4.12
2018-08-07T08:40:17.738Z,4.45
2018-08-07T08:42:46.847Z,3.83
2018-08-07T08:45:17.923Z,4.00
2018-08-07T08:47:48.764Z,3.80
2018-08-07T08:50:18.231Z,3.87
2018-08-07T08:52:47.822Z,4.20
2018-08-07T08:55:19.852Z,4.17
2018-08-07T08:57:49.920Z,3.42
2018-08-07T09:00:24.136Z,4.03
2018-08-07T09:02:53.439Z,4.30
2018-08-07T09:05:22.558Z,4.20
2018-08-07T09:07:52.168Z,4.35
2018-08-07T09:10:27.237Z,3.95
2018-08-07T09:12:57.032Z,4.08
2018-08-07T09:15:26.013Z,4.53
2018-08-07T09:17:57.124Z,4.25
2018-08-07T09:20:27.995Z,4.20
2018-08-07T09:22:58.113Z,4.00
2018-08-07T09:25:31.506Z,4.25
2018-08-07T09:28:02.743Z,4.28
2018-08-07T09:30:33.197Z,4.10
2018-08-07T09:33:02.503Z,4.35
2018-08-07T09:35:30.847Z,4.50
2018-08-07T09:37:59.876Z,4.17
2018-08-07T09:40:29.329Z,3.80
2018-08-07T09:42:58.576Z,4.20
2018-08-07T09:45:32.472Z,4.00
2018-08-07T09:48:02.655Z,4.10
2018-08-07T09:50:31.819Z,3.72
2018-08-07T09:53:01.426Z,4.20
2018-08-07T09:55:31.423Z,3.98
2018-08-07T09:58:00.104Z,4.50
2018-08-07T10:00:34.348Z,3.75
2018-08-07T10:03:05.378Z,3.70
2018-08-07T10:05:34.962Z,3.60
2018-08-07T10:08:03.962Z,3.65
2018-08-07T10:10:33.845Z,3.47
2018-08-07T10:13:03.850Z,3.50
2018-08-07T10:15:32.989Z,3.90
2018-08-07T10:18:02.393Z,3.70
2018-08-07T10:20:31.555Z,3.55
2018-08-07T10:23:01.762Z,3.70
2018-08-07T10:25:30.553Z,3.80
2018-08-07T10:27:59.370Z,3.70
2018-08-07T10:30:28.086Z,3.80
2018-08-07T10:32:57.221Z,3.75
2018-08-07T10:35:25.888Z,3.47
2018-08-07T10:37:55.097Z,3.95
2018-08-07T10:40:25.314Z,3.62
2018-08-07T10:42:54.045Z,4.17
2018-08-07T10:45:24.572Z,4.03
2018-08-07T10:47:53.426Z,4.05
2018-08-07T10:50:29.988Z,4.05
2018-08-07T10:52:59.581Z,3.75
2018-08-07T10:55:29.046Z,3.72
2018-08-07T10:57:59.179Z,4.00
2018-08-07T11:00:30.573Z,4.08
2018-08-07T11:02:59.727Z,3.83
2018-08-07T11:05:29.027Z,3.77
2018-08-07T11:07:57.779Z,4.30
2018-08-07T11:10:26.450Z,4.10
2018-08-07T11:12:55.807Z,4.22
2018-08-07T11:15:29.664Z,4.22
2018-08-07T11:18:02.366Z,4.12
2018-08-07T11:20:32.634Z,4.45
2018-08-07T11:23:05.481Z,4.12
2018-08-07T11:25:34.957Z,4.27
2018-08-07T11:28:04.025Z,4.53
2018-08-07T11:30:33.353Z,4.30
2018-08-07T11:33:02.630Z,4.42
2018-08-07T11:35:31.663Z,4.47
2018-08-07T11:38:02.169Z,4.42
2018-08-07T11:40:31.287Z,4.12
2018-08-07T11:43:00.252Z,4.55
2018-08-07T11:45:30.520Z,4.50
2018-08-07T11:47:59.797Z,4.78
2018-08-07T11:50:30.855Z,4.85
2018-08-07T11:53:00.603Z,4.42
2018-08-07T11:55:29.778Z,4.57
2018-08-07T11:57:58.878Z,4.60
2018-08-07T12:00:31.206Z,5.12
2018-08-07T12:02:59.910Z,4.78
2018-08-07T12:05:28.516Z,5.20
2018-08-07T12:07:57.474Z,4.90
2018-08-07T12:10:26.252Z,4.63
2018-08-07T12:12:54.985Z,4.45
2018-08-07T12:15:24.781Z,4.33
2018-08-07T12:17:54.207Z,5.05
2018-08-07T12:20:23.382Z,4.73
2018-08-07T12:22:53.000Z,5.08
2018-08-07T12:25:22.250Z,4.50
2018-08-07T12:27:51.409Z,4.65
2018-08-07T12:30:24.550Z,4.85
2018-08-07T12:32:53.261Z,4.83
2018-08-07T12:35:21.951Z,5.07
2018-08-07T12:37:51.455Z,4.78
2018-08-07T12:40:26.158Z,5.00
2018-08-07T12:42:57.739Z,4.83
2018-08-07T12:45:26.960Z,5.13
2018-08-07T12:47:56.279Z,4.70
2018-08-07T12:50:26.325Z,5.25
2018-08-07T12:52:55.445Z,5.10
2018-08-07T12:55:26.714Z,5.10
2018-08-07T12:57:55.420Z,5.90
2018-08-07T13:00:24.717Z,5.73
2018-08-07T13:02:53.726Z,5.78
2018-08-07T13:05:23.065Z,5.50
2018-08-07T13:07:52.530Z,5.13
2018-08-07T13:10:22.371Z,5.10
2018-08-07T13:12:53.121Z,6.22
2018-08-07T13:15:22.382Z,6.10
2018-08-07T13:17:51.402Z,6.10
2018-08-07T13:20:21.406Z,6.10
2018-08-07T13:22:51.292Z,5.92
2018-08-07T13:25:22.548Z,5.73
2018-08-07T13:27:51.947Z,6.17
2018-08-07T13:30:24.355Z,5.83
2018-08-07T13:32:53.239Z,5.78
2018-08-07T13:35:22.331Z,6.17
2018-08-07T13:37:52.537Z,5.73
2018-08-07T13:40:23.336Z,6.60
2018-08-07T13:42:53.246Z,6.60
2018-08-07T13:45:24.603Z,6.20
2018-08-07T13:47:53.299Z,5.90
2018-08-07T13:50:26.196Z,6.37
2018-08-07T13:52:54.872Z,5.92
2018-08-07T13:55:25.876Z,6.23
2018-08-07T13:57:55.845Z,6.63
2018-08-07T14:00:27.940Z,6.33
2018-08-07T14:02:58.706Z,6.90
2018-08-07T14:05:30.620Z,6.90
2018-08-07T14:08:02.316Z,6.63
2018-08-07T14:10:32.102Z,6.00
2018-08-07T14:13:02.642Z,6.85
2018-08-07T14:15:33.666Z,7.17
2018-08-07T14:18:05.329Z,6.80
2018-08-07T14:20:35.476Z,7.00
2018-08-07T14:23:07.421Z,7.12
2018-08-07T14:25:40.215Z,6.90
2018-08-07T14:28:13.195Z,7.30
2018-08-07T14:30:43.867Z,7.43
2018-08-07T14:33:14.917Z,7.30
2018-08-07T14:35:45.054Z,7.17
2018-08-07T14:38:15.369Z,7.53
2018-08-07T14:40:45.339Z,7.70
2018-08-07T14:43:15.128Z,7.60
2018-08-07T14:45:43.974Z,7.27
2018-08-07T14:48:13.971Z,6.83
2018-08-07T14:50:42.723Z,7.40
2018-08-07T14:53:12.785Z,7.95
2018-08-07T14:55:42.993Z,7.67
2018-08-07T14:58:13.959Z,7.53
2018-08-07T15:00:44.991Z,7.90
2018-08-07T15:03:13.960Z,7.95
2018-08-07T15:05:44.420Z,7.60
2018-08-07T15:08:14.479Z,7.30
2018-08-07T15:10:44.859Z,7.47
2018-08-07T15:13:15.011Z,7.20
2018-08-07T15:15:45.081Z,7.20
2018-08-07T15:18:14.809Z,7.93
2018-08-07T15:20:45.103Z,6.67
2018-08-07T15:23:14.511Z,6.33
2018-08-07T15:25:44.359Z,6.77
2018-08-07T15:28:14.531Z,6.80
2018-08-07T15:30:44.453Z,6.90
2018-08-07T15:33:14.631Z,6.15
2018-08-07T15:35:43.609Z,6.23
2018-08-07T15:38:13.440Z,5.37
2018-08-07T15:40:43.141Z,5.40
2018-08-07T15:43:13.355Z,5.22
2018-08-07T15:45:43.107Z,5.20
2018-08-07T15:48:13.117Z,5.20
2018-08-07T15:50:42.558Z,5.77
2018-08-07T15:53:11.422Z,5.70
2018-08-07T15:55:42.337Z,6.10
2018-08-07T15:58:11.871Z,5.57
2018-08-07T16:00:41.313Z,6.17
2018-08-07T16:03:10.146Z,6.55
2018-08-07T16:05:39.786Z,6.50
2018-08-07T16:08:08.562Z,6.23
2018-08-07T16:10:37.661Z,6.50
2018-08-07T16:13:06.866Z,6.22
2018-08-07T16:15:36.675Z,5.90
2018-08-07T16:18:06.889Z,6.10
2018-08-07T16:20:36.256Z,6.50
2018-08-07T16:23:05.638Z,6.22
2018-08-07T16:25:34.956Z,6.40
2018-08-07T16:28:04.061Z,5.90
2018-08-07T16:30:33.324Z,6.27
2018-08-07T16:33:02.777Z,6.37
2018-08-07T16:35:32.921Z,6.30
2018-08-07T16:38:02.271Z,6.47
2018-08-07T16:40:31.657Z,6.10
2018-08-07T16:43:01.361Z,6.58
2018-08-07T16:45:30.348Z,6.67
2018-08-07T16:47:59.897Z,7.07
2018-08-07T16:50:29.489Z,7.90
2018-08-07T16:52:58.941Z,6.92
2018-08-07T16:55:29.269Z,7.23
2018-08-07T16:57:57.994Z,6.62
2018-08-07T17:00:26.787Z,7.33
2018-08-07T17:02:55.634Z,6.67
2018-08-07T17:05:25.358Z,6.80
2018-08-07T17:07:55.016Z,5.87
2018-08-07T17:10:26.351Z,6.10
2018-08-07T17:12:55.835Z,5.95
2018-08-07T17:15:24.603Z,5.83
2018-08-07T17:17:53.651Z,6.17
2018-08-07T17:20:23.100Z,5.97
2018-08-07T17:22:53.078Z,6.37
2018-08-07T17:25:22.799Z,6.80
2018-08-07T17:27:51.604Z,8.03
2018-08-07T17:30:23.454Z,7.10
2018-08-07T17:32:52.237Z,6.75
2018-08-07T17:35:22.303Z,6.20
2018-08-07T17:37:54.777Z,6.05
2018-08-07T17:40:25.575Z,6.33
2018-08-07T17:42:54.301Z,6.60
2018-08-07T17:45:23.870Z,6.17
2018-08-07T17:47:52.203Z,6.42
2018-08-07T17:50:24.692Z,6.25
2018-08-07T17:52:54.854Z,6.50
2018-08-07T17:55:24.583Z,6.28
2018-08-07T17:57:54.759Z,7.50
2018-08-07T18:00:24.358Z,8.65
2018-08-07T18:02:53.223Z,9.10
2018-08-07T18:05:21.950Z,8.93
2018-08-07T18:07:52.285Z,8.40
2018-08-07T18:10:22.222Z,8.38
2018-08-07T18:12:51.460Z,7.72
2018-08-07T18:15:21.385Z,7.62
2018-08-07T18:17:51.020Z,7.85
2018-08-07T18:20:22.227Z,7.40
2018-08-07T18:22:51.540Z,7.67
2018-08-07T18:25:21.561Z,7.67
2018-08-07T18:27:50.222Z,7.92
2018-08-07T18:30:20.619Z,7.67
2018-08-07T18:32:49.528Z,7.55
2018-08-07T18:35:20.496Z,7.50
2018-08-07T18:37:49.505Z,7.42
2018-08-07T18:40:18.962Z,7.37
2018-08-07T18:42:48.029Z,6.90
2018-08-07T18:45:16.982Z,7.42
2018-08-07T18:47:46.491Z,7.45
2018-08-07T18:50:16.839Z,7.03
2018-08-07T18:52:45.569Z,6.90
2018-08-07T18:55:15.046Z,7.25
2018-08-07T18:57:44.842Z,7.75
2018-08-07T19:00:15.871Z,7.08
2018-08-07T19:02:44.649Z,7.67
2018-08-07T19:05:15.061Z,8.23
2018-08-07T19:07:44.026Z,8.33
2018-08-07T19:10:13.201Z,9.08
2018-08-07T19:12:43.040Z,7.92
2018-08-07T19:15:12.859Z,9.10
2018-08-07T19:17:42.513Z,8.50
2018-08-07T19:20:13.375Z,8.30
2018-08-07T19:22:42.228Z,8.40
2018-08-07T19:25:11.904Z,8.93
2018-08-07T19:27:41.089Z,8.48
2018-08-07T19:30:11.618Z,8.70
2018-08-07T19:32:41.020Z,9.05
2018-08-07T19:35:10.980Z,8.10
2018-08-07T19:37:40.028Z,8.40
2018-08-07T19:40:11.460Z,9.60
2018-08-07T19:42:41.078Z,8.95
2018-08-07T19:45:11.487Z,8.23
2018-08-07T19:47:41.414Z,8.08
2018-08-07T19:50:11.580Z,8.20
2018-08-07T19:52:40.713Z,8.30
2018-08-07T19:55:11.691Z,8.43
2018-08-07T19:57:40.453Z,8.45
2018-08-07T20:00:12.565Z,8.10
2018-08-07T20:02:41.290Z,7.90
2018-08-07T20:05:11.794Z,7.75
2018-08-07T20:07:41.112Z,7.80
2018-08-07T20:10:11.227Z,8.70
2018-08-07T20:12:41.109Z,7.78
2018-08-07T20:15:13.685Z,8.28
2018-08-07T20:17:42.628Z,8.28
2018-08-07T20:20:12.300Z,8.70
2018-08-07T20:22:41.224Z,8.48
2018-08-07T20:25:11.220Z,8.85
2018-08-07T20:27:40.686Z,8.63
2018-08-07T20:30:11.956Z,8.70
2018-08-07T20:32:41.530Z,9.18
2018-08-07T20:35:11.251Z,9.53
2018-08-07T20:37:41.754Z,8.90
2018-08-07T20:40:13.424Z,8.83
2018-08-07T20:42:42.256Z,8.85
2018-08-07T20:45:11.099Z,8.85
2018-08-07T20:47:40.285Z,8.93
2018-08-07T20:50:13.180Z,9.00
2018-08-07T20:52:42.634Z,8.55
2018-08-07T20:55:11.740Z,8.15
2018-08-07T20:57:44.272Z,8.50
2018-08-07T21:00:17.510Z,8.53
2018-08-07T21:02:47.570Z,8.85
2018-08-07T21:05:16.380Z,8.83
2018-08-07T21:07:45.198Z,8.85
2018-08-07T21:10:15.710Z,8.35
2018-08-07T21:12:45.118Z,8.43
2018-08-07T21:15:15.007Z,8.30
2018-08-07T21:17:43.563Z,8.55
2018-08-07T21:20:15.068Z,8.60
2018-08-07T21:22:44.913Z,9.05
2018-08-07T21:25:17.443Z,8.80
2018-08-07T21:27:47.592Z,8.80
2018-08-07T21:30:21.245Z,8.50
2018-08-07T21:32:50.610Z,8.73
2018-08-07T21:35:20.758Z,8.33
2018-08-07T21:37:51.723Z,8.93
2018-08-07T21:40:22.622Z,7.83
2018-08-07T21:42:52.650Z,8.50
2018-08-07T21:45:23.555Z,8.28
2018-08-07T21:47:53.103Z,7.70
2018-08-07T21:50:24.284Z,8.53
2018-08-07T21:52:54.429Z,7.78
2018-08-07T21:55:24.875Z,8.53
2018-08-07T21:57:54.840Z,8.48
2018-08-07T22:00:33.897Z,8.15
2018-08-07T22:03:05.003Z,8.28
2018-08-07T22:05:35.218Z,8.80
2018-08-07T22:08:04.364Z,7.97
2018-08-07T22:10:34.739Z,8.03
2018-08-07T22:13:05.208Z,8.68
2018-08-07T22:15:34.447Z,8.58
2018-08-07T22:18:04.197Z,8.13
2018-08-07T22:20:35.090Z,8.60
2018-08-07T22:23:05.368Z,7.67
2018-08-07T22:25:35.905Z,8.23
2018-08-07T22:28:06.236Z,7.80
2018-08-07T22:30:36.266Z,7.45
2018-08-07T22:33:06.573Z,7.87
2018-08-07T22:35:36.958Z,7.80
2018-08-07T22:38:07.050Z,7.70
2018-08-07T22:40:36.998Z,8.20
2018-08-07T22:43:07.304Z,7.33
2018-08-07T22:45:37.882Z,8.08
2018-08-07T22:48:08.392Z,7.55
2018-08-07T22:50:38.586Z,7.60
2018-08-07T22:53:08.738Z,8.38
2018-08-07T22:55:39.649Z,8.08
2018-08-07T22:58:09.612Z,7.70
2018-08-07T23:00:41.257Z,7.12
2018-08-07T23:03:12.677Z,7.55
2018-08-07T23:05:42.145Z,7.70
2018-08-07T23:08:12.237Z,7.92
2018-08-07T23:10:43.549Z,7.60
2018-08-07T23:13:12.833Z,7.95
2018-08-07T23:15:43.216Z,7.92
2018-08-07T23:18:12.269Z,7.72
2018-08-07T23:20:42.443Z,7.80
2018-08-07T23:23:12.237Z,8.28
2018-08-07T23:25:42.414Z,8.28
2018-08-07T23:28:12.569Z,8.18
2018-08-07T23:30:43.380Z,7.75
2018-08-07T23:33:13.732Z,8.38
2018-08-07T23:35:44.072Z,8.45
2018-08-07T23:38:14.529Z,8.53
2018-08-07T23:40:48.134Z,8.65
2018-08-07T23:43:16.846Z,9.10
2018-08-07T23:45:46.240Z,9.45
2018-08-07T23:48:15.724Z,9.05
2018-08-07T23:50:45.158Z,8.85
2018-08-07T23:53:13.823Z,9.00
2018-08-07T23:55:42.565Z,8.83
2018-08-07T23:58:11.454Z,8.45
