createdAt,value
2023-01-23T00:00:45.998Z,43.91
2023-01-23T00:01:48.893Z,43.91
2023-01-23T00:02:52.366Z,43.89
2023-01-23T00:03:55.152Z,43.86
2023-01-23T00:04:57.554Z,43.93
2023-01-23T00:07:14.956Z,43.99
2023-01-23T00:08:17.172Z,43.99
2023-01-23T00:09:19.585Z,43.97
2023-01-23T00:10:22.033Z,44.01
2023-01-23T00:11:26.311Z,44.21
2023-01-23T00:12:30.240Z,44.21
2023-01-23T00:13:33.966Z,44.02
2023-01-23T00:14:36.899Z,44.03
2023-01-23T00:15:39.653Z,44.00
2023-01-23T00:16:43.667Z,44.03
2023-01-23T00:17:48.176Z,44.03
2023-01-23T00:18:51.551Z,44.05
2023-01-23T00:19:55.437Z,44.06
2023-01-23T00:20:58.197Z,44.10
2023-01-23T00:22:01.277Z,44.10
2023-01-23T00:23:03.866Z,44.12
2023-01-23T00:24:07.133Z,44.10
2023-01-23T00:25:10.627Z,44.14
2023-01-23T00:26:16.430Z,44.15
2023-01-23T00:27:19.297Z,44.12
2023-01-23T00:28:21.750Z,44.16
2023-01-23T00:29:24.069Z,44.10
2023-01-23T00:30:28.118Z,44.04
2023-01-23T00:31:32.858Z,44.10
2023-01-23T00:32:35.920Z,44.10
2023-01-23T00:33:39.607Z,44.07
2023-01-23T00:34:42.956Z,44.04
2023-01-23T00:35:45.226Z,44.02
2023-01-23T00:36:48.166Z,44.10
2023-01-23T00:37:50.671Z,44.18
2023-01-23T00:38:53.510Z,44.15
2023-01-23T00:39:55.732Z,44.13
2023-01-23T00:40:58.375Z,44.13
2023-01-23T00:42:02.075Z,44.09
2023-01-23T00:43:06.497Z,44.08
2023-01-23T00:44:09.907Z,44.06
2023-01-23T00:45:12.981Z,44.08
2023-01-23T00:46:15.571Z,44.08
2023-01-23T00:47:17.985Z,44.06
2023-01-23T00:48:20.511Z,44.07
2023-01-23T00:49:24.735Z,44.06
2023-01-23T00:50:28.897Z,44.08
2023-01-23T00:51:32.381Z,44.11
2023-01-23T00:52:35.001Z,44.17
2023-01-23T00:53:37.418Z,44.21
2023-01-23T00:54:39.994Z,44.19
2023-01-23T00:55:42.398Z,44.25
2023-01-23T00:56:45.307Z,44.25
2023-01-23T00:57:47.824Z,44.21
2023-01-23T00:58:51.926Z,44.19
2023-01-23T00:59:55.251Z,44.18
2023-01-23T01:00:58.917Z,44.11
2023-01-23T01:02:01.524Z,44.20
2023-01-23T01:03:04.853Z,44.20
2023-01-23T01:04:08.455Z,44.14
2023-01-23T01:05:11.788Z,44.13
2023-01-23T01:06:14.663Z,44.12
2023-01-23T01:07:17.087Z,44.15
2023-01-23T01:08:20.669Z,44.14
2023-01-23T01:09:24.328Z,44.11
2023-01-23T01:10:28.920Z,44.21
2023-01-23T01:11:31.663Z,44.19
2023-01-23T01:12:35.455Z,44.24
2023-01-23T01:13:38.997Z,44.21
2023-01-23T01:14:42.072Z,44.24
2023-01-23T01:15:45.364Z,44.21
2023-01-23T01:16:48.523Z,44.23
2023-01-23T01:17:53.212Z,44.19
2023-01-23T01:18:56.012Z,44.21
2023-01-23T01:19:58.725Z,44.25
2023-01-23T01:21:01.260Z,44.38
2023-01-23T01:22:04.427Z,44.40
2023-01-23T01:23:06.869Z,44.38
2023-01-23T01:24:10.844Z,44.37
2023-01-23T01:25:13.564Z,44.40
2023-01-23T01:26:17.901Z,44.36
2023-01-23T01:27:20.311Z,44.40
2023-01-23T01:28:22.829Z,44.36
2023-01-23T01:29:26.393Z,44.33
2023-01-23T01:30:30.251Z,44.27
2023-01-23T01:31:33.064Z,44.25
2023-01-23T01:32:39.476Z,44.33
2023-01-23T01:33:43.003Z,44.43
2023-01-23T01:34:46.089Z,44.34
2023-01-23T01:35:48.478Z,44.38
2023-01-23T01:36:51.273Z,44.40
2023-01-23T01:37:54.842Z,44.38
2023-01-23T01:38:57.352Z,44.38
2023-01-23T01:40:01.026Z,44.42
2023-01-23T01:41:04.255Z,44.36
2023-01-23T01:42:08.755Z,44.37
2023-01-23T01:43:20.818Z,44.34
2023-01-23T01:44:23.891Z,44.40
2023-01-23T01:46:03.429Z,44.48
2023-01-23T01:47:06.229Z,44.47
2023-01-23T01:48:09.591Z,44.40
2023-01-23T01:49:23.657Z,44.41
2023-01-23T01:50:26.705Z,44.41
2023-01-23T01:51:32.865Z,44.46
2023-01-23T01:52:35.448Z,44.50
2023-01-23T01:53:37.872Z,44.55
2023-01-23T01:54:55.830Z,44.53
2023-01-23T01:55:58.550Z,44.49
2023-01-23T01:57:23.532Z,44.44
2023-01-23T01:58:26.159Z,44.44
2023-01-23T03:54:14.329Z,53.24
2023-01-23T03:55:17.248Z,53.48
2023-01-23T03:56:19.931Z,53.50
2023-01-23T03:57:22.620Z,53.38
2023-01-23T03:58:33.568Z,53.29
2023-01-23T03:59:36.188Z,53.16
2023-01-23T04:00:39.759Z,52.97
2023-01-23T04:01:42.720Z,52.77
2023-01-23T04:02:47.003Z,52.55
2023-01-23T04:03:50.953Z,52.29
2023-01-23T04:04:53.407Z,52.09
2023-01-23T04:05:58.012Z,51.79
2023-01-23T04:07:01.185Z,51.54
2023-01-23T04:08:04.631Z,51.26
2023-01-23T04:09:07.273Z,50.91
2023-01-23T04:10:13.251Z,50.67
2023-01-23T04:11:16.469Z,50.40
2023-01-23T04:12:19.169Z,50.20
2023-01-23T04:13:23.444Z,50.04
2023-01-23T04:14:26.807Z,49.78
2023-01-23T04:15:33.097Z,49.60
2023-01-23T04:16:35.860Z,49.47
2023-01-23T04:17:42.201Z,49.27
2023-01-23T04:18:44.365Z,49.08
2023-01-23T04:19:47.437Z,48.94
2023-01-23T04:20:50.827Z,48.82
2023-01-23T04:21:53.236Z,48.63
2023-01-23T04:22:56.371Z,48.52
2023-01-23T04:23:59.358Z,48.44
2023-01-23T04:25:02.745Z,48.40
2023-01-23T04:26:05.618Z,48.27
2023-01-23T04:27:08.243Z,48.21
2023-01-23T04:28:10.860Z,48.22
2023-01-23T04:29:13.617Z,47.91
2023-01-23T04:30:17.635Z,47.91
2023-01-23T04:31:22.378Z,48.05
2023-01-23T04:33:30.430Z,47.85
2023-01-23T04:36:39.057Z,47.63
2023-01-23T04:37:41.460Z,47.62
2023-01-23T04:38:44.122Z,47.49
2023-01-23T04:39:51.105Z,47.46
2023-01-23T04:40:54.345Z,47.38
2023-01-23T04:41:56.879Z,47.35
2023-01-23T04:43:04.227Z,47.28
2023-01-23T04:44:20.641Z,47.18
2023-01-23T04:47:05.052Z,47.04
2023-01-23T04:48:07.929Z,46.96
2023-01-23T04:49:11.904Z,47.01
2023-01-23T04:50:17.448Z,47.06
2023-01-23T04:51:22.002Z,47.15
2023-01-23T04:52:26.270Z,47.07
2023-01-23T04:53:31.951Z,47.04
2023-01-23T04:54:39.583Z,46.97
2023-01-23T04:55:42.124Z,46.90
2023-01-23T04:56:46.292Z,46.86
2023-01-23T04:57:51.296Z,46.79
2023-01-23T04:58:55.667Z,46.76
2023-01-23T05:00:00.457Z,46.67
2023-01-23T05:01:04.728Z,46.64
2023-01-23T05:02:09.170Z,46.60
2023-01-23T05:03:14.464Z,46.57
2023-01-23T05:04:18.778Z,46.51
2023-01-23T05:05:21.536Z,46.46
2023-01-23T05:06:25.792Z,46.47
2023-01-23T05:07:30.055Z,46.47
2023-01-23T05:08:35.314Z,46.44
2023-01-23T05:09:40.019Z,46.44
2023-01-23T05:10:43.606Z,46.46
2023-01-23T05:11:46.620Z,46.49
2023-01-23T05:12:49.630Z,46.47
2023-01-23T05:13:53.053Z,46.46
2023-01-23T05:14:57.327Z,46.49
2023-01-23T05:15:59.846Z,46.48
2023-01-23T05:17:02.754Z,46.43
2023-01-23T05:18:07.002Z,46.42
2023-01-23T05:19:11.635Z,46.37
2023-01-23T05:20:14.578Z,46.39
2023-01-23T05:21:17.489Z,46.39
2023-01-23T05:22:22.108Z,46.41
2023-01-23T05:23:24.937Z,46.35
2023-01-23T05:24:29.281Z,46.38
2023-01-23T05:25:32.051Z,46.41
2023-01-23T05:26:35.227Z,46.47
2023-01-23T05:27:39.816Z,46.47
2023-01-23T05:28:43.679Z,46.49
2023-01-23T05:29:46.583Z,46.49
2023-01-23T05:30:51.378Z,46.49
2023-01-23T05:31:59.015Z,46.48
2023-01-23T05:33:13.254Z,46.46
2023-01-23T05:34:18.667Z,46.52
2023-01-23T05:35:21.157Z,46.56
2023-01-23T05:36:24.869Z,46.63
2023-01-23T05:37:29.125Z,46.68
2023-01-23T05:38:33.952Z,46.74
2023-01-23T05:39:36.843Z,46.79
2023-01-23T05:40:39.702Z,46.79
2023-01-23T05:42:58.503Z,46.79
2023-01-23T05:44:19.298Z,46.79
2023-01-23T05:45:26.441Z,46.74
2023-01-23T05:46:29.181Z,46.73
2023-01-23T05:50:43.020Z,46.63
2023-01-23T05:58:15.761Z,46.28
2023-01-23T05:59:39.244Z,46.27
2023-01-23T06:02:15.736Z,46.23
2023-01-23T06:03:29.305Z,46.30
2023-01-23T06:04:36.263Z,46.31
2023-01-23T06:05:41.101Z,46.34
2023-01-23T06:06:45.829Z,46.39
2023-01-23T06:07:48.496Z,46.45
2023-01-23T06:08:51.303Z,46.52
2023-01-23T06:09:55.881Z,46.50
2023-01-23T06:10:58.981Z,46.53
2023-01-23T06:12:01.851Z,46.57
2023-01-23T06:13:06.055Z,46.52
2023-01-23T06:14:08.684Z,46.52
2023-01-23T06:15:12.175Z,46.60
2023-01-23T06:16:14.668Z,46.70
2023-01-23T06:17:17.447Z,46.75
2023-01-23T06:18:21.245Z,46.88
2023-01-23T06:19:24.733Z,46.94
2023-01-23T06:20:27.190Z,46.96
2023-01-23T06:21:30.882Z,47.08
2023-01-23T06:22:33.330Z,47.13
2023-01-23T06:23:40.199Z,47.18
2023-01-23T06:24:45.735Z,47.24
2023-01-23T06:25:49.355Z,47.18
2023-01-23T06:26:52.310Z,47.18
2023-01-23T06:27:55.112Z,47.14
2023-01-23T06:28:58.853Z,47.07
2023-01-23T06:30:01.316Z,47.02
2023-01-23T06:31:05.919Z,47.00
2023-01-23T06:32:28.474Z,46.96
2023-01-23T06:33:30.967Z,46.90
2023-01-23T06:34:33.495Z,46.91
2023-01-23T06:35:38.542Z,47.01
2023-01-23T06:36:41.682Z,47.04
2023-01-23T06:37:44.234Z,47.07
2023-01-23T06:38:50.186Z,47.08
2023-01-23T06:39:56.067Z,47.05
2023-01-23T06:40:59.572Z,47.09
2023-01-23T06:42:06.030Z,47.09
2023-01-23T06:43:10.737Z,47.11
2023-01-23T06:44:13.272Z,47.08
2023-01-23T06:45:16.267Z,47.05
2023-01-23T06:46:20.362Z,47.09
2023-01-23T06:47:23.491Z,47.08
2023-01-23T06:48:27.850Z,47.08
2023-01-23T06:49:30.527Z,47.12
2023-01-23T06:50:33.302Z,47.12
2023-01-23T06:51:35.724Z,47.11
2023-01-23T06:52:39.437Z,47.10
2023-01-23T06:53:41.900Z,47.12
2023-01-23T06:54:45.230Z,47.12
2023-01-23T06:55:47.817Z,47.08
2023-01-23T06:56:51.239Z,47.09
2023-01-23T06:57:55.415Z,47.09
2023-01-23T06:58:58.329Z,47.08
2023-01-23T07:00:05.560Z,47.06
2023-01-23T07:01:15.720Z,47.08
2023-01-23T07:02:38.482Z,46.99
2023-01-23T07:03:44.281Z,47.02
2023-01-23T07:04:47.175Z,47.06
2023-01-23T07:05:50.061Z,47.03
2023-01-23T07:06:53.086Z,47.07
2023-01-23T07:07:55.771Z,47.07
2023-01-23T07:08:58.295Z,47.00
2023-01-23T07:10:00.716Z,46.98
2023-01-23T07:11:05.027Z,46.96
2023-01-23T07:12:08.750Z,47.03
2023-01-23T07:13:12.337Z,46.98
2023-01-23T07:14:15.682Z,46.98
2023-01-23T07:15:19.799Z,46.97
2023-01-23T07:16:24.760Z,46.94
2023-01-23T07:17:27.494Z,46.96
2023-01-23T07:18:31.968Z,46.97
2023-01-23T07:19:35.799Z,46.95
2023-01-23T07:20:41.605Z,46.92
2023-01-23T07:21:44.582Z,46.92
2023-01-23T07:22:47.559Z,46.91
2023-01-23T07:23:50.547Z,46.89
2023-01-23T07:24:54.686Z,46.89
2023-01-23T07:26:02.971Z,46.95
2023-01-23T07:27:05.443Z,46.90
2023-01-23T07:28:08.629Z,46.88
2023-01-23T07:29:12.108Z,46.89
2023-01-23T07:30:15.063Z,46.88
2023-01-23T07:31:18.004Z,46.89
2023-01-23T07:32:21.025Z,47.06
2023-01-23T07:33:24.205Z,47.06
2023-01-23T07:34:27.740Z,47.05
2023-01-23T07:35:31.297Z,46.99
2023-01-23T07:36:34.027Z,46.96
2023-01-23T07:37:36.430Z,46.97
2023-01-23T07:38:39.279Z,46.93
2023-01-23T07:39:42.008Z,46.92
2023-01-23T07:40:44.801Z,47.04
2023-01-23T07:41:47.611Z,47.04
2023-01-23T07:42:50.086Z,46.98
2023-01-23T07:43:52.763Z,46.89
2023-01-23T07:44:55.616Z,46.84
2023-01-23T07:47:12.061Z,46.71
2023-01-23T07:48:14.850Z,46.64
2023-01-23T07:49:17.918Z,46.61
2023-01-23T07:50:21.421Z,46.58
2023-01-23T07:51:24.504Z,46.54
2023-01-23T07:52:27.475Z,46.48
2023-01-23T07:53:30.166Z,46.45
2023-01-23T07:54:32.778Z,46.41
2023-01-23T07:55:37.683Z,46.35
2023-01-23T07:56:40.713Z,46.35
2023-01-23T07:57:43.442Z,46.31
2023-01-23T07:58:50.589Z,46.29
2023-01-23T07:59:52.938Z,46.25
2023-01-23T08:00:55.382Z,46.23
2023-01-23T08:01:58.723Z,46.20
2023-01-23T08:03:03.486Z,46.20
2023-01-23T08:04:06.160Z,46.18
2023-01-23T08:05:10.034Z,46.15
2023-01-23T08:06:13.428Z,46.15
2023-01-23T08:07:15.862Z,46.13
2023-01-23T08:08:18.941Z,46.12
2023-01-23T08:09:21.358Z,46.09
2023-01-23T08:10:24.482Z,46.01
2023-01-23T08:11:27.713Z,46.01
2023-01-23T08:12:30.173Z,46.04
2023-01-23T08:13:33.860Z,46.03
2023-01-23T08:14:36.289Z,46.01
2023-01-23T08:15:38.742Z,46.01
2023-01-23T08:16:41.384Z,45.75
2023-01-23T08:17:44.651Z,45.75
2023-01-23T08:18:47.012Z,45.84
2023-01-23T08:19:49.692Z,45.78
2023-01-23T08:20:56.129Z,45.35
2023-01-23T08:21:59.266Z,45.07
2023-01-23T08:23:01.715Z,44.86
2023-01-23T08:24:05.640Z,44.82
2023-01-23T08:25:09.911Z,44.95
2023-01-23T08:26:15.519Z,44.89
2023-01-23T08:27:18.266Z,44.64
2023-01-23T08:28:21.404Z,44.43
2023-01-23T08:29:24.544Z,44.55
2023-01-23T08:30:27.207Z,44.44
2023-01-23T08:31:43.635Z,44.36
2023-01-23T08:32:47.804Z,44.38
2023-01-23T08:33:51.969Z,44.25
2023-01-23T08:34:55.294Z,43.97
2023-01-23T08:35:58.270Z,44.04
2023-01-23T08:37:01.530Z,43.99
2023-01-23T08:38:04.766Z,44.02
2023-01-23T08:39:09.282Z,43.75
2023-01-23T08:40:13.222Z,43.58
2023-01-23T08:41:16.085Z,43.65
2023-01-23T08:42:18.615Z,43.69
2023-01-23T08:43:21.259Z,43.41
2023-01-23T08:44:23.938Z,43.52
2023-01-23T08:45:27.456Z,43.41
2023-01-23T08:46:31.286Z,43.35
2023-01-23T08:47:35.853Z,43.26
2023-01-23T08:48:38.507Z,43.25
2023-01-23T08:49:41.389Z,43.06
2023-01-23T08:50:44.167Z,42.94
2023-01-23T08:51:47.157Z,43.00
2023-01-23T08:52:49.713Z,42.96
2023-01-23T08:53:52.735Z,42.89
2023-01-23T08:54:56.127Z,42.79
2023-01-23T08:56:07.153Z,42.67
2023-01-23T08:57:10.029Z,42.61
2023-01-23T08:58:13.635Z,42.63
2023-01-23T08:59:16.878Z,42.63
2023-01-23T09:00:21.460Z,42.54
2023-01-23T09:01:26.148Z,42.46
2023-01-23T09:02:29.182Z,42.23
2023-01-23T09:03:34.870Z,42.22
2023-01-23T09:04:37.840Z,42.17
2023-01-23T09:05:41.777Z,42.02
2023-01-23T09:06:44.984Z,41.90
2023-01-23T09:07:47.866Z,41.80
2023-01-23T09:08:50.833Z,41.73
2023-01-23T09:09:54.530Z,41.75
2023-01-23T09:11:02.227Z,41.21
2023-01-23T09:12:05.098Z,40.39
2023-01-23T09:13:09.504Z,41.11
2023-01-23T09:14:11.964Z,40.43
2023-01-23T09:15:14.552Z,40.72
2023-01-23T09:16:17.899Z,40.72
2023-01-23T09:17:20.266Z,40.69
2023-01-23T09:18:24.376Z,40.72
2023-01-23T09:19:29.028Z,40.67
2023-01-23T09:20:31.890Z,40.58
2023-01-23T09:21:34.674Z,40.58
2023-01-23T09:22:40.067Z,40.52
2023-01-23T09:23:44.180Z,40.40
2023-01-23T09:24:47.279Z,40.45
2023-01-23T09:25:49.665Z,40.41
2023-01-23T09:26:52.078Z,40.31
2023-01-23T09:27:55.629Z,40.27
2023-01-23T09:28:57.995Z,40.23
2023-01-23T09:30:00.887Z,40.30
2023-01-23T09:31:06.740Z,40.21
2023-01-23T09:32:10.027Z,40.15
2023-01-23T09:33:13.213Z,40.57
2023-01-23T09:34:17.347Z,40.96
2023-01-23T14:12:08.860Z,47.39
2023-01-23T14:13:16.469Z,47.59
2023-01-23T14:14:37.801Z,47.63
2023-01-23T14:16:00.257Z,47.70
2023-01-23T14:17:04.490Z,47.71
2023-01-23T14:18:25.597Z,47.94
2023-01-23T14:19:31.537Z,47.81
2023-01-23T14:20:36.199Z,47.64
2023-01-23T14:21:41.622Z,47.56
2023-01-23T14:22:45.141Z,47.36
2023-01-23T14:23:57.275Z,47.15
2023-01-23T14:25:00.983Z,46.23
2023-01-23T14:26:05.405Z,45.35
2023-01-23T14:27:30.175Z,44.64
2023-01-23T14:28:34.521Z,43.79
2023-01-23T14:29:38.144Z,44.16
2023-01-23T14:30:43.572Z,44.10
2023-01-23T14:33:08.008Z,43.49
2023-01-23T14:34:20.203Z,43.52
2023-01-23T14:35:30.793Z,43.39
2023-01-23T14:36:35.941Z,43.22
2023-01-23T14:37:44.556Z,43.21
2023-01-23T14:38:53.100Z,42.92
2023-01-23T14:40:01.978Z,42.62
2023-01-23T14:41:06.298Z,42.13
2023-01-23T14:42:23.324Z,42.13
2023-01-23T14:44:37.270Z,41.85
2023-01-23T14:45:40.263Z,41.70
2023-01-23T14:46:44.310Z,41.58
2023-01-23T14:47:56.164Z,41.30
2023-01-23T14:48:53.092Z,41.12
2023-01-23T14:49:56.020Z,41.03
2023-01-23T14:52:30.151Z,40.89
2023-01-23T14:53:32.761Z,41.07
2023-01-23T14:54:36.805Z,40.84
2023-01-23T14:55:41.088Z,41.25
2023-01-23T14:56:45.759Z,41.24
2023-01-23T14:57:49.688Z,41.13
2023-01-23T14:58:52.267Z,40.96
2023-01-23T14:59:57.867Z,40.73
2023-01-23T15:01:02.123Z,39.98
2023-01-23T15:02:25.423Z,39.91
2023-01-23T15:03:45.664Z,39.80
2023-01-23T15:05:18.067Z,39.62
2023-01-23T15:06:21.126Z,37.47
2023-01-23T15:07:24.136Z,39.49
2023-01-23T15:09:46.299Z,39.31
2023-01-23T15:10:48.959Z,39.65
2023-01-23T15:11:53.993Z,39.80
2023-01-23T15:13:05.408Z,39.85
2023-01-23T15:15:29.531Z,40.49
2023-01-23T15:16:38.269Z,40.67
2023-01-23T15:17:43.225Z,40.80
2023-01-23T15:18:57.885Z,41.10
2023-01-23T15:20:03.180Z,41.36
2023-01-23T15:21:06.577Z,41.56
2023-01-23T15:22:21.241Z,41.73
2023-01-23T15:24:50.835Z,41.94
2023-01-23T15:26:19.968Z,42.04
2023-01-23T15:27:33.854Z,42.13
2023-01-23T15:28:50.898Z,42.30
2023-01-23T15:30:14.805Z,42.39
2023-01-23T15:31:30.240Z,42.51
2023-01-23T15:32:35.041Z,42.66
2023-01-23T15:33:40.121Z,42.82
2023-01-23T15:34:46.412Z,42.83
2023-01-23T15:35:49.314Z,42.91
2023-01-23T15:37:03.781Z,42.99
2023-01-23T15:38:08.703Z,43.03
2023-01-23T15:39:23.677Z,43.04
2023-01-23T15:40:29.117Z,43.06
2023-01-23T15:41:48.883Z,43.02
2023-01-23T15:43:18.663Z,43.01
2023-01-23T15:44:22.665Z,43.01
2023-01-23T15:45:25.099Z,42.97
2023-01-23T15:46:27.587Z,42.94
2023-01-23T15:47:31.866Z,42.78
2023-01-23T15:48:35.533Z,42.78
2023-01-23T15:49:39.975Z,42.89
2023-01-23T15:50:44.387Z,42.89
2023-01-23T15:51:48.459Z,42.91
2023-01-23T15:52:52.140Z,42.99
2023-01-23T15:53:55.069Z,43.05
2023-01-23T15:55:13.711Z,43.09
2023-01-23T15:56:20.128Z,43.06
2023-01-23T15:57:22.510Z,43.10
2023-01-23T15:58:25.137Z,43.07
2023-01-23T15:59:28.351Z,43.06
2023-01-23T16:00:31.676Z,42.84
2023-01-23T16:01:34.086Z,42.84
2023-01-23T16:02:44.200Z,43.02
2023-01-23T16:03:42.605Z,43.03
2023-01-23T16:04:46.950Z,43.05
2023-01-23T16:05:50.542Z,43.01
2023-01-23T16:06:53.051Z,43.01
2023-01-23T16:07:56.292Z,43.03
2023-01-23T16:09:05.275Z,43.03
2023-01-23T16:10:20.767Z,43.04
2023-01-23T16:11:23.649Z,43.03
2023-01-23T16:12:28.227Z,43.04
2023-01-23T16:13:57.734Z,43.07
2023-01-23T16:15:02.823Z,42.99
2023-01-23T16:16:16.257Z,42.95
2023-01-23T16:17:18.891Z,42.90
2023-01-23T16:18:23.476Z,42.83
2023-01-23T16:19:25.987Z,42.78
2023-01-23T16:20:30.898Z,42.69
2023-01-23T16:21:33.707Z,42.66
2023-01-23T16:22:36.275Z,42.59
2023-01-23T16:23:47.290Z,42.56
2023-01-23T16:24:44.688Z,42.50
2023-01-23T16:26:00.354Z,42.42
2023-01-23T16:27:04.030Z,42.42
2023-01-23T16:28:22.043Z,42.34
2023-01-23T16:29:31.025Z,42.32
2023-01-23T16:30:34.024Z,42.29
2023-01-23T16:31:37.585Z,42.30
2023-01-23T16:32:40.396Z,42.31
2023-01-23T16:33:50.224Z,42.28
2023-01-23T16:34:54.218Z,42.26
2023-01-23T16:35:57.743Z,42.22
2023-01-23T16:37:01.132Z,42.20
2023-01-23T16:38:04.458Z,42.15
2023-01-23T16:40:22.726Z,42.15
2023-01-23T16:41:25.251Z,42.09
2023-01-23T16:42:28.769Z,42.10
2023-01-23T16:43:32.029Z,42.11
2023-01-23T16:44:34.890Z,42.14
2023-01-23T16:45:38.047Z,42.15
2023-01-23T16:46:40.719Z,42.16
2023-01-23T16:47:45.040Z,42.21
2023-01-23T16:48:50.073Z,42.24
2023-01-23T16:49:54.505Z,42.25
2023-01-23T16:52:14.467Z,42.35
2023-01-23T16:53:26.792Z,42.34
2023-01-23T16:54:29.232Z,42.38
2023-01-23T16:56:53.212Z,42.43
2023-01-23T16:57:55.978Z,42.42
2023-01-23T16:58:58.419Z,42.48
2023-01-23T17:00:01.940Z,42.51
2023-01-23T17:01:08.713Z,42.50
2023-01-23T17:03:29.923Z,42.60
2023-01-23T17:04:33.965Z,42.59
2023-01-23T17:05:37.084Z,42.62
2023-01-23T17:06:40.697Z,42.66
2023-01-23T17:07:44.084Z,42.74
2023-01-23T17:08:47.847Z,42.73
2023-01-23T17:09:52.244Z,42.78
2023-01-23T17:11:00.231Z,42.79
2023-01-23T17:12:03.564Z,42.81
2023-01-23T17:13:05.933Z,42.84
2023-01-23T17:14:22.275Z,42.84
2023-01-23T17:15:27.585Z,42.84
2023-01-23T17:16:30.136Z,42.80
2023-01-23T17:17:34.890Z,42.78
2023-01-23T17:18:37.609Z,42.73
2023-01-23T17:19:40.977Z,42.72
2023-01-23T17:20:43.992Z,42.78
2023-01-23T17:21:46.789Z,42.80
2023-01-23T17:22:49.216Z,42.83
2023-01-23T17:23:52.797Z,42.91
2023-01-23T17:24:58.515Z,42.93
2023-01-23T17:26:01.884Z,43.04
2023-01-23T17:27:05.669Z,43.04
2023-01-23T17:28:13.051Z,43.05
2023-01-23T17:29:14.528Z,43.08
2023-01-23T17:31:33.207Z,43.17
2023-01-23T17:32:36.981Z,43.13
2023-01-23T17:33:40.391Z,43.17
2023-01-23T17:34:49.850Z,43.22
2023-01-23T17:35:51.087Z,43.22
2023-01-23T17:38:34.373Z,43.22
2023-01-23T17:39:36.836Z,43.18
2023-01-23T17:40:42.172Z,43.20
2023-01-23T17:41:45.055Z,43.22
2023-01-23T17:42:48.138Z,43.23
2023-01-23T17:43:52.159Z,43.24
2023-01-23T17:44:55.225Z,43.24
2023-01-23T17:45:58.859Z,43.26
2023-01-23T17:47:03.361Z,43.29
2023-01-23T17:48:11.036Z,43.32
2023-01-23T17:49:20.754Z,43.32
2023-01-23T17:50:25.041Z,43.32
2023-01-23T21:44:19.236Z,53.81
2023-01-23T21:45:22.201Z,53.73
2023-01-23T21:46:25.224Z,53.67
2023-01-23T21:47:27.769Z,53.66
2023-01-23T21:48:32.356Z,53.58
2023-01-23T21:49:37.397Z,53.42
2023-01-23T21:50:41.256Z,53.12
2023-01-23T21:51:45.721Z,52.99
2023-01-23T21:52:48.036Z,52.77
2023-01-23T21:53:50.726Z,52.46
2023-01-23T21:54:56.063Z,52.04
2023-01-23T21:55:58.378Z,51.55
2023-01-23T21:57:01.137Z,51.18
2023-01-23T21:58:03.959Z,50.79
2023-01-23T21:59:06.677Z,50.34
2023-01-23T22:00:29.394Z,49.96
2023-01-23T22:01:33.543Z,49.54
2023-01-23T22:02:37.117Z,48.98
2023-01-23T22:03:41.101Z,48.47
2023-01-23T22:04:44.506Z,48.35
2023-01-23T22:05:48.636Z,47.85
2023-01-23T22:06:54.935Z,47.55
2023-01-23T22:07:57.800Z,47.48
2023-01-23T22:09:01.043Z,47.20
2023-01-23T22:10:06.431Z,46.76
2023-01-23T22:11:09.537Z,46.35
2023-01-23T22:12:11.994Z,46.24
2023-01-23T22:13:15.975Z,45.92
2023-01-23T22:14:19.993Z,45.90
2023-01-23T22:15:23.851Z,45.90
2023-01-23T22:16:46.410Z,45.29
2023-01-23T22:17:32.704Z,45.15
2023-01-23T22:18:35.085Z,44.85
2023-01-23T22:19:37.889Z,44.80
2023-01-23T22:20:40.332Z,44.65
2023-01-23T22:21:45.443Z,44.52
2023-01-23T22:22:49.729Z,44.27
2023-01-23T22:23:52.179Z,44.16
2023-01-23T22:24:55.291Z,43.97
2023-01-23T22:26:00.399Z,43.78
2023-01-23T22:27:03.536Z,43.76
2023-01-23T22:28:05.895Z,43.65
2023-01-23T22:29:11.559Z,43.47
2023-01-23T22:30:14.737Z,43.35
2023-01-23T22:31:18.458Z,43.27
2023-01-23T22:32:22.141Z,43.16
2023-01-23T22:33:32.861Z,43.08
2023-01-23T22:34:30.047Z,42.98
2023-01-23T22:35:38.293Z,42.87
2023-01-23T22:36:41.328Z,42.78
2023-01-23T22:37:43.907Z,42.69
2023-01-23T22:38:53.155Z,42.52
2023-01-23T22:39:55.701Z,42.54
2023-01-23T22:41:00.240Z,42.42
2023-01-23T22:42:03.686Z,42.33
2023-01-23T22:43:06.755Z,42.28
2023-01-23T22:44:10.327Z,42.22
2023-01-23T22:45:12.973Z,42.18
2023-01-23T22:46:18.241Z,42.04
2023-01-23T22:47:20.717Z,42.07
2023-01-23T22:48:24.119Z,41.98
2023-01-23T22:49:26.567Z,41.85
2023-01-23T22:50:28.984Z,41.72
2023-01-23T22:51:31.901Z,41.72
2023-01-23T22:52:37.383Z,41.68
2023-01-23T22:53:39.979Z,41.61
2023-01-23T22:54:43.028Z,41.51
2023-01-23T22:55:46.032Z,41.53
2023-01-23T22:56:49.390Z,41.46
2023-01-23T22:57:52.686Z,41.37
2023-01-23T22:58:55.654Z,41.33
2023-01-23T22:59:57.972Z,41.13
2023-01-23T23:01:00.956Z,40.79
2023-01-23T23:02:03.714Z,40.79
2023-01-23T23:03:06.037Z,41.07
2023-01-23T23:04:08.935Z,41.07
2023-01-23T23:05:12.334Z,41.00
2023-01-23T23:06:16.510Z,40.96
2023-01-23T23:07:18.940Z,40.88
2023-01-23T23:08:21.247Z,40.80
2023-01-23T23:09:37.451Z,40.73
2023-01-23T23:10:40.099Z,40.60
2023-01-23T23:11:43.498Z,40.61
2023-01-23T23:12:47.095Z,40.56
2023-01-23T23:13:49.586Z,40.46
2023-01-23T23:14:52.735Z,40.50
2023-01-23T23:15:56.349Z,40.48
2023-01-23T23:17:00.449Z,40.45
2023-01-23T23:18:03.412Z,40.41
2023-01-23T23:19:06.161Z,40.34
2023-01-23T23:20:11.024Z,40.31
2023-01-23T23:21:15.892Z,40.32
2023-01-23T23:22:18.356Z,40.29
2023-01-23T23:23:21.822Z,40.23
2023-01-23T23:24:24.244Z,40.23
2023-01-23T23:25:26.674Z,40.21
2023-01-23T23:26:31.653Z,40.00
2023-01-23T23:27:34.678Z,40.00
2023-01-23T23:28:37.959Z,40.10
2023-01-23T23:29:40.364Z,40.04
2023-01-23T23:30:45.964Z,40.02
2023-01-23T23:31:50.587Z,40.02
2023-01-23T23:33:06.347Z,39.92
2023-01-23T23:34:08.725Z,39.89
2023-01-23T23:35:11.130Z,39.92
2023-01-23T23:36:13.739Z,39.83
2023-01-23T23:37:16.408Z,39.81
2023-01-23T23:38:18.883Z,39.77
2023-01-23T23:39:21.641Z,39.67
2023-01-23T23:40:25.780Z,39.59
2023-01-23T23:41:28.527Z,39.55
2023-01-23T23:42:30.863Z,39.62
2023-01-23T23:43:34.205Z,39.55
2023-01-23T23:44:37.179Z,39.54
2023-01-23T23:45:43.870Z,39.51
2023-01-23T23:46:47.134Z,39.48
2023-01-23T23:47:50.186Z,39.48
2023-01-23T23:48:53.108Z,39.49
2023-01-23T23:49:56.062Z,39.62
2023-01-23T23:51:05.655Z,39.67
2023-01-23T23:52:08.346Z,39.67
2023-01-23T23:53:12.117Z,39.77
