createdAt,value
2023-01-13T00:01:25.128Z,5.63
2023-01-13T00:04:28.348Z,3.45
2023-01-13T00:07:32.061Z,3.60
2023-01-13T00:10:35.927Z,7.90
2023-01-13T00:13:39.853Z,5.70
2023-01-13T00:16:43.524Z,8.20
2023-01-13T00:19:47.503Z,1.67
2023-01-13T00:22:51.226Z,4.95
2023-01-13T00:25:58.175Z,7.35
2023-01-13T00:29:01.816Z,10.15
2023-01-13T00:32:06.689Z,2.80
2023-01-13T00:35:10.471Z,13.20
2023-01-13T00:38:14.525Z,15.77
2023-01-13T00:41:20.733Z,1.23
2023-01-13T00:44:24.497Z,2.90
2023-01-13T00:47:28.138Z,10.67
2023-01-13T00:50:32.017Z,10.32
2023-01-13T00:53:38.808Z,1.23
2023-01-13T00:56:42.474Z,2.38
2023-01-13T00:59:46.183Z,3.28
2023-01-13T01:02:50.908Z,15.85
2023-01-13T01:05:54.202Z,2.80
2023-01-13T01:08:58.401Z,7.43
2023-01-13T01:12:02.425Z,17.33
2023-01-13T01:15:10.559Z,10.20
2023-01-13T01:18:14.411Z,6.53
2023-01-13T01:21:18.181Z,14.25
2023-01-13T01:24:21.599Z,12.80
2023-01-13T01:27:25.983Z,8.70
2023-01-13T01:30:29.560Z,0.63
2023-01-13T01:33:33.690Z,5.22
2023-01-13T01:36:37.620Z,1.00
2023-01-13T01:39:40.585Z,2.40
2023-01-13T01:43:02.827Z,4.05
2023-01-13T01:46:06.695Z,1.27
2023-01-13T01:49:26.882Z,0.57
2023-01-13T01:52:58.265Z,9.88
2023-01-13T01:56:03.097Z,9.80
2023-01-13T01:59:06.831Z,8.20
2023-01-13T02:02:10.803Z,1.55
2023-01-13T02:05:15.521Z,1.90
2023-01-13T02:08:19.600Z,18.05
2023-01-13T02:11:55.762Z,3.13
2023-01-13T02:15:22.300Z,3.35
2023-01-13T02:19:02.214Z,3.28
2023-01-13T02:22:08.984Z,3.33
2023-01-13T02:25:42.750Z,9.73
2023-01-13T02:29:43.054Z,7.43
2023-01-13T02:32:52.183Z,7.75
2023-01-13T02:35:55.157Z,20.05
2023-01-13T02:39:05.378Z,14.63
2023-01-13T02:42:32.604Z,10.73
2023-01-13T02:45:47.338Z,10.23
2023-01-13T02:48:53.387Z,1.85
2023-01-13T02:52:05.503Z,7.07
2023-01-13T02:55:16.294Z,2.50
2023-01-13T02:58:25.285Z,3.20
2023-01-13T03:01:29.728Z,2.53
2023-01-13T03:04:52.193Z,13.02
2023-01-13T03:08:02.065Z,2.53
2023-01-13T03:11:12.478Z,4.22
2023-01-13T03:14:22.341Z,8.73
2023-01-13T03:17:39.811Z,5.87
2023-01-13T03:20:53.865Z,5.32
2023-01-13T03:24:08.354Z,4.82
2023-01-13T03:27:17.507Z,4.57
2023-01-13T03:30:42.729Z,4.28
2023-01-13T03:33:51.275Z,7.85
2023-01-13T03:36:56.872Z,7.43
2023-01-13T03:40:04.776Z,9.15
2023-01-13T03:43:33.192Z,4.43
2023-01-13T03:46:48.642Z,6.20
2023-01-13T03:50:32.538Z,6.63
2023-01-13T03:53:50.050Z,4.50
2023-01-13T03:57:02.451Z,2.83
2023-01-13T04:00:07.955Z,4.90
2023-01-13T04:03:39.429Z,8.32
2023-01-13T04:06:56.218Z,5.82
2023-01-13T04:10:03.415Z,4.55
2023-01-13T04:13:11.756Z,2.30
2023-01-13T04:16:15.372Z,3.05
2023-01-13T04:19:19.100Z,0.90
2023-01-13T04:22:22.713Z,6.10
2023-01-13T04:25:26.412Z,13.80
2023-01-13T04:28:29.340Z,3.40
2023-01-13T04:31:33.298Z,3.00
2023-01-13T04:34:36.423Z,2.85
2023-01-13T04:37:41.343Z,4.63
2023-01-13T04:40:44.630Z,7.50
2023-01-13T04:43:47.751Z,3.83
2023-01-13T04:46:50.670Z,1.85
2023-01-13T04:49:54.062Z,10.23
2023-01-13T04:52:57.979Z,4.13
2023-01-13T04:56:01.334Z,4.20
2023-01-13T04:59:04.982Z,5.10
2023-01-13T05:02:10.296Z,5.90
2023-01-13T05:05:14.046Z,5.38
2023-01-13T05:08:18.142Z,5.03
2023-01-13T05:11:40.103Z,4.28
2023-01-13T05:15:02.789Z,4.13
2023-01-13T05:18:06.038Z,5.35
2023-01-13T05:21:29.867Z,7.53
2023-01-13T05:24:52.150Z,2.17
2023-01-13T05:27:58.106Z,11.63
2023-01-13T05:31:01.508Z,5.40
2023-01-13T05:34:05.716Z,4.97
2023-01-13T05:37:11.605Z,1.25
2023-01-13T05:40:36.926Z,2.17
2023-01-13T05:43:39.941Z,4.53
2023-01-13T05:46:43.393Z,2.92
2023-01-13T05:49:47.051Z,3.05
2023-01-13T05:52:50.628Z,4.95
2023-01-13T05:55:54.754Z,2.13
2023-01-13T05:58:58.646Z,8.00
2023-01-13T06:02:01.881Z,6.90
2023-01-13T06:05:05.872Z,5.63
2023-01-13T06:08:09.142Z,8.48
2023-01-13T06:11:12.379Z,8.60
2023-01-13T06:14:16.155Z,2.70
2023-01-13T06:17:20.187Z,4.00
2023-01-13T06:20:23.455Z,7.47
2023-01-13T06:23:27.007Z,10.48
2023-01-13T06:26:35.202Z,4.47
2023-01-13T06:29:39.375Z,4.50
2023-01-13T06:32:47.188Z,3.97
2023-01-13T06:35:56.823Z,7.43
2023-01-13T06:39:03.269Z,5.28
2023-01-13T06:42:25.754Z,10.55
2023-01-13T06:45:32.045Z,13.43
2023-01-13T06:48:36.247Z,13.10
2023-01-13T06:51:39.090Z,11.15
2023-01-13T06:54:44.020Z,21.50
2023-01-13T06:57:51.273Z,9.77
2023-01-13T07:00:54.811Z,6.20
2023-01-13T07:03:58.785Z,17.73
2023-01-13T07:07:02.143Z,14.65
2023-01-13T07:10:06.053Z,2.88
2023-01-13T07:13:27.829Z,3.17
2023-01-13T07:16:30.802Z,15.98
2023-01-13T07:19:34.932Z,6.20
2023-01-13T07:22:38.671Z,6.80
2023-01-13T07:25:42.369Z,5.40
2023-01-13T07:28:46.116Z,3.07
2023-01-13T07:31:50.554Z,17.27
2023-01-13T07:34:54.254Z,16.15
2023-01-13T07:37:58.173Z,6.38
2023-01-13T07:41:21.639Z,0.85
2023-01-13T07:44:25.434Z,5.70
2023-01-13T07:47:29.447Z,6.10
2023-01-13T07:50:33.488Z,2.37
2023-01-13T07:53:37.755Z,7.28
2023-01-13T07:56:41.701Z,3.15
2023-01-13T07:59:45.230Z,12.53
2023-01-13T08:02:49.245Z,3.30
2023-01-13T08:05:52.733Z,4.10
2023-01-13T08:08:56.380Z,4.68
2023-01-13T08:12:17.513Z,8.65
2023-01-13T08:15:20.822Z,8.32
2023-01-13T08:18:23.878Z,2.05
2023-01-13T08:21:26.850Z,6.50
2023-01-13T08:24:30.271Z,13.70
2023-01-13T08:27:33.352Z,17.35
2023-01-13T08:30:37.150Z,23.93
2023-01-13T08:33:41.444Z,4.50
2023-01-13T08:36:45.072Z,9.23
2023-01-13T08:39:49.725Z,9.85
2023-01-13T08:42:54.441Z,17.98
2023-01-13T08:46:05.439Z,12.68
2023-01-13T08:49:09.374Z,14.07
2023-01-13T08:52:14.083Z,41.97
2023-01-13T08:55:18.051Z,19.35
2023-01-13T08:58:21.288Z,11.32
2023-01-13T09:01:25.858Z,6.53
2023-01-13T09:04:30.548Z,7.90
2023-01-13T09:07:35.811Z,19.55
2023-01-13T09:10:57.398Z,4.30
2023-01-13T09:14:03.201Z,26.05
2023-01-13T09:17:07.993Z,17.52
2023-01-13T09:20:12.222Z,15.20
2023-01-13T09:23:15.646Z,21.33
2023-01-13T09:26:21.929Z,8.95
2023-01-13T09:29:25.914Z,22.88
2023-01-13T09:32:29.586Z,47.13
2023-01-13T09:35:33.582Z,21.77
2023-01-13T09:38:36.554Z,27.10
2023-01-13T09:42:05.284Z,24.70
2023-01-13T09:45:17.151Z,22.60
2023-01-13T09:48:23.738Z,9.07
2023-01-13T09:51:40.395Z,12.90
2023-01-13T09:54:47.491Z,17.20
2023-01-13T09:57:51.108Z,28.60
2023-01-13T10:01:30.873Z,24.80
2023-01-13T10:04:34.726Z,4.17
2023-01-13T10:07:41.041Z,7.93
2023-01-13T10:10:50.803Z,9.23
2023-01-13T10:13:59.732Z,28.40
2023-01-13T10:17:25.169Z,7.28
2023-01-13T10:20:37.926Z,23.90
2023-01-13T10:24:10.099Z,17.30
2023-01-13T10:27:28.439Z,15.63
2023-01-13T10:30:39.776Z,15.95
2023-01-13T10:33:42.933Z,3.92
2023-01-13T10:37:14.245Z,15.67
2023-01-13T10:40:19.211Z,12.60
2023-01-13T10:43:23.014Z,16.83
2023-01-13T10:46:28.061Z,6.18
2023-01-13T10:49:34.182Z,51.30
2023-01-13T10:52:44.043Z,13.02
2023-01-13T10:56:00.665Z,34.25
2023-01-13T10:59:23.508Z,25.70
2023-01-13T11:02:30.624Z,25.38
2023-01-13T11:05:34.442Z,4.55
2023-01-13T11:08:46.516Z,8.67
2023-01-13T11:11:56.890Z,19.08
2023-01-13T11:15:09.456Z,13.38
2023-01-13T11:18:37.038Z,16.35
2023-01-13T11:22:04.050Z,6.47
2023-01-13T11:25:16.189Z,40.35
2023-01-13T11:28:38.834Z,46.10
2023-01-13T11:31:49.450Z,48.63
2023-01-13T11:35:02.491Z,17.25
2023-01-13T11:38:15.655Z,22.48
2023-01-13T11:41:28.029Z,23.83
2023-01-13T11:44:42.431Z,48.13
2023-01-13T11:47:51.936Z,39.95
2023-01-13T11:51:05.540Z,99.97
2023-01-13T11:54:27.273Z,79.75
2023-01-13T11:57:42.990Z,52.63
2023-01-13T12:01:25.100Z,26.40
2023-01-13T12:04:34.221Z,59.33
2023-01-13T12:07:59.619Z,12.75
2023-01-13T12:11:15.067Z,39.78
2023-01-13T12:14:37.006Z,31.73
2023-01-13T12:17:43.537Z,18.63
2023-01-13T12:21:17.763Z,45.33
2023-01-13T12:24:24.575Z,24.83
2023-01-13T12:28:00.825Z,18.27
2023-01-13T12:31:04.901Z,33.75
2023-01-13T12:34:11.942Z,21.27
2023-01-13T12:37:27.900Z,11.03
2023-01-13T12:40:55.503Z,21.20
2023-01-13T12:44:18.265Z,54.35
2023-01-13T12:47:44.208Z,41.87
2023-01-13T12:51:01.679Z,15.98
2023-01-13T12:54:31.250Z,38.42
2023-01-13T12:57:35.627Z,24.10
2023-01-13T13:00:42.407Z,44.85
2023-01-13T13:04:09.522Z,37.63
2023-01-13T13:07:27.355Z,28.48
2023-01-13T13:10:38.753Z,44.00
2023-01-13T13:13:46.511Z,9.75
2023-01-13T13:16:53.816Z,47.40
2023-01-13T13:19:58.356Z,46.50
2023-01-13T13:23:02.259Z,15.45
2023-01-13T13:26:21.405Z,20.17
2023-01-13T13:29:51.420Z,27.23
2023-01-13T13:33:09.292Z,32.17
2023-01-13T13:36:51.509Z,2.80
2023-01-13T13:40:14.209Z,4.72
2023-01-13T13:43:36.615Z,4.60
2023-01-13T13:46:49.616Z,14.80
2023-01-13T13:49:57.785Z,14.45
2023-01-13T13:53:05.930Z,25.27
2023-01-13T13:56:20.866Z,27.40
2023-01-13T13:59:27.936Z,35.33
2023-01-13T14:02:35.454Z,31.98
2023-01-13T14:05:39.461Z,52.28
2023-01-13T14:08:50.143Z,38.53
2023-01-13T14:11:59.303Z,24.73
2023-01-13T14:15:04.327Z,19.43
2023-01-13T14:18:15.056Z,14.68
2023-01-13T14:21:24.755Z,28.60
2023-01-13T14:24:29.537Z,41.50
2023-01-13T14:27:34.859Z,31.92
2023-01-13T14:30:39.162Z,62.60
2023-01-13T14:33:51.517Z,29.75
2023-01-13T14:36:55.829Z,32.10
2023-01-13T14:39:59.617Z,30.25
2023-01-13T14:43:16.777Z,25.42
2023-01-13T14:46:23.698Z,16.30
2023-01-13T14:49:42.271Z,11.25
2023-01-13T14:52:57.759Z,21.63
2023-01-13T14:56:01.973Z,15.00
2023-01-13T14:59:34.040Z,47.15
2023-01-13T15:02:41.071Z,35.25
2023-01-13T15:05:50.263Z,11.25
2023-01-13T15:08:54.668Z,14.50
2023-01-13T15:12:17.652Z,48.65
2023-01-13T15:15:38.076Z,87.90
2023-01-13T15:18:42.167Z,37.53
2023-01-13T15:21:46.533Z,46.67
2023-01-13T15:24:50.751Z,12.82
2023-01-13T15:27:54.500Z,15.30
2023-01-13T15:31:04.171Z,17.05
2023-01-13T15:34:08.414Z,32.15
2023-01-13T15:37:12.130Z,8.60
2023-01-13T15:40:20.154Z,62.60
2023-01-13T15:43:42.886Z,6.13
2023-01-13T15:46:46.986Z,24.80
2023-01-13T15:49:50.810Z,19.23
2023-01-13T15:52:54.799Z,29.35
2023-01-13T15:56:00.550Z,6.22
2023-01-13T15:59:06.057Z,38.73
2023-01-13T16:02:23.249Z,55.17
2023-01-13T16:05:27.339Z,8.23
2023-01-13T16:08:31.633Z,16.55
2023-01-13T16:11:35.292Z,18.83
2023-01-13T16:14:39.220Z,20.67
2023-01-13T16:17:45.334Z,16.17
2023-01-13T16:20:53.389Z,7.53
2023-01-13T16:23:57.139Z,14.32
2023-01-13T16:27:00.826Z,18.83
2023-01-13T16:30:04.693Z,1.83
2023-01-13T16:33:07.598Z,4.95
2023-01-13T16:36:20.958Z,10.23
2023-01-13T16:39:25.996Z,21.98
2023-01-13T16:42:30.054Z,18.00
2023-01-13T16:45:35.115Z,12.32
2023-01-13T16:48:38.835Z,4.53
2023-01-13T16:51:44.350Z,4.40
2023-01-13T16:54:48.078Z,16.23
2023-01-13T16:57:52.381Z,3.25
2023-01-13T17:00:56.098Z,9.03
2023-01-13T17:04:00.229Z,2.97
2023-01-13T17:07:08.783Z,2.15
2023-01-13T17:10:18.578Z,7.40
2023-01-13T17:13:22.910Z,4.80
2023-01-13T17:16:27.072Z,10.20
2023-01-13T17:19:31.097Z,12.77
2023-01-13T17:22:34.793Z,19.23
2023-01-13T17:25:38.493Z,35.80
2023-01-13T17:28:47.179Z,12.75
2023-01-13T17:31:52.033Z,28.40
2023-01-13T17:34:56.158Z,9.13
2023-01-13T17:37:59.759Z,8.18
2023-01-13T17:41:05.285Z,2.15
2023-01-13T17:44:10.772Z,14.50
2023-01-13T17:47:15.200Z,4.22
2023-01-13T17:50:18.915Z,23.80
2023-01-13T17:53:22.782Z,7.30
2023-01-13T17:56:26.505Z,14.48
2023-01-13T17:59:30.555Z,21.85
2023-01-13T18:02:34.220Z,14.37
2023-01-13T18:05:39.324Z,9.73
2023-01-13T18:08:42.993Z,7.45
2023-01-13T18:11:47.479Z,3.17
2023-01-13T18:14:51.255Z,8.43
2023-01-13T18:17:55.305Z,3.75
2023-01-13T18:21:17.554Z,3.92
2023-01-13T18:24:40.142Z,3.10
2023-01-13T18:27:43.133Z,11.20
2023-01-13T18:30:46.641Z,6.72
2023-01-13T18:33:50.808Z,8.33
2023-01-13T18:36:54.503Z,6.90
2023-01-13T18:39:58.132Z,2.45
2023-01-13T18:43:02.501Z,7.22
2023-01-13T18:46:06.216Z,33.38
2023-01-13T18:49:10.170Z,6.03
2023-01-13T18:52:13.614Z,3.15
2023-01-13T18:55:17.770Z,7.50
2023-01-13T18:58:21.111Z,3.20
2023-01-13T19:01:26.672Z,12.73
2023-01-13T19:04:29.939Z,3.20
2023-01-13T19:07:35.689Z,9.82
2023-01-13T19:10:40.261Z,4.20
2023-01-13T19:13:44.135Z,7.85
2023-01-13T19:16:48.026Z,10.85
2023-01-13T19:19:56.202Z,7.32
2023-01-13T19:22:59.737Z,8.45
2023-01-13T19:26:08.897Z,10.80
2023-01-13T19:29:11.806Z,7.57
2023-01-13T19:32:16.231Z,5.70
2023-01-13T19:35:20.605Z,6.73
2023-01-13T19:38:25.497Z,18.13
2023-01-13T19:41:47.272Z,9.63
2023-01-13T19:45:10.302Z,8.07
2023-01-13T19:48:16.762Z,8.05
2023-01-13T19:51:20.753Z,3.75
2023-01-13T19:54:24.580Z,0.47
2023-01-13T19:57:28.785Z,4.80
2023-01-13T20:00:32.470Z,5.28
2023-01-13T20:03:38.616Z,9.38
2023-01-13T20:06:42.240Z,4.63
2023-01-13T20:09:46.095Z,4.22
2023-01-13T20:12:49.542Z,4.68
2023-01-13T20:15:53.481Z,14.57
2023-01-13T20:18:57.720Z,7.47
2023-01-13T20:22:01.627Z,12.20
2023-01-13T20:25:05.897Z,11.55
2023-01-13T20:28:09.407Z,8.53
2023-01-13T20:31:14.106Z,0.77
2023-01-13T20:34:21.146Z,10.00
2023-01-13T20:37:24.814Z,5.20
2023-01-13T20:40:28.303Z,4.18
2023-01-13T20:43:32.021Z,3.22
2023-01-13T20:46:36.279Z,17.73
2023-01-13T20:49:39.202Z,2.67
2023-01-13T20:52:42.717Z,10.32
2023-01-13T20:55:45.674Z,16.95
2023-01-13T20:58:48.688Z,11.80
2023-01-13T21:01:51.671Z,39.10
2023-01-13T21:04:54.583Z,28.55
2023-01-13T21:07:57.422Z,43.10
2023-01-13T21:11:04.897Z,38.85
2023-01-13T21:14:36.235Z,31.08
2023-01-13T21:17:59.072Z,21.30
2023-01-13T21:21:11.985Z,53.42
2023-01-13T21:24:15.346Z,77.13
2023-01-13T21:27:18.402Z,56.88
2023-01-13T21:30:22.440Z,50.23
2023-01-13T21:33:25.294Z,18.75
2023-01-13T21:36:28.917Z,18.05
2023-01-13T21:39:31.758Z,11.73
2023-01-13T21:42:53.062Z,30.80
2023-01-13T21:46:14.855Z,14.85
2023-01-13T21:49:18.764Z,39.92
2023-01-13T21:52:25.878Z,36.22
2023-01-13T21:55:30.798Z,31.65
2023-01-13T21:58:33.711Z,24.70
2023-01-13T22:01:37.618Z,54.60
2023-01-13T22:05:02.642Z,77.78
2023-01-13T22:08:06.156Z,38.05
2023-01-13T22:11:08.938Z,51.27
2023-01-13T22:14:14.840Z,16.13
2023-01-13T22:17:18.363Z,47.60
2023-01-13T22:20:22.596Z,23.40
2023-01-13T22:23:26.309Z,21.85
2023-01-13T22:26:30.623Z,46.75
2023-01-13T22:29:34.628Z,25.27
2023-01-13T22:32:39.740Z,14.10
2023-01-13T22:35:42.948Z,76.32
2023-01-13T22:38:47.161Z,32.17
2023-01-13T22:41:50.784Z,54.00
2023-01-13T22:44:54.725Z,74.20
2023-01-13T22:47:59.032Z,107.78
2023-01-13T22:51:10.646Z,55.00
2023-01-13T22:54:15.210Z,63.97
2023-01-13T22:57:18.913Z,86.68
2023-01-13T23:00:22.971Z,55.22
2023-01-13T23:03:26.806Z,120.70
2023-01-13T23:06:31.746Z,92.88
2023-01-13T23:09:35.333Z,67.00
2023-01-13T23:12:39.475Z,92.43
2023-01-13T23:15:43.136Z,60.42
2023-01-13T23:18:48.568Z,92.45
2023-01-13T23:21:52.201Z,35.47
2023-01-13T23:24:55.875Z,53.25
2023-01-13T23:27:59.523Z,83.72
2023-01-13T23:31:11.535Z,54.10
2023-01-13T23:34:15.352Z,51.23
2023-01-13T23:37:19.714Z,84.63
2023-01-13T23:40:23.188Z,62.47
2023-01-13T23:43:27.733Z,27.57
2023-01-13T23:46:33.539Z,97.75
2023-01-13T23:49:37.492Z,70.28
2023-01-13T23:52:41.160Z,55.67
2023-01-13T23:55:45.123Z,58.53
2023-01-13T23:58:49.805Z,104.18
