createdAt,value
2017-12-23T00:01:10.053Z,53.33
2017-12-23T00:03:14.394Z,52.67
2017-12-23T00:05:18.640Z,53.10
2017-12-23T00:07:24.423Z,43.33
2017-12-23T00:09:38.739Z,57.07
2017-12-23T00:11:42.203Z,48.97
2017-12-23T00:13:46.421Z,53.27
2017-12-23T00:15:49.937Z,45.43
2017-12-23T00:17:53.822Z,43.97
2017-12-23T00:19:57.899Z,59.63
2017-12-23T00:22:01.326Z,55.17
2017-12-23T00:24:04.792Z,47.70
2017-12-23T00:26:10.019Z,51.77
2017-12-23T00:28:16.187Z,51.90
2017-12-23T00:30:20.448Z,59.60
2017-12-23T00:32:23.878Z,58.83
2017-12-23T00:34:32.294Z,60.30
2017-12-23T00:36:35.775Z,62.70
2017-12-23T00:38:39.188Z,64.70
2017-12-23T00:40:42.683Z,72.23
2017-12-23T00:42:46.898Z,75.40
2017-12-23T00:44:51.092Z,64.97
2017-12-23T00:46:54.555Z,70.83
2017-12-23T00:48:57.967Z,88.10
2017-12-23T00:51:01.394Z,76.47
2017-12-23T00:53:04.837Z,66.77
2017-12-23T00:55:08.248Z,74.20
2017-12-23T00:57:11.694Z,68.37
2017-12-23T00:59:15.896Z,67.50
2017-12-23T01:01:19.307Z,56.87
2017-12-23T01:03:22.783Z,63.70
2017-12-23T01:05:26.203Z,60.53
2017-12-23T01:07:29.644Z,60.10
2017-12-23T01:09:33.889Z,60.43
2017-12-23T01:11:38.104Z,55.03
2017-12-23T01:13:42.317Z,59.30
2017-12-23T01:15:46.504Z,55.10
2017-12-23T01:17:49.917Z,67.17
2017-12-23T01:19:53.357Z,67.97
2017-12-23T01:21:56.774Z,59.67
2017-12-23T01:24:00.242Z,56.43
2017-12-23T01:26:03.650Z,64.17
2017-12-23T01:28:07.093Z,57.73
2017-12-23T01:30:11.306Z,56.50
2017-12-23T01:32:15.495Z,61.77
2017-12-23T01:34:19.751Z,64.53
2017-12-23T01:36:23.186Z,59.33
2017-12-23T01:38:26.630Z,58.77
2017-12-23T01:40:30.896Z,65.93
2017-12-23T01:42:34.334Z,53.03
2017-12-23T01:44:38.543Z,67.53
2017-12-23T01:46:41.997Z,59.30
2017-12-23T01:48:48.355Z,51.17
2017-12-23T01:50:51.785Z,54.40
2017-12-23T01:52:55.250Z,49.27
2017-12-23T01:54:58.775Z,56.60
2017-12-23T01:57:02.190Z,57.40
2017-12-23T01:59:05.602Z,59.23
2017-12-23T02:01:09.081Z,57.77
2017-12-23T02:03:12.499Z,51.73
2017-12-23T02:05:15.975Z,47.00
2017-12-23T02:07:19.421Z,51.40
2017-12-23T02:09:22.865Z,49.27
2017-12-23T02:11:26.359Z,49.13
2017-12-23T02:13:29.800Z,51.13
2017-12-23T02:15:33.244Z,53.70
2017-12-23T02:17:36.711Z,60.70
2017-12-23T02:19:40.897Z,58.03
2017-12-23T02:21:44.334Z,49.20
2017-12-23T02:23:48.505Z,60.53
2017-12-23T02:25:51.930Z,55.70
2017-12-23T02:27:55.417Z,50.80
2017-12-23T02:29:59.610Z,56.80
2017-12-23T02:32:03.869Z,52.53
2017-12-23T02:34:07.321Z,55.40
2017-12-23T02:36:11.534Z,50.70
2017-12-23T02:38:15.863Z,57.27
2017-12-23T02:40:20.048Z,47.90
2017-12-23T02:42:24.340Z,54.20
2017-12-23T02:44:27.782Z,52.43
2017-12-23T02:46:31.215Z,66.97
2017-12-23T02:48:34.675Z,49.20
2017-12-23T02:50:38.891Z,59.23
2017-12-23T02:52:42.315Z,58.67
2017-12-23T02:54:45.792Z,49.20
2017-12-23T02:56:49.204Z,68.23
2017-12-23T02:58:52.686Z,53.87
2017-12-23T03:00:56.116Z,51.60
2017-12-23T03:02:59.563Z,53.17
2017-12-23T03:05:02.986Z,53.43
2017-12-23T03:07:06.479Z,51.97
2017-12-23T03:09:10.694Z,48.20
2017-12-23T03:11:14.139Z,48.63
2017-12-23T03:13:17.600Z,43.60
2017-12-23T03:15:21.048Z,52.47
2017-12-23T03:17:24.460Z,47.00
2017-12-23T03:19:28.735Z,44.07
2017-12-23T03:21:32.915Z,45.40
2017-12-23T03:23:37.106Z,46.30
2017-12-23T03:25:40.575Z,42.30
2017-12-23T03:27:44.019Z,48.60
2017-12-23T03:29:47.498Z,43.50
2017-12-23T03:31:50.917Z,49.17
2017-12-23T03:33:54.326Z,44.73
2017-12-23T03:35:57.795Z,43.30
2017-12-23T03:38:01.216Z,43.47
2017-12-23T03:40:04.670Z,45.57
2017-12-23T03:42:08.104Z,44.90
2017-12-23T03:44:12.276Z,44.70
2017-12-23T03:46:15.760Z,49.80
2017-12-23T03:48:19.207Z,52.73
2017-12-23T03:50:22.646Z,45.57
2017-12-23T03:52:26.117Z,53.37
2017-12-23T03:54:30.154Z,51.93
2017-12-23T03:56:33.596Z,46.33
2017-12-23T03:58:37.040Z,52.30
2017-12-23T04:00:40.442Z,48.67
2017-12-23T04:02:43.915Z,45.23
2017-12-23T04:04:47.372Z,48.67
2017-12-23T04:06:50.828Z,49.90
2017-12-23T04:08:54.273Z,53.90
2017-12-23T04:10:57.701Z,53.37
2017-12-23T04:13:01.186Z,54.90
2017-12-23T04:15:04.596Z,51.10
2017-12-23T04:17:08.822Z,52.30
2017-12-23T04:19:12.996Z,48.40
2017-12-23T04:21:16.405Z,55.07
2017-12-23T04:23:19.855Z,57.20
2017-12-23T04:25:23.247Z,55.23
2017-12-23T04:27:26.698Z,56.37
2017-12-23T04:29:30.102Z,55.17
2017-12-23T04:31:34.301Z,43.67
2017-12-23T04:33:37.754Z,50.37
2017-12-23T04:35:41.182Z,50.47
2017-12-23T04:37:45.398Z,50.63
2017-12-23T04:39:48.795Z,51.57
2017-12-23T04:41:53.624Z,55.07
2017-12-23T04:43:57.855Z,49.37
2017-12-23T04:46:01.267Z,53.87
2017-12-23T04:48:04.714Z,55.17
2017-12-23T04:50:08.153Z,56.57
2017-12-23T04:52:11.556Z,52.13
2017-12-23T04:54:14.985Z,48.43
2017-12-23T04:56:18.390Z,45.20
2017-12-23T04:58:22.578Z,50.00
2017-12-23T05:00:26.014Z,44.70
2017-12-23T05:02:29.453Z,51.30
2017-12-23T05:04:32.903Z,45.27
2017-12-23T05:06:36.328Z,47.27
2017-12-23T05:08:39.769Z,53.50
2017-12-23T05:10:43.973Z,46.57
2017-12-23T05:12:48.151Z,45.10
2017-12-23T05:14:52.417Z,53.90
2017-12-23T05:16:55.866Z,52.37
2017-12-23T05:18:59.297Z,50.10
2017-12-23T05:21:03.493Z,55.20
2017-12-23T05:23:06.914Z,54.20
2017-12-23T05:25:10.431Z,55.43
2017-12-23T05:27:13.861Z,50.90
2017-12-23T05:29:17.301Z,56.50
2017-12-23T05:31:20.767Z,49.23
2017-12-23T05:33:24.940Z,54.93
2017-12-23T05:35:29.322Z,46.60
2017-12-23T05:37:33.587Z,52.53
2017-12-23T05:39:37.778Z,58.27
2017-12-23T05:41:41.240Z,62.40
2017-12-23T05:43:44.697Z,50.50
2017-12-23T05:45:48.110Z,54.33
2017-12-23T05:47:52.341Z,43.27
2017-12-23T05:49:55.760Z,47.40
2017-12-23T05:51:59.233Z,51.37
2017-12-23T05:54:02.705Z,53.40
2017-12-23T05:56:06.118Z,46.13
2017-12-23T05:58:09.571Z,47.50
2017-12-23T06:00:13.761Z,48.47
2017-12-23T06:02:17.989Z,54.50
2017-12-23T06:04:22.224Z,50.77
2017-12-23T06:06:25.629Z,49.63
2017-12-23T06:08:29.099Z,52.93
2017-12-23T06:10:33.305Z,54.93
2017-12-23T06:12:37.533Z,54.63
2017-12-23T06:14:40.940Z,46.87
2017-12-23T06:16:44.359Z,47.73
2017-12-23T06:18:47.840Z,45.90
2017-12-23T06:20:51.262Z,56.43
2017-12-23T06:22:54.660Z,46.57
2017-12-23T06:24:58.111Z,52.97
2017-12-23T06:27:01.525Z,48.17
2017-12-23T06:29:04.968Z,44.27
2017-12-23T06:31:09.161Z,37.70
2017-12-23T06:33:12.579Z,41.73
2017-12-23T06:35:16.051Z,43.27
2017-12-23T06:37:19.475Z,39.10
2017-12-23T06:39:22.942Z,40.37
2017-12-23T06:41:26.354Z,43.13
2017-12-23T06:43:29.758Z,38.30
2017-12-23T06:45:33.203Z,41.10
2017-12-23T06:47:38.304Z,44.53
2017-12-23T06:49:42.571Z,37.33
2017-12-23T06:51:46.741Z,46.50
2017-12-23T06:53:51.050Z,45.03
2017-12-23T06:55:54.543Z,43.97
2017-12-23T06:57:58.042Z,43.80
2017-12-23T07:00:01.533Z,43.70
2017-12-23T07:02:05.378Z,38.13
2017-12-23T07:04:08.818Z,34.87
2017-12-23T07:06:12.252Z,37.13
2017-12-23T07:08:15.692Z,37.60
2017-12-23T07:10:19.143Z,36.17
2017-12-23T07:12:22.566Z,41.10
2017-12-23T07:14:26.046Z,36.50
2017-12-23T07:16:30.251Z,37.90
2017-12-23T07:18:34.432Z,37.60
2017-12-23T07:20:37.844Z,40.63
2017-12-23T07:22:42.090Z,34.03
2017-12-23T07:24:45.530Z,40.67
2017-12-23T07:26:48.977Z,35.73
2017-12-23T07:28:52.406Z,33.70
2017-12-23T07:30:55.883Z,40.63
2017-12-23T07:32:59.296Z,37.60
2017-12-23T07:35:02.720Z,48.17
2017-12-23T07:37:06.935Z,35.13
2017-12-23T07:39:10.363Z,41.50
2017-12-23T07:41:13.805Z,37.17
2017-12-23T07:43:17.250Z,46.53
2017-12-23T07:45:20.718Z,32.77
2017-12-23T07:47:24.215Z,34.07
2017-12-23T07:49:28.415Z,39.20
2017-12-23T07:51:32.751Z,37.97
2017-12-23T07:53:36.962Z,41.60
2017-12-23T07:55:40.391Z,36.07
2017-12-23T07:57:43.838Z,36.40
2017-12-23T07:59:48.015Z,34.00
2017-12-23T08:01:51.483Z,36.43
2017-12-23T08:03:54.923Z,34.70
2017-12-23T08:05:58.419Z,35.77
2017-12-23T08:08:01.905Z,44.07
2017-12-23T08:10:05.447Z,42.57
2017-12-23T08:12:09.031Z,47.17
2017-12-23T08:14:13.243Z,33.07
2017-12-23T08:16:16.719Z,37.03
2017-12-23T08:18:20.930Z,31.17
2017-12-23T08:20:24.409Z,32.33
2017-12-23T08:22:27.889Z,33.47
2017-12-23T08:24:31.301Z,32.87
2017-12-23T08:26:35.544Z,35.83
2017-12-23T08:28:39.773Z,30.60
2017-12-23T08:30:43.470Z,33.53
2017-12-23T08:32:46.988Z,31.03
2017-12-23T08:34:50.457Z,33.40
2017-12-23T08:36:53.899Z,32.10
2017-12-23T08:38:57.395Z,29.90
2017-12-23T08:41:00.839Z,37.10
2017-12-23T08:43:04.281Z,37.47
2017-12-23T08:45:07.828Z,32.70
2017-12-23T08:47:11.377Z,35.43
2017-12-23T08:49:14.854Z,35.83
2017-12-23T08:51:18.284Z,35.10
2017-12-23T08:53:22.463Z,31.83
2017-12-23T08:55:25.906Z,37.93
2017-12-23T08:57:29.331Z,33.90
2017-12-23T08:59:33.007Z,33.40
2017-12-23T09:01:36.504Z,31.53
2017-12-23T09:03:40.748Z,36.80
2017-12-23T09:05:44.224Z,37.80
2017-12-23T09:07:48.674Z,33.03
2017-12-23T09:09:53.118Z,27.93
2017-12-23T09:11:56.652Z,31.90
2017-12-23T09:14:00.110Z,33.87
2017-12-23T09:16:03.676Z,39.07
2017-12-23T09:18:07.571Z,32.47
2017-12-23T09:20:11.067Z,36.97
2017-12-23T09:22:14.579Z,34.93
2017-12-23T09:24:18.024Z,33.87
2017-12-23T09:26:21.570Z,38.13
2017-12-23T09:28:25.231Z,36.90
2017-12-23T09:30:28.688Z,36.73
2017-12-23T09:32:32.214Z,33.30
2017-12-23T09:34:35.675Z,34.80
2017-12-23T09:36:39.151Z,30.03
2017-12-23T09:38:42.593Z,33.83
2017-12-23T09:40:46.058Z,34.67
2017-12-23T09:42:50.307Z,35.63
2017-12-23T09:44:53.846Z,33.00
2017-12-23T09:46:57.357Z,32.13
2017-12-23T09:49:01.640Z,33.60
2017-12-23T09:51:05.120Z,34.20
2017-12-23T09:53:08.596Z,32.47
2017-12-23T09:55:13.282Z,33.27
2017-12-23T09:57:17.486Z,28.77
2017-12-23T09:59:21.837Z,31.83
2017-12-23T10:01:25.321Z,31.40
2017-12-23T10:03:29.126Z,31.17
2017-12-23T10:05:32.605Z,28.53
2017-12-23T10:07:36.305Z,30.73
2017-12-23T10:09:40.912Z,27.83
2017-12-23T10:11:44.361Z,32.23
2017-12-23T10:13:49.648Z,26.20
2017-12-23T10:15:53.276Z,30.30
2017-12-23T10:17:56.748Z,28.40
2017-12-23T10:20:00.394Z,25.97
2017-12-23T10:22:05.122Z,26.23
2017-12-23T10:24:09.516Z,24.17
2017-12-23T10:26:14.055Z,22.23
2017-12-23T10:28:17.528Z,24.70
2017-12-23T10:30:21.255Z,22.17
2017-12-23T10:32:27.610Z,22.80
2017-12-23T10:34:31.757Z,25.13
2017-12-23T10:36:35.188Z,18.87
2017-12-23T10:38:38.644Z,23.60
2017-12-23T10:40:42.125Z,25.13
2017-12-23T10:42:47.386Z,23.53
2017-12-23T10:44:52.492Z,26.77
2017-12-23T10:46:56.024Z,27.53
2017-12-23T10:49:00.195Z,24.60
2017-12-23T10:51:03.687Z,22.47
2017-12-23T10:53:07.103Z,19.70
2017-12-23T10:55:10.538Z,24.50
2017-12-23T10:57:13.972Z,23.80
2017-12-23T10:59:17.462Z,19.63
2017-12-23T11:01:20.905Z,25.07
2017-12-23T11:03:24.324Z,26.23
2017-12-23T11:05:27.742Z,23.60
2017-12-23T11:07:31.188Z,29.27
2017-12-23T11:09:34.670Z,26.60
2017-12-23T11:11:38.147Z,28.90
2017-12-23T11:13:41.573Z,24.93
2017-12-23T11:15:45.024Z,23.73
2017-12-23T11:17:48.487Z,24.97
2017-12-23T11:19:51.967Z,21.93
2017-12-23T11:21:55.677Z,21.63
2017-12-23T11:23:59.444Z,23.03
2017-12-23T11:26:03.757Z,23.07
2017-12-23T11:28:07.738Z,23.70
2017-12-23T11:30:11.238Z,19.67
2017-12-23T11:32:14.732Z,22.27
2017-12-23T11:34:18.200Z,22.37
2017-12-23T11:36:22.438Z,18.00
2017-12-23T11:38:25.878Z,28.10
2017-12-23T11:40:29.346Z,21.87
2017-12-23T11:42:33.078Z,22.80
2017-12-23T11:44:36.513Z,20.90
2017-12-23T11:46:39.938Z,23.60
2017-12-23T11:48:43.564Z,23.37
2017-12-23T11:50:47.191Z,21.33
2017-12-23T11:52:50.639Z,23.10
2017-12-23T11:54:54.270Z,23.20
2017-12-23T11:56:57.712Z,25.67
2017-12-23T11:59:02.115Z,26.10
2017-12-23T12:01:06.329Z,23.57
2017-12-23T12:03:09.871Z,23.63
2017-12-23T12:05:13.596Z,28.03
2017-12-23T12:07:18.019Z,23.93
2017-12-23T12:09:21.614Z,24.33
2017-12-23T12:11:25.171Z,21.77
2017-12-23T12:13:28.633Z,27.17
2017-12-23T12:15:32.201Z,22.80
2017-12-23T12:17:37.300Z,25.70
2017-12-23T12:19:41.943Z,25.37
2017-12-23T12:21:45.396Z,26.07
2017-12-23T12:23:50.116Z,21.20
2017-12-23T12:25:54.212Z,24.47
2017-12-23T12:27:58.148Z,54.03
2017-12-23T12:30:01.689Z,34.17
2017-12-23T12:32:05.676Z,32.93
2017-12-23T12:34:10.952Z,21.07
2017-12-23T12:36:15.643Z,24.33
2017-12-23T12:38:20.343Z,26.40
2017-12-23T12:40:24.402Z,26.37
2017-12-23T12:42:29.267Z,22.97
2017-12-23T12:44:33.618Z,21.57
2017-12-23T12:46:37.812Z,23.60
2017-12-23T12:48:43.708Z,20.23
2017-12-23T12:50:47.966Z,20.90
2017-12-23T12:52:51.980Z,22.63
2017-12-23T12:54:56.967Z,19.30
2017-12-23T12:57:01.717Z,20.70
2017-12-23T12:59:07.282Z,20.60
2017-12-23T13:01:11.784Z,17.60
2017-12-23T13:03:15.314Z,19.40
2017-12-23T13:05:18.877Z,17.60
2017-12-23T13:07:22.635Z,21.77
2017-12-23T13:09:26.113Z,18.70
2017-12-23T13:11:29.758Z,25.30
2017-12-23T13:13:33.197Z,19.10
2017-12-23T13:15:36.700Z,18.37
2017-12-23T13:17:40.146Z,17.27
2017-12-23T13:19:44.332Z,15.53
2017-12-23T13:21:48.898Z,20.07
2017-12-23T13:23:52.679Z,20.30
2017-12-23T13:25:56.437Z,22.63
2017-12-23T13:28:00.221Z,21.17
2017-12-23T13:30:04.108Z,19.40
2017-12-23T13:32:07.944Z,26.37
2017-12-23T13:34:11.591Z,24.07
2017-12-23T13:36:15.089Z,26.20
2017-12-23T13:38:18.561Z,25.47
2017-12-23T13:40:22.007Z,29.10
2017-12-23T13:42:27.416Z,27.80
2017-12-23T13:44:33.543Z,33.03
2017-12-23T13:46:37.178Z,27.23
2017-12-23T13:48:42.171Z,27.80
2017-12-23T13:50:45.751Z,28.83
2017-12-23T13:52:49.618Z,24.67
2017-12-23T13:54:53.626Z,28.07
2017-12-23T13:56:57.102Z,29.20
2017-12-23T13:59:00.706Z,27.37
2017-12-23T14:01:06.316Z,24.33
2017-12-23T14:03:11.788Z,27.17
2017-12-23T14:05:17.132Z,24.27
2017-12-23T14:07:23.427Z,22.13
2017-12-23T14:09:28.663Z,26.20
2017-12-23T14:11:32.774Z,25.80
2017-12-23T14:13:37.434Z,26.07
2017-12-23T14:15:42.269Z,20.23
2017-12-23T14:17:49.433Z,26.33
2017-12-23T14:19:53.348Z,20.83
2017-12-23T14:21:58.958Z,34.60
2017-12-23T14:24:02.862Z,18.47
2017-12-23T14:26:08.174Z,29.90
2017-12-23T14:28:11.630Z,28.63
2017-12-23T14:30:16.819Z,19.40
2017-12-23T14:32:21.079Z,23.00
2017-12-23T14:34:25.241Z,22.37
2017-12-23T14:36:28.667Z,17.83
2017-12-23T14:38:32.572Z,16.87
2017-12-23T14:40:36.070Z,20.90
2017-12-23T14:42:39.564Z,17.43
2017-12-23T14:44:43.128Z,18.20
2017-12-23T14:46:46.605Z,23.13
2017-12-23T14:48:50.109Z,23.40
2017-12-23T14:50:54.446Z,19.17
2017-12-23T14:52:58.710Z,18.80
2017-12-23T14:55:02.256Z,17.07
2017-12-23T14:57:05.690Z,22.97
2017-12-23T14:59:09.107Z,15.93
2017-12-23T15:01:12.584Z,14.07
2017-12-23T15:03:16.014Z,15.90
2017-12-23T15:05:20.515Z,14.43
2017-12-23T15:07:24.895Z,16.90
2017-12-23T15:09:30.047Z,17.73
2017-12-23T15:11:33.527Z,12.27
2017-12-23T15:13:37.066Z,14.03
2017-12-23T15:15:41.307Z,18.40
2017-12-23T15:17:44.829Z,14.43
2017-12-23T15:19:48.343Z,15.13
2017-12-23T15:21:51.843Z,19.10
2017-12-23T15:23:55.417Z,13.43
2017-12-23T15:25:58.816Z,15.07
2017-12-23T15:28:02.306Z,16.23
2017-12-23T15:30:06.275Z,20.37
2017-12-23T15:32:11.777Z,16.10
2017-12-23T15:34:15.199Z,14.37
2017-12-23T15:36:19.246Z,11.70
2017-12-23T15:38:22.710Z,11.20
2017-12-23T15:40:26.920Z,13.37
2017-12-23T15:42:31.305Z,12.67
2017-12-23T15:44:34.970Z,13.13
2017-12-23T15:46:39.637Z,15.57
2017-12-23T15:48:44.792Z,14.23
2017-12-23T15:50:49.030Z,12.63
2017-12-23T15:52:53.770Z,17.03
2017-12-23T15:54:57.226Z,13.37
2017-12-23T15:57:00.734Z,13.37
2017-12-23T15:59:04.238Z,13.67
2017-12-23T16:01:08.537Z,13.73
2017-12-23T16:03:12.817Z,11.30
2017-12-23T16:05:16.477Z,11.03
2017-12-23T16:07:21.766Z,13.33
2017-12-23T16:09:26.268Z,12.70
2017-12-23T16:11:30.103Z,11.83
2017-12-23T16:13:33.935Z,15.60
2017-12-23T16:15:37.659Z,17.97
2017-12-23T16:17:42.033Z,18.30
2017-12-23T16:19:45.810Z,14.57
2017-12-23T16:21:50.271Z,12.97
2017-12-23T16:23:54.215Z,21.53
2017-12-23T16:25:58.571Z,10.83
2017-12-23T16:28:02.144Z,19.63
2017-12-23T16:30:05.686Z,11.80
2017-12-23T16:32:09.243Z,12.30
2017-12-23T16:34:12.705Z,19.83
2017-12-23T16:36:16.176Z,11.97
2017-12-23T16:38:21.131Z,11.30
2017-12-23T16:40:28.309Z,9.97
2017-12-23T16:42:33.240Z,18.00
2017-12-23T16:44:38.471Z,12.93
2017-12-23T16:46:44.090Z,14.37
2017-12-23T16:48:47.719Z,10.50
2017-12-23T16:50:54.350Z,11.57
2017-12-23T16:52:58.844Z,9.27
2017-12-23T16:55:02.636Z,11.87
2017-12-23T16:57:07.345Z,9.77
2017-12-23T16:59:11.530Z,10.07
2017-12-23T17:01:15.131Z,11.20
2017-12-23T17:03:18.991Z,11.00
2017-12-23T17:05:22.405Z,10.77
2017-12-23T17:07:25.841Z,12.17
2017-12-23T17:09:29.258Z,10.60
2017-12-23T17:11:32.767Z,12.63
2017-12-23T17:13:36.229Z,13.40
2017-12-23T17:15:39.790Z,11.77
2017-12-23T17:17:43.628Z,10.80
2017-12-23T17:19:47.891Z,10.13
2017-12-23T17:21:51.599Z,11.67
2017-12-23T17:23:55.059Z,10.53
2017-12-23T17:25:58.569Z,14.40
2017-12-23T17:28:02.287Z,9.87
2017-12-23T17:30:18.571Z,12.13
2017-12-23T17:32:22.431Z,11.67
2017-12-23T17:34:27.694Z,8.10
2017-12-23T17:36:31.393Z,6.90
2017-12-23T17:38:35.070Z,8.53
2017-12-23T17:40:39.847Z,8.80
2017-12-23T17:42:43.671Z,13.13
2017-12-23T17:44:47.564Z,8.70
2017-12-23T17:46:52.365Z,7.43
2017-12-23T17:48:56.975Z,7.40
2017-12-23T17:51:00.412Z,8.33
2017-12-23T17:53:05.942Z,7.67
2017-12-23T17:55:09.396Z,7.80
2017-12-23T17:57:13.101Z,12.10
2017-12-23T17:59:17.147Z,11.57
2017-12-23T18:01:21.872Z,6.77
2017-12-23T18:03:28.126Z,12.50
2017-12-23T18:05:32.183Z,6.70
2017-12-23T18:07:35.618Z,8.13
2017-12-23T18:09:39.954Z,12.23
2017-12-23T18:11:43.886Z,10.80
2017-12-23T18:13:48.075Z,8.40
2017-12-23T18:15:51.559Z,11.10
2017-12-23T18:17:55.173Z,10.20
2017-12-23T18:19:58.881Z,8.40
2017-12-23T18:22:02.320Z,11.00
2017-12-23T18:24:07.840Z,7.37
2017-12-23T18:26:11.516Z,8.20
2017-12-23T18:28:15.168Z,14.27
2017-12-23T18:30:18.603Z,18.17
2017-12-23T18:32:22.751Z,9.70
2017-12-23T18:34:26.270Z,11.00
2017-12-23T18:36:29.788Z,9.03
2017-12-23T18:38:34.163Z,9.80
2017-12-23T18:40:38.484Z,13.53
2017-12-23T18:42:41.945Z,7.00
2017-12-23T18:44:46.290Z,9.40
2017-12-23T18:46:49.748Z,6.33
2017-12-23T18:48:53.954Z,7.80
2017-12-23T18:50:58.289Z,9.73
2017-12-23T18:53:02.472Z,6.77
2017-12-23T18:55:05.966Z,7.93
2017-12-23T18:57:10.250Z,7.30
2017-12-23T18:59:15.620Z,9.10
2017-12-23T19:01:19.903Z,7.40
2017-12-23T19:03:24.192Z,8.07
2017-12-23T19:05:27.854Z,7.63
2017-12-23T19:07:33.121Z,8.93
2017-12-23T19:09:38.344Z,10.13
2017-12-23T19:11:42.923Z,11.00
2017-12-23T19:13:46.326Z,10.37
2017-12-23T19:15:50.755Z,8.60
2017-12-23T19:17:54.284Z,8.20
2017-12-23T19:19:58.574Z,9.13
2017-12-23T19:22:01.999Z,8.93
2017-12-23T19:24:05.462Z,8.23
2017-12-23T19:26:09.675Z,16.00
2017-12-23T19:28:13.156Z,9.50
2017-12-23T19:30:16.645Z,11.40
2017-12-23T19:32:20.998Z,12.53
2017-12-23T19:34:25.259Z,6.50
2017-12-23T19:36:29.227Z,10.40
2017-12-23T19:38:32.872Z,9.03
2017-12-23T19:40:36.310Z,8.83
2017-12-23T19:42:39.786Z,8.30
2017-12-23T19:44:46.254Z,9.20
2017-12-23T19:46:49.663Z,9.27
2017-12-23T19:48:54.140Z,12.43
2017-12-23T19:50:59.436Z,10.33
2017-12-23T19:53:05.269Z,8.33
2017-12-23T19:55:08.809Z,8.00
2017-12-23T19:57:12.247Z,10.17
2017-12-23T19:59:15.708Z,8.67
2017-12-23T20:01:19.134Z,10.07
2017-12-23T20:03:22.553Z,7.27
2017-12-23T20:05:26.017Z,7.60
2017-12-23T20:07:30.177Z,4.97
2017-12-23T20:09:33.780Z,10.40
2017-12-23T20:11:39.194Z,10.20
2017-12-23T20:13:42.767Z,6.70
2017-12-23T20:15:46.229Z,6.50
2017-12-23T20:17:50.442Z,5.27
2017-12-23T20:19:54.798Z,5.60
2017-12-23T20:21:59.075Z,6.30
2017-12-23T20:24:03.269Z,5.83
2017-12-23T20:26:07.438Z,6.70
2017-12-23T20:28:10.966Z,12.77
2017-12-23T20:30:15.222Z,7.10
2017-12-23T20:32:18.688Z,9.50
2017-12-23T20:34:22.282Z,9.50
2017-12-23T20:36:25.713Z,9.57
2017-12-23T20:38:29.622Z,14.57
2017-12-23T20:40:33.135Z,18.00
2017-12-23T20:42:36.550Z,19.37
2017-12-23T20:44:40.123Z,16.50
2017-12-23T20:46:44.173Z,18.27
2017-12-23T20:48:47.829Z,12.40
2017-12-23T20:50:51.433Z,18.97
2017-12-23T20:52:55.929Z,22.70
2017-12-23T20:54:59.394Z,19.10
2017-12-23T20:57:03.759Z,15.80
2017-12-23T20:59:07.166Z,18.83
2017-12-23T21:01:10.637Z,15.10
2017-12-23T21:03:14.038Z,21.40
2017-12-23T21:05:17.549Z,21.80
2017-12-23T21:07:21.798Z,16.17
2017-12-23T21:09:25.259Z,14.27
2017-12-23T21:11:28.740Z,15.13
2017-12-23T21:13:32.164Z,19.13
2017-12-23T21:15:36.484Z,12.57
2017-12-23T21:17:40.774Z,12.63
2017-12-23T21:19:45.930Z,12.03
2017-12-23T21:21:49.407Z,16.03
2017-12-23T21:23:53.474Z,9.83
2017-12-23T21:25:56.920Z,9.77
2017-12-23T21:28:00.374Z,10.63
2017-12-23T21:30:03.859Z,8.27
2017-12-23T21:32:07.394Z,6.10
2017-12-23T21:34:10.858Z,10.10
2017-12-23T21:36:14.479Z,5.70
2017-12-23T21:38:18.740Z,9.33
2017-12-23T21:40:23.234Z,6.97
2017-12-23T21:42:27.425Z,9.57
2017-12-23T21:44:30.863Z,7.00
2017-12-23T21:46:34.310Z,6.87
2017-12-23T21:48:37.753Z,8.83
2017-12-23T21:50:41.909Z,10.13
2017-12-23T21:52:45.458Z,8.17
2017-12-23T21:54:48.923Z,7.57
2017-12-23T21:56:52.896Z,8.00
2017-12-23T21:58:57.469Z,12.93
2017-12-23T22:01:01.947Z,8.60
2017-12-23T22:03:05.464Z,10.40
2017-12-23T22:05:08.954Z,12.60
2017-12-23T22:07:13.162Z,11.50
2017-12-23T22:09:17.189Z,15.10
2017-12-23T22:11:21.620Z,12.73
2017-12-23T22:13:25.029Z,9.63
2017-12-23T22:15:28.717Z,11.37
2017-12-23T22:17:32.241Z,8.17
2017-12-23T22:19:35.827Z,8.50
2017-12-23T22:21:39.319Z,8.43
2017-12-23T22:23:42.824Z,8.40
2017-12-23T22:25:46.363Z,8.83
2017-12-23T22:27:50.815Z,8.27
2017-12-23T22:29:54.659Z,7.80
2017-12-23T22:31:58.133Z,9.37
2017-12-23T22:34:01.676Z,8.63
2017-12-23T22:36:05.118Z,7.03
2017-12-23T22:38:09.374Z,7.17
2017-12-23T22:40:12.929Z,7.27
2017-12-23T22:42:29.228Z,6.90
2017-12-23T22:44:32.659Z,8.40
2017-12-23T22:46:36.069Z,7.37
2017-12-23T22:48:39.514Z,8.43
2017-12-23T22:50:43.277Z,11.73
2017-12-23T22:52:47.634Z,8.70
2017-12-23T22:54:51.062Z,9.40
2017-12-23T22:56:54.506Z,11.53
2017-12-23T22:58:57.969Z,8.80
2017-12-23T23:01:02.157Z,10.20
2017-12-23T23:03:05.672Z,13.23
2017-12-23T23:05:09.970Z,11.33
2017-12-23T23:07:14.338Z,14.70
2017-12-23T23:09:17.773Z,9.83
2017-12-23T23:11:21.190Z,11.33
2017-12-23T23:13:25.359Z,12.47
2017-12-23T23:15:28.850Z,12.40
2017-12-23T23:17:32.291Z,12.37
2017-12-23T23:19:36.505Z,10.73
2017-12-23T23:21:40.682Z,15.17
2017-12-23T23:23:44.111Z,12.37
2017-12-23T23:25:47.554Z,12.23
2017-12-23T23:27:50.975Z,10.17
2017-12-23T23:29:55.216Z,9.50
2017-12-23T23:31:59.389Z,9.00
2017-12-23T23:34:02.789Z,9.40
2017-12-23T23:36:06.211Z,8.93
2017-12-23T23:38:10.386Z,8.63
2017-12-23T23:40:13.790Z,8.50
2017-12-23T23:42:17.259Z,10.20
2017-12-23T23:44:20.682Z,9.60
2017-12-23T23:46:24.109Z,11.10
2017-12-23T23:48:27.511Z,9.30
2017-12-23T23:50:30.991Z,11.60
2017-12-23T23:52:34.434Z,10.03
2017-12-23T23:54:37.826Z,12.97
2017-12-23T23:56:41.283Z,13.17
2017-12-23T23:58:44.675Z,11.63
