createdAt,value
2019-03-27T00:01:15.949Z,4.07
2019-03-27T00:03:45.687Z,3.70
2019-03-27T00:06:15.433Z,4.33
2019-03-27T00:08:45.159Z,3.87
2019-03-27T00:11:16.324Z,3.53
2019-03-27T00:13:46.232Z,4.13
2019-03-27T00:16:15.887Z,3.93
2019-03-27T00:18:48.659Z,4.10
2019-03-27T00:21:18.297Z,5.00
2019-03-27T00:23:47.993Z,5.03
2019-03-27T00:26:17.614Z,6.50
2019-03-27T00:28:47.215Z,7.50
2019-03-27T00:31:17.921Z,8.50
2019-03-27T00:33:47.829Z,5.63
2019-03-27T00:36:17.468Z,6.33
2019-03-27T00:38:49.663Z,5.83
2019-03-27T00:41:19.307Z,5.77
2019-03-27T00:43:48.974Z,6.30
2019-03-27T00:46:18.768Z,10.70
2019-03-27T00:48:50.952Z,12.03
2019-03-27T00:51:20.632Z,12.03
2019-03-27T00:53:50.284Z,11.70
2019-03-27T00:56:20.066Z,12.27
2019-03-27T00:58:52.105Z,11.20
2019-03-27T01:01:21.772Z,12.27
2019-03-27T01:03:51.410Z,12.07
2019-03-27T01:06:21.074Z,12.13
2019-03-27T01:08:53.089Z,10.97
2019-03-27T01:11:22.771Z,11.23
2019-03-27T01:13:52.794Z,10.67
2019-03-27T01:16:22.726Z,10.03
2019-03-27T01:18:52.792Z,9.70
2019-03-27T01:21:22.449Z,9.87
2019-03-27T01:23:53.712Z,9.60
2019-03-27T01:26:24.772Z,8.37
2019-03-27T01:28:54.466Z,7.70
2019-03-27T01:31:24.381Z,8.40
2019-03-27T01:33:54.063Z,8.40
2019-03-27T01:36:23.869Z,7.67
2019-03-27T01:38:53.565Z,7.93
2019-03-27T01:41:23.332Z,6.83
2019-03-27T01:43:53.250Z,7.60
2019-03-27T01:46:25.217Z,7.40
2019-03-27T01:48:54.902Z,7.67
2019-03-27T01:51:24.529Z,7.37
2019-03-27T01:53:54.447Z,7.50
2019-03-27T01:56:24.153Z,7.60
2019-03-27T01:58:53.763Z,7.97
2019-03-27T02:01:23.449Z,7.73
2019-03-27T02:03:53.114Z,8.10
2019-03-27T02:06:25.116Z,8.30
2019-03-27T02:08:56.208Z,8.00
2019-03-27T02:11:31.336Z,8.00
2019-03-27T02:14:00.968Z,7.80
2019-03-27T02:16:30.618Z,8.07
2019-03-27T02:19:00.392Z,7.93
2019-03-27T02:21:30.042Z,7.53
2019-03-27T02:23:59.742Z,6.57
2019-03-27T02:26:31.684Z,5.90
2019-03-27T02:29:01.347Z,5.97
2019-03-27T02:31:31.235Z,5.73
2019-03-27T02:34:02.144Z,5.40
2019-03-27T02:36:31.848Z,5.80
2019-03-27T02:39:01.506Z,5.50
2019-03-27T02:41:31.153Z,5.57
2019-03-27T02:44:00.821Z,5.20
2019-03-27T02:46:30.490Z,5.07
2019-03-27T02:49:00.581Z,5.30
2019-03-27T02:51:30.332Z,5.13
2019-03-27T02:54:00.035Z,4.70
2019-03-27T02:56:29.822Z,4.83
2019-03-27T02:58:59.562Z,4.87
2019-03-27T03:01:29.481Z,4.40
2019-03-27T03:03:59.154Z,5.13
2019-03-27T03:06:29.215Z,4.60
2019-03-27T03:08:59.178Z,4.40
2019-03-27T03:11:28.858Z,4.03
2019-03-27T03:13:58.514Z,4.70
2019-03-27T03:16:41.371Z,3.97
2019-03-27T03:19:02.193Z,4.30
2019-03-27T03:21:34.394Z,4.30
2019-03-27T03:24:05.461Z,4.80
2019-03-27T03:26:35.088Z,4.90
2019-03-27T03:29:08.103Z,5.37
2019-03-27T03:31:37.793Z,5.60
2019-03-27T03:34:08.823Z,4.77
2019-03-27T03:36:42.234Z,6.53
2019-03-27T03:39:11.866Z,6.10
2019-03-27T03:41:41.840Z,6.23
2019-03-27T03:44:11.581Z,6.23
2019-03-27T03:46:58.464Z,6.63
2019-03-27T03:49:12.696Z,6.77
2019-03-27T03:51:46.195Z,7.73
2019-03-27T03:54:16.045Z,7.37
2019-03-27T03:56:48.488Z,6.80
2019-03-27T03:59:20.570Z,7.13
2019-03-27T04:01:54.874Z,7.30
2019-03-27T04:04:25.048Z,7.13
2019-03-27T04:06:54.738Z,7.27
2019-03-27T04:09:24.311Z,8.23
2019-03-27T04:11:54.008Z,6.90
2019-03-27T04:14:23.697Z,7.23
2019-03-27T04:16:53.340Z,7.50
2019-03-27T04:19:23.034Z,7.77
2019-03-27T04:21:52.727Z,7.67
2019-03-27T04:24:23.470Z,7.93
2019-03-27T04:26:53.392Z,8.03
2019-03-27T04:29:24.412Z,7.83
2019-03-27T04:31:57.351Z,7.70
2019-03-27T04:34:29.190Z,6.93
2019-03-27T04:36:58.856Z,6.77
2019-03-27T04:39:28.492Z,7.27
2019-03-27T04:41:58.193Z,6.83
2019-03-27T04:44:27.912Z,7.67
2019-03-27T04:46:58.866Z,6.30
2019-03-27T04:49:28.541Z,6.97
2019-03-27T04:51:58.215Z,7.03
2019-03-27T04:54:27.842Z,6.97
2019-03-27T04:56:57.501Z,7.20
2019-03-27T04:59:27.154Z,6.90
2019-03-27T05:01:58.755Z,6.07
2019-03-27T05:04:29.803Z,6.80
2019-03-27T05:06:59.508Z,6.43
2019-03-27T05:09:29.466Z,6.03
2019-03-27T05:11:59.399Z,5.63
2019-03-27T05:14:30.865Z,6.57
2019-03-27T05:17:00.571Z,8.07
2019-03-27T05:19:30.359Z,7.93
2019-03-27T05:21:59.987Z,7.97
2019-03-27T05:24:30.705Z,8.70
2019-03-27T05:27:01.667Z,8.23
2019-03-27T05:29:31.361Z,8.10
2019-03-27T05:32:01.003Z,8.13
2019-03-27T05:34:30.589Z,7.87
2019-03-27T05:37:00.472Z,7.57
2019-03-27T05:39:30.118Z,7.43
2019-03-27T05:42:00.784Z,6.50
2019-03-27T05:44:30.823Z,7.20
2019-03-27T05:47:00.498Z,7.90
2019-03-27T05:49:30.198Z,8.27
2019-03-27T05:52:00.434Z,7.80
2019-03-27T05:54:29.990Z,8.20
2019-03-27T05:56:59.624Z,7.93
2019-03-27T05:59:29.277Z,7.53
2019-03-27T06:01:58.842Z,7.80
2019-03-27T06:04:28.394Z,8.07
2019-03-27T06:06:58.202Z,8.83
2019-03-27T06:09:27.859Z,7.77
2019-03-27T06:11:57.516Z,7.30
2019-03-27T06:14:27.204Z,7.33
2019-03-27T06:16:56.927Z,9.47
2019-03-27T06:19:26.580Z,8.20
2019-03-27T06:21:57.551Z,8.07
2019-03-27T06:24:27.565Z,7.43
2019-03-27T06:26:57.405Z,7.83
2019-03-27T06:29:27.295Z,7.40
2019-03-27T06:31:59.973Z,6.73
2019-03-27T06:34:29.563Z,7.60
2019-03-27T06:36:59.253Z,6.73
2019-03-27T06:39:29.013Z,6.97
2019-03-27T06:41:58.703Z,7.20
2019-03-27T06:44:29.064Z,6.20
2019-03-27T06:46:58.712Z,6.37
2019-03-27T06:49:28.396Z,5.67
2019-03-27T06:51:59.109Z,6.80
2019-03-27T06:54:29.165Z,6.53
2019-03-27T06:57:01.183Z,6.23
2019-03-27T06:59:32.271Z,6.60
2019-03-27T07:02:02.027Z,6.10
2019-03-27T07:04:33.911Z,6.20
2019-03-27T07:07:03.537Z,6.40
2019-03-27T07:09:33.244Z,7.13
2019-03-27T07:12:02.923Z,5.70
2019-03-27T07:14:32.636Z,6.50
2019-03-27T07:17:02.292Z,6.20
2019-03-27T07:19:32.021Z,5.97
2019-03-27T07:22:01.694Z,6.20
2019-03-27T07:24:31.396Z,6.13
2019-03-27T07:27:01.176Z,5.67
2019-03-27T07:29:30.876Z,6.10
2019-03-27T07:32:00.543Z,6.50
2019-03-27T07:34:30.189Z,6.17
2019-03-27T07:37:01.147Z,6.50
2019-03-27T07:39:31.266Z,6.80
2019-03-27T07:42:00.936Z,6.50
2019-03-27T07:44:34.615Z,5.90
2019-03-27T07:47:04.289Z,6.17
2019-03-27T07:49:33.933Z,6.13
2019-03-27T07:52:03.928Z,6.60
2019-03-27T07:54:34.561Z,6.17
2019-03-27T07:57:05.473Z,5.97
2019-03-27T07:59:35.495Z,6.47
2019-03-27T08:02:05.149Z,6.13
2019-03-27T08:04:34.913Z,6.10
2019-03-27T08:07:04.637Z,5.73
2019-03-27T08:09:34.328Z,5.50
2019-03-27T08:12:04.223Z,5.90
2019-03-27T08:14:34.136Z,5.57
2019-03-27T08:17:06.447Z,6.20
2019-03-27T08:19:39.220Z,5.90
2019-03-27T08:22:08.910Z,5.37
2019-03-27T08:24:38.612Z,5.77
2019-03-27T08:27:08.280Z,5.47
2019-03-27T08:29:37.922Z,5.37
2019-03-27T08:32:07.581Z,4.60
2019-03-27T08:34:37.250Z,4.43
2019-03-27T08:37:07.220Z,5.37
2019-03-27T08:39:36.848Z,4.47
2019-03-27T08:42:06.940Z,4.70
2019-03-27T08:44:36.592Z,4.27
2019-03-27T08:47:06.251Z,3.97
2019-03-27T08:49:35.922Z,5.13
2019-03-27T08:52:06.578Z,4.83
2019-03-27T08:54:37.952Z,4.57
2019-03-27T08:57:07.700Z,4.90
2019-03-27T08:59:39.155Z,5.07
2019-03-27T09:02:11.573Z,4.77
2019-03-27T09:04:41.308Z,4.00
2019-03-27T09:07:11.812Z,4.40
2019-03-27T09:09:41.472Z,4.03
2019-03-27T09:12:11.245Z,3.97
2019-03-27T09:14:41.003Z,4.00
2019-03-27T09:17:10.645Z,3.90
2019-03-27T09:19:41.481Z,3.60
2019-03-27T09:22:11.416Z,3.90
2019-03-27T09:24:41.064Z,4.03
2019-03-27T09:27:11.131Z,3.40
2019-03-27T09:29:40.809Z,4.13
2019-03-27T09:32:10.442Z,4.20
2019-03-27T09:34:40.380Z,3.90
2019-03-27T09:37:10.144Z,3.63
2019-03-27T09:39:40.643Z,4.30
2019-03-27T09:42:11.526Z,4.70
2019-03-27T09:44:44.453Z,4.50
2019-03-27T09:47:14.100Z,4.53
2019-03-27T09:49:49.344Z,5.20
2019-03-27T09:52:15.170Z,4.70
2019-03-27T09:54:44.809Z,4.90
2019-03-27T09:57:14.466Z,5.53
2019-03-27T09:59:44.141Z,5.07
2019-03-27T10:02:13.777Z,4.83
2019-03-27T10:04:43.453Z,5.07
2019-03-27T10:07:14.154Z,5.80
2019-03-27T10:09:45.010Z,5.50
2019-03-27T10:12:14.942Z,5.57
2019-03-27T10:14:47.392Z,6.13
2019-03-27T10:17:15.973Z,6.07
2019-03-27T10:19:48.052Z,5.40
2019-03-27T10:22:17.717Z,5.80
2019-03-27T10:24:47.398Z,6.20
2019-03-27T10:27:17.931Z,5.60
2019-03-27T10:29:47.589Z,5.53
2019-03-27T10:32:17.449Z,5.77
2019-03-27T10:34:50.781Z,6.07
2019-03-27T10:37:20.468Z,5.73
2019-03-27T10:39:50.121Z,5.67
2019-03-27T10:42:20.079Z,4.60
2019-03-27T10:44:49.821Z,5.53
2019-03-27T10:47:19.473Z,5.20
2019-03-27T10:49:50.239Z,5.27
2019-03-27T10:52:19.882Z,5.03
2019-03-27T10:54:53.828Z,4.43
2019-03-27T10:57:23.738Z,4.57
2019-03-27T10:59:53.470Z,4.50
2019-03-27T11:02:23.177Z,4.47
2019-03-27T11:04:52.738Z,4.17
2019-03-27T11:07:22.771Z,4.23
2019-03-27T11:09:54.788Z,4.70
2019-03-27T11:12:24.463Z,5.00
2019-03-27T11:14:54.156Z,5.33
2019-03-27T11:17:23.797Z,5.27
2019-03-27T11:19:53.421Z,5.13
2019-03-27T11:22:25.926Z,5.10
2019-03-27T11:24:58.991Z,5.20
2019-03-27T11:27:28.660Z,5.23
2019-03-27T11:29:58.705Z,6.47
2019-03-27T11:32:28.365Z,5.63
2019-03-27T11:34:58.030Z,5.77
2019-03-27T11:37:27.719Z,6.13
2019-03-27T11:39:57.289Z,5.73
2019-03-27T11:42:28.243Z,5.00
2019-03-27T11:44:57.928Z,5.03
2019-03-27T11:47:27.615Z,4.67
2019-03-27T11:49:57.241Z,3.80
2019-03-27T11:52:29.502Z,3.80
2019-03-27T11:54:58.435Z,4.27
2019-03-27T11:57:28.101Z,4.33
2019-03-27T11:59:58.013Z,4.67
2019-03-27T12:02:27.658Z,4.20
2019-03-27T12:04:58.052Z,4.20
2019-03-27T12:07:27.866Z,4.57
2019-03-27T12:09:57.485Z,4.73
2019-03-27T12:12:27.171Z,5.10
2019-03-27T12:14:56.840Z,4.43
2019-03-27T12:17:26.558Z,4.57
2019-03-27T12:19:56.460Z,5.13
2019-03-27T12:22:26.368Z,4.33
2019-03-27T12:24:56.120Z,4.30
2019-03-27T12:27:25.792Z,4.10
2019-03-27T12:29:56.760Z,4.63
2019-03-27T12:32:26.594Z,4.10
2019-03-27T12:35:00.792Z,4.17
2019-03-27T12:37:30.768Z,3.87
2019-03-27T12:40:00.431Z,4.23
2019-03-27T12:42:30.070Z,5.07
2019-03-27T12:45:01.813Z,4.40
2019-03-27T12:47:31.278Z,5.60
2019-03-27T12:50:00.930Z,5.20
2019-03-27T12:52:30.542Z,5.87
2019-03-27T12:55:00.368Z,5.40
2019-03-27T12:57:30.080Z,5.50
2019-03-27T12:59:59.759Z,5.60
2019-03-27T13:02:31.867Z,5.73
2019-03-27T13:05:12.574Z,6.00
2019-03-27T13:07:49.764Z,5.90
2019-03-27T13:10:13.887Z,6.47
2019-03-27T13:12:43.657Z,6.03
2019-03-27T13:15:13.571Z,4.67
2019-03-27T13:17:43.283Z,3.60
2019-03-27T13:20:13.239Z,4.33
2019-03-27T13:22:44.193Z,5.50
2019-03-27T13:25:15.637Z,6.17
2019-03-27T13:27:47.488Z,6.23
2019-03-27T13:30:17.074Z,5.87
2019-03-27T13:32:49.161Z,6.00
2019-03-27T13:35:20.196Z,5.80
2019-03-27T13:37:49.951Z,5.83
2019-03-27T13:40:21.166Z,6.07
2019-03-27T13:42:52.840Z,5.13
2019-03-27T13:45:22.585Z,5.43
2019-03-27T13:47:52.232Z,5.20
2019-03-27T13:50:24.172Z,5.17
2019-03-27T13:52:56.718Z,4.80
2019-03-27T13:55:29.726Z,4.70
2019-03-27T13:57:59.404Z,5.00
2019-03-27T14:00:29.144Z,4.40
2019-03-27T14:03:00.116Z,5.40
2019-03-27T14:05:29.778Z,5.27
2019-03-27T14:07:59.874Z,5.40
2019-03-27T14:10:32.939Z,5.50
2019-03-27T14:13:04.999Z,4.40
2019-03-27T14:15:35.495Z,5.00
2019-03-27T14:18:05.516Z,5.97
2019-03-27T14:20:35.788Z,6.47
2019-03-27T14:23:05.568Z,6.20
2019-03-27T14:25:35.230Z,6.63
2019-03-27T14:28:05.867Z,5.77
2019-03-27T14:30:54.378Z,6.33
2019-03-27T14:33:24.539Z,7.07
2019-03-27T14:35:58.825Z,6.50
2019-03-27T14:38:28.479Z,6.40
2019-03-27T14:40:58.226Z,5.83
2019-03-27T14:43:28.995Z,5.50
2019-03-27T14:45:58.559Z,6.00
2019-03-27T14:48:32.568Z,5.93
2019-03-27T14:51:02.348Z,5.07
2019-03-27T14:53:32.443Z,5.33
2019-03-27T14:56:02.541Z,5.57
2019-03-27T14:58:32.592Z,5.77
2019-03-27T15:01:05.647Z,6.40
2019-03-27T15:03:39.515Z,6.30
2019-03-27T15:06:09.577Z,6.37
2019-03-27T15:08:39.575Z,6.67
2019-03-27T15:11:09.250Z,7.40
2019-03-27T15:13:40.650Z,7.57
2019-03-27T15:16:10.723Z,8.47
2019-03-27T15:18:40.429Z,9.03
2019-03-27T15:21:10.339Z,8.10
2019-03-27T15:23:40.041Z,8.93
2019-03-27T15:26:10.578Z,10.00
2019-03-27T15:28:40.276Z,9.67
2019-03-27T15:31:20.530Z,11.03
2019-03-27T15:33:41.596Z,11.73
2019-03-27T15:36:11.251Z,12.30
2019-03-27T15:38:42.407Z,12.33
2019-03-27T15:41:13.920Z,12.20
2019-03-27T15:43:45.720Z,12.43
2019-03-27T15:46:15.651Z,11.80
2019-03-27T15:48:45.720Z,11.30
2019-03-27T15:51:15.599Z,12.13
2019-03-27T15:53:47.448Z,13.10
2019-03-27T15:56:19.828Z,13.43
2019-03-27T15:58:49.534Z,12.67
2019-03-27T16:01:19.272Z,11.40
2019-03-27T16:03:52.262Z,10.10
2019-03-27T16:06:24.324Z,11.70
2019-03-27T16:08:54.078Z,12.20
2019-03-27T16:11:23.832Z,13.50
2019-03-27T16:13:55.814Z,10.63
2019-03-27T16:16:25.915Z,12.00
2019-03-27T16:18:56.016Z,12.53
2019-03-27T16:21:26.321Z,11.50
2019-03-27T16:24:06.368Z,12.03
2019-03-27T16:26:29.147Z,13.23
2019-03-27T16:29:00.293Z,13.93
2019-03-27T16:31:32.260Z,13.77
2019-03-27T16:34:02.181Z,14.17
2019-03-27T16:36:34.624Z,12.43
2019-03-27T16:39:06.365Z,12.97
2019-03-27T16:41:37.417Z,13.33
2019-03-27T16:44:07.089Z,13.23
2019-03-27T16:46:38.826Z,15.63
2019-03-27T16:49:08.514Z,15.13
2019-03-27T16:51:38.286Z,15.37
2019-03-27T16:54:07.970Z,15.20
2019-03-27T16:56:37.655Z,16.03
2019-03-27T16:59:07.634Z,15.37
2019-03-27T17:01:39.845Z,15.60
2019-03-27T17:04:10.044Z,15.47
2019-03-27T17:06:40.086Z,15.23
2019-03-27T17:09:11.864Z,14.60
2019-03-27T17:11:42.024Z,13.80
2019-03-27T17:14:13.130Z,13.63
2019-03-27T17:16:42.806Z,12.40
2019-03-27T17:19:12.503Z,11.40
2019-03-27T17:21:42.143Z,11.73
2019-03-27T17:24:11.911Z,12.87
2019-03-27T17:26:43.271Z,11.60
2019-03-27T17:29:14.339Z,11.37
2019-03-27T17:31:46.334Z,11.70
2019-03-27T17:34:16.000Z,12.20
2019-03-27T17:36:45.677Z,10.60
2019-03-27T17:39:16.518Z,11.43
2019-03-27T17:41:46.206Z,12.33
2019-03-27T17:44:18.801Z,12.33
2019-03-27T17:46:50.307Z,13.50
2019-03-27T17:49:20.079Z,13.50
2019-03-27T17:51:52.575Z,14.67
2019-03-27T17:54:22.648Z,13.63
2019-03-27T17:56:52.415Z,15.80
2019-03-27T17:59:21.987Z,15.20
2019-03-27T18:01:53.285Z,14.23
2019-03-27T18:04:24.057Z,13.90
2019-03-27T18:06:53.634Z,12.03
2019-03-27T18:09:24.293Z,11.37
2019-03-27T18:11:54.009Z,12.33
2019-03-27T18:14:25.113Z,13.70
2019-03-27T18:16:57.202Z,14.47
2019-03-27T18:19:27.643Z,15.50
2019-03-27T18:22:07.468Z,17.07
2019-03-27T18:24:30.091Z,17.30
2019-03-27T18:27:00.536Z,17.83
2019-03-27T18:29:30.185Z,17.37
2019-03-27T18:32:03.548Z,18.60
2019-03-27T18:34:33.248Z,16.77
2019-03-27T18:37:02.939Z,15.27
2019-03-27T18:39:33.898Z,16.07
2019-03-27T18:42:03.936Z,15.83
2019-03-27T18:44:33.613Z,17.00
2019-03-27T18:47:04.385Z,15.77
2019-03-27T18:49:34.804Z,16.73
2019-03-27T18:52:05.758Z,17.03
2019-03-27T18:54:35.445Z,15.83
2019-03-27T18:57:05.111Z,16.27
2019-03-27T18:59:34.739Z,16.47
2019-03-27T19:02:06.740Z,16.03
2019-03-27T19:04:36.486Z,15.93
2019-03-27T19:07:08.569Z,16.50
2019-03-27T19:09:38.403Z,14.63
2019-03-27T19:12:08.097Z,13.80
2019-03-27T19:14:38.027Z,14.23
2019-03-27T19:17:10.177Z,13.83
2019-03-27T19:19:42.536Z,14.60
2019-03-27T19:22:12.391Z,14.37
2019-03-27T19:24:42.239Z,13.60
2019-03-27T19:27:11.976Z,14.27
2019-03-27T19:29:44.776Z,14.97
2019-03-27T19:32:13.330Z,14.27
2019-03-27T19:34:45.574Z,13.17
2019-03-27T19:37:15.595Z,14.13
2019-03-27T19:39:45.434Z,16.67
2019-03-27T19:42:19.808Z,15.33
2019-03-27T19:44:49.871Z,16.20
2019-03-27T19:47:21.656Z,16.03
2019-03-27T19:49:52.474Z,15.57
2019-03-27T19:52:22.480Z,15.30
2019-03-27T19:54:52.268Z,14.40
2019-03-27T19:57:23.956Z,14.83
2019-03-27T19:59:53.606Z,14.23
2019-03-27T20:02:24.735Z,13.93
2019-03-27T20:04:54.394Z,13.73
2019-03-27T20:07:35.212Z,13.77
2019-03-27T20:09:55.762Z,14.37
2019-03-27T20:12:25.430Z,14.37
2019-03-27T20:14:55.235Z,14.80
2019-03-27T20:17:25.190Z,14.33
2019-03-27T20:19:54.834Z,14.60
2019-03-27T20:22:24.545Z,14.87
2019-03-27T20:24:55.366Z,14.07
2019-03-27T20:27:25.036Z,14.00
2019-03-27T20:29:55.819Z,14.27
2019-03-27T20:32:25.556Z,15.30
2019-03-27T20:34:55.772Z,15.23
2019-03-27T20:37:25.399Z,14.40
2019-03-27T20:39:55.193Z,15.10
2019-03-27T20:42:24.938Z,15.47
2019-03-27T20:44:54.560Z,15.90
2019-03-27T20:47:24.252Z,14.80
2019-03-27T20:49:54.255Z,15.53
2019-03-27T20:52:24.227Z,15.17
2019-03-27T20:54:55.210Z,14.90
2019-03-27T20:57:25.486Z,16.23
2019-03-27T20:59:55.200Z,16.60
2019-03-27T21:02:26.826Z,16.67
2019-03-27T21:04:56.475Z,15.97
2019-03-27T21:07:26.184Z,27.77
2019-03-27T21:09:57.274Z,20.70
2019-03-27T21:12:28.144Z,19.60
2019-03-27T21:14:57.879Z,19.40
2019-03-27T21:17:27.535Z,19.00
2019-03-27T21:19:57.171Z,18.77
2019-03-27T21:22:26.835Z,21.30
2019-03-27T21:25:08.016Z,23.40
2019-03-27T21:27:29.490Z,24.03
2019-03-27T21:30:00.701Z,20.73
2019-03-27T21:32:30.374Z,21.53
2019-03-27T21:35:00.076Z,22.13
2019-03-27T21:37:31.956Z,23.37
2019-03-27T21:40:02.163Z,23.23
2019-03-27T21:42:34.567Z,24.17
2019-03-27T21:45:05.084Z,22.63
2019-03-27T21:47:34.822Z,24.87
2019-03-27T21:50:06.089Z,26.37
2019-03-27T21:52:36.015Z,28.07
2019-03-27T21:55:06.797Z,27.53
2019-03-27T21:57:36.575Z,27.30
2019-03-27T22:00:10.147Z,27.00
2019-03-27T22:02:39.837Z,28.70
2019-03-27T22:05:10.042Z,28.27
2019-03-27T22:07:39.900Z,26.80
2019-03-27T22:10:09.879Z,28.27
2019-03-27T22:12:39.559Z,28.97
2019-03-27T22:15:09.670Z,30.07
2019-03-27T22:17:39.418Z,30.23
2019-03-27T22:20:09.263Z,29.63
2019-03-27T22:22:40.033Z,30.53
2019-03-27T22:25:10.088Z,31.83
2019-03-27T22:27:42.067Z,31.73
2019-03-27T22:30:12.603Z,32.03
2019-03-27T22:32:42.324Z,33.07
2019-03-27T22:35:12.418Z,33.27
2019-03-27T22:37:42.861Z,33.27
2019-03-27T22:40:12.700Z,33.07
2019-03-27T22:42:43.528Z,33.00
2019-03-27T22:45:13.669Z,34.40
2019-03-27T22:47:43.332Z,32.70
2019-03-27T22:50:13.039Z,34.33
2019-03-27T22:52:44.595Z,32.83
2019-03-27T22:55:14.440Z,32.93
2019-03-27T22:57:44.216Z,33.20
2019-03-27T23:00:14.674Z,33.47
2019-03-27T23:02:44.479Z,31.10
2019-03-27T23:05:14.407Z,31.80
2019-03-27T23:07:44.183Z,30.87
2019-03-27T23:10:13.991Z,31.27
2019-03-27T23:12:44.685Z,30.13
2019-03-27T23:15:14.553Z,28.93
2019-03-27T23:17:44.302Z,29.90
2019-03-27T23:20:15.313Z,28.03
2019-03-27T23:22:46.972Z,28.20
2019-03-27T23:25:16.734Z,28.00
2019-03-27T23:27:51.296Z,28.10
2019-03-27T23:30:21.099Z,27.03
2019-03-27T23:32:50.790Z,26.60
2019-03-27T23:35:20.462Z,25.17
2019-03-27T23:37:52.371Z,26.13
2019-03-27T23:40:22.167Z,25.60
2019-03-27T23:42:51.952Z,27.90
2019-03-27T23:45:21.686Z,27.60
2019-03-27T23:47:51.455Z,26.97
2019-03-27T23:50:21.385Z,26.90
2019-03-27T23:52:51.186Z,26.97
2019-03-27T23:55:23.121Z,27.30
2019-03-27T23:57:53.950Z,26.10
