createdAt,value
2023-01-15T00:00:33.222Z,991.72
2023-01-15T00:01:33.423Z,991.78
2023-01-15T00:02:33.648Z,991.80
2023-01-15T00:03:33.777Z,991.82
2023-01-15T00:04:33.938Z,991.75
2023-01-15T00:05:34.088Z,991.79
2023-01-15T00:06:34.256Z,991.77
2023-01-15T00:07:34.416Z,991.73
2023-01-15T00:08:34.580Z,991.75
2023-01-15T00:09:34.737Z,991.75
2023-01-15T00:10:34.919Z,991.72
2023-01-15T00:11:35.078Z,991.59
2023-01-15T00:12:35.236Z,991.71
2023-01-15T00:13:35.386Z,991.75
2023-01-15T00:14:35.558Z,991.65
2023-01-15T00:15:35.715Z,991.79
2023-01-15T00:16:35.873Z,991.67
2023-01-15T00:17:36.034Z,991.73
2023-01-15T00:18:36.182Z,991.75
2023-01-15T00:19:36.331Z,991.78
2023-01-15T00:20:36.508Z,991.83
2023-01-15T00:21:36.664Z,991.82
2023-01-15T00:22:36.819Z,991.94
2023-01-15T00:23:36.988Z,991.91
2023-01-15T00:24:37.180Z,991.72
2023-01-15T00:25:37.371Z,991.69
2023-01-15T00:26:37.540Z,991.72
2023-01-15T00:27:37.728Z,991.77
2023-01-15T00:28:37.911Z,991.78
2023-01-15T00:29:38.083Z,991.69
2023-01-15T00:30:38.269Z,991.76
2023-01-15T00:31:38.420Z,991.67
2023-01-15T00:32:38.591Z,991.77
2023-01-15T00:33:38.734Z,991.68
2023-01-15T00:34:38.919Z,991.69
2023-01-15T00:35:39.150Z,991.79
2023-01-15T00:36:39.196Z,991.67
2023-01-15T00:37:39.352Z,991.61
2023-01-15T00:38:39.510Z,991.54
2023-01-15T00:39:39.661Z,991.51
2023-01-15T00:40:39.839Z,991.54
2023-01-15T00:41:39.998Z,991.43
2023-01-15T00:42:40.148Z,991.28
2023-01-15T00:43:40.336Z,991.23
2023-01-15T00:44:40.512Z,991.30
2023-01-15T00:45:40.673Z,991.21
2023-01-15T00:46:40.846Z,991.17
2023-01-15T00:47:40.995Z,991.26
2023-01-15T00:48:41.158Z,991.40
2023-01-15T00:49:41.310Z,991.31
2023-01-15T00:50:41.518Z,991.28
2023-01-15T00:51:41.657Z,991.30
2023-01-15T00:52:41.824Z,991.29
2023-01-15T00:53:41.961Z,991.36
2023-01-15T00:54:42.136Z,991.32
2023-01-15T00:55:42.299Z,991.59
2023-01-15T00:56:42.463Z,991.33
2023-01-15T00:57:42.613Z,991.31
2023-01-15T00:58:42.771Z,991.29
2023-01-15T00:59:42.915Z,991.34
2023-01-15T01:00:43.151Z,991.39
2023-01-15T01:01:43.363Z,991.24
2023-01-15T01:02:43.473Z,991.26
2023-01-15T01:03:43.532Z,991.44
2023-01-15T01:04:43.686Z,991.18
2023-01-15T01:05:43.967Z,991.10
2023-01-15T01:06:44.014Z,991.11
2023-01-15T01:07:44.183Z,991.16
2023-01-15T01:08:44.323Z,991.07
2023-01-15T01:09:44.461Z,991.09
2023-01-15T01:10:44.662Z,991.19
2023-01-15T01:11:44.805Z,991.18
2023-01-15T01:12:44.964Z,991.21
2023-01-15T01:13:45.117Z,991.23
2023-01-15T01:14:45.270Z,991.17
2023-01-15T01:15:45.438Z,991.11
2023-01-15T01:16:45.590Z,991.09
2023-01-15T01:17:45.753Z,991.16
2023-01-15T01:18:45.900Z,991.17
2023-01-15T01:19:46.054Z,991.15
2023-01-15T01:20:46.232Z,991.14
2023-01-15T01:21:46.369Z,991.09
2023-01-15T01:22:46.538Z,991.17
2023-01-15T01:23:46.688Z,991.08
2023-01-15T01:24:46.855Z,991.00
2023-01-15T01:25:54.041Z,991.04
2023-01-15T01:26:49.873Z,991.04
2023-01-15T01:27:47.352Z,991.17
2023-01-15T01:28:47.511Z,991.36
2023-01-15T01:29:47.665Z,991.19
2023-01-15T01:30:47.823Z,991.27
2023-01-15T01:31:48.010Z,991.26
2023-01-15T01:32:48.150Z,991.30
2023-01-15T01:33:48.298Z,991.32
2023-01-15T01:34:48.464Z,991.27
2023-01-15T01:35:48.613Z,991.23
2023-01-15T01:36:48.799Z,991.17
2023-01-15T01:37:48.940Z,991.14
2023-01-15T01:38:49.100Z,991.16
2023-01-15T01:39:49.248Z,991.16
2023-01-15T01:40:49.397Z,991.16
2023-01-15T01:41:49.600Z,991.00
2023-01-15T01:42:49.751Z,991.13
2023-01-15T01:43:49.897Z,990.91
2023-01-15T01:44:50.063Z,991.01
2023-01-15T01:45:50.238Z,990.95
2023-01-15T01:46:50.412Z,990.94
2023-01-15T01:47:50.551Z,990.98
2023-01-15T01:48:50.712Z,990.93
2023-01-15T01:49:50.857Z,990.95
2023-01-15T01:50:51.023Z,991.06
2023-01-15T01:51:51.194Z,990.99
2023-01-15T01:52:51.337Z,991.02
2023-01-15T01:53:51.497Z,991.03
2023-01-15T01:54:51.651Z,991.08
2023-01-15T01:55:51.808Z,991.08
2023-01-15T01:56:51.988Z,991.06
2023-01-15T01:57:52.139Z,991.06
2023-01-15T01:58:52.294Z,991.04
2023-01-15T01:59:52.445Z,991.19
2023-01-15T02:00:52.663Z,991.08
2023-01-15T02:01:52.834Z,991.04
2023-01-15T02:02:52.908Z,991.12
2023-01-15T02:03:53.064Z,991.03
2023-01-15T02:04:53.207Z,990.97
2023-01-15T02:05:53.357Z,990.97
2023-01-15T02:06:53.536Z,990.99
2023-01-15T02:07:53.681Z,990.99
2023-01-15T02:08:53.843Z,991.08
2023-01-15T02:09:53.991Z,991.05
2023-01-15T02:10:54.145Z,991.04
2023-01-15T02:11:54.309Z,991.01
2023-01-15T02:12:54.470Z,991.06
2023-01-15T02:13:54.623Z,991.03
2023-01-15T02:14:54.780Z,990.94
2023-01-15T02:15:54.931Z,990.91
2023-01-15T02:16:55.097Z,990.85
2023-01-15T02:17:55.248Z,990.94
2023-01-15T02:18:55.413Z,990.78
2023-01-15T02:19:55.569Z,990.80
2023-01-15T02:20:55.720Z,990.88
2023-01-15T02:21:55.889Z,990.93
2023-01-15T02:22:56.038Z,990.99
2023-01-15T02:23:56.183Z,990.93
2023-01-15T02:24:56.351Z,990.96
2023-01-15T02:25:56.503Z,990.95
2023-01-15T02:26:56.692Z,991.02
2023-01-15T02:27:56.826Z,991.00
2023-01-15T02:28:56.994Z,991.02
2023-01-15T02:29:57.125Z,990.96
2023-01-15T02:30:57.289Z,991.05
2023-01-15T02:31:57.494Z,990.93
2023-01-15T02:32:57.640Z,990.87
2023-01-15T02:33:57.788Z,990.91
2023-01-15T02:35:00.561Z,990.87
2023-01-15T02:35:58.138Z,991.01
2023-01-15T02:36:58.318Z,990.89
2023-01-15T02:37:58.471Z,990.87
2023-01-15T02:38:58.624Z,990.92
2023-01-15T02:39:58.772Z,990.87
2023-01-15T02:40:58.939Z,990.83
2023-01-15T02:41:59.102Z,990.79
2023-01-15T02:42:59.265Z,990.84
2023-01-15T02:43:59.399Z,990.77
2023-01-15T02:44:59.559Z,990.77
2023-01-15T02:45:59.736Z,990.73
2023-01-15T02:46:59.900Z,990.78
2023-01-15T02:48:00.052Z,990.75
2023-01-15T02:49:00.213Z,990.75
2023-01-15T02:50:00.370Z,990.71
2023-01-15T02:51:00.532Z,990.79
2023-01-15T02:52:00.705Z,990.76
2023-01-15T02:53:00.863Z,990.82
2023-01-15T02:54:01.011Z,990.76
2023-01-15T02:55:01.182Z,990.70
2023-01-15T02:56:01.336Z,990.74
2023-01-15T02:57:01.529Z,990.70
2023-01-15T02:58:01.688Z,990.75
2023-01-15T02:59:01.844Z,990.73
2023-01-15T03:00:02.010Z,990.77
2023-01-15T03:01:02.228Z,990.72
2023-01-15T03:02:02.370Z,990.76
2023-01-15T03:03:02.475Z,990.73
2023-01-15T03:04:02.635Z,990.75
2023-01-15T03:05:02.789Z,990.72
2023-01-15T03:06:02.945Z,990.77
2023-01-15T03:07:03.106Z,990.75
2023-01-15T03:08:03.268Z,990.70
2023-01-15T03:09:03.426Z,990.71
2023-01-15T03:10:03.579Z,990.72
2023-01-15T03:11:03.729Z,990.74
2023-01-15T03:12:03.927Z,990.69
2023-01-15T03:13:04.101Z,990.69
2023-01-15T03:14:04.167Z,990.70
2023-01-15T03:15:04.338Z,990.75
2023-01-15T03:16:04.531Z,990.73
2023-01-15T03:17:04.670Z,990.74
2023-01-15T03:18:04.843Z,990.71
2023-01-15T03:19:05.008Z,990.69
2023-01-15T03:20:05.159Z,990.75
2023-01-15T03:21:05.307Z,990.79
2023-01-15T03:22:05.474Z,990.74
2023-01-15T03:23:05.617Z,990.69
2023-01-15T03:24:05.805Z,990.73
2023-01-15T03:25:05.940Z,990.73
2023-01-15T03:26:06.098Z,990.71
2023-01-15T03:27:06.263Z,990.77
2023-01-15T03:28:06.420Z,990.78
2023-01-15T03:29:06.567Z,990.75
2023-01-15T03:30:06.725Z,990.69
2023-01-15T03:31:06.897Z,990.69
2023-01-15T03:32:07.061Z,990.71
2023-01-15T03:33:07.213Z,990.72
2023-01-15T03:34:07.391Z,990.77
2023-01-15T03:35:07.521Z,990.76
2023-01-15T03:36:07.686Z,990.77
2023-01-15T03:37:07.865Z,990.74
2023-01-15T03:38:08.016Z,990.79
2023-01-15T03:39:08.176Z,990.73
2023-01-15T03:40:08.327Z,990.82
2023-01-15T03:41:08.470Z,990.79
2023-01-15T03:42:08.659Z,990.77
2023-01-15T03:43:08.803Z,990.80
2023-01-15T03:44:08.962Z,990.86
2023-01-15T03:45:09.117Z,990.86
2023-01-15T03:46:09.320Z,990.81
2023-01-15T03:47:09.472Z,990.84
2023-01-15T03:48:09.618Z,990.84
2023-01-15T03:49:09.771Z,990.83
2023-01-15T03:50:09.950Z,990.87
2023-01-15T03:51:10.100Z,990.88
2023-01-15T03:52:10.272Z,990.89
2023-01-15T03:53:10.431Z,990.94
2023-01-15T03:54:10.611Z,990.83
2023-01-15T03:55:10.751Z,990.86
2023-01-15T03:56:10.894Z,990.85
2023-01-15T03:57:11.055Z,990.83
2023-01-15T03:58:11.212Z,990.79
2023-01-15T03:59:11.359Z,990.84
2023-01-15T04:00:11.510Z,990.78
2023-01-15T04:01:11.739Z,990.78
2023-01-15T04:02:12.035Z,990.74
2023-01-15T04:03:11.989Z,990.76
2023-01-15T04:04:12.156Z,990.79
2023-01-15T04:05:12.322Z,990.79
2023-01-15T04:06:12.478Z,990.92
2023-01-15T04:07:12.644Z,990.98
2023-01-15T04:08:12.827Z,991.15
2023-01-15T04:09:12.959Z,991.34
2023-01-15T04:10:13.117Z,991.48
2023-01-15T04:11:13.256Z,991.44
2023-01-15T04:12:13.431Z,991.55
2023-01-15T04:13:13.573Z,991.50
2023-01-15T04:14:13.738Z,991.58
2023-01-15T04:15:13.877Z,991.60
2023-01-15T04:16:14.058Z,991.70
2023-01-15T04:17:14.199Z,991.77
2023-01-15T04:18:14.364Z,991.77
2023-01-15T04:19:14.513Z,991.78
2023-01-15T04:20:14.685Z,991.83
2023-01-15T04:21:14.833Z,991.75
2023-01-15T04:22:15.005Z,991.78
2023-01-15T04:23:15.167Z,991.85
2023-01-15T04:24:15.328Z,991.84
2023-01-15T04:25:15.473Z,991.86
2023-01-15T04:26:15.639Z,992.02
2023-01-15T04:27:15.816Z,991.95
2023-01-15T04:28:15.983Z,991.84
2023-01-15T04:29:16.138Z,991.97
2023-01-15T04:30:16.306Z,991.97
2023-01-15T04:31:16.571Z,991.92
2023-01-15T04:32:16.675Z,991.98
2023-01-15T04:33:16.775Z,992.08
2023-01-15T04:34:16.996Z,992.04
2023-01-15T04:35:17.213Z,992.06
2023-01-15T04:36:17.445Z,992.10
2023-01-15T04:37:17.619Z,992.03
2023-01-15T04:38:17.776Z,992.09
2023-01-15T04:39:17.935Z,992.09
2023-01-15T04:40:18.104Z,992.04
2023-01-15T04:41:18.274Z,992.10
2023-01-15T04:42:18.471Z,992.12
2023-01-15T04:43:18.642Z,992.16
2023-01-15T04:44:18.806Z,992.11
2023-01-15T04:45:18.972Z,992.27
2023-01-15T04:46:19.173Z,992.20
2023-01-15T04:47:19.342Z,992.39
2023-01-15T04:48:19.513Z,992.25
2023-01-15T04:49:19.683Z,992.32
2023-01-15T04:50:19.876Z,992.42
2023-01-15T04:51:20.034Z,992.38
2023-01-15T04:52:20.230Z,992.40
2023-01-15T04:53:20.400Z,992.42
2023-01-15T04:54:20.593Z,992.38
2023-01-15T04:55:20.753Z,992.35
2023-01-15T04:56:20.936Z,992.39
2023-01-15T04:57:21.091Z,992.40
2023-01-15T04:58:21.261Z,992.39
2023-01-15T04:59:21.419Z,992.36
2023-01-15T05:00:21.601Z,992.41
2023-01-15T05:01:21.844Z,992.38
2023-01-15T05:02:22.012Z,992.39
2023-01-15T05:03:22.137Z,992.36
2023-01-15T05:04:22.345Z,992.37
2023-01-15T05:05:22.516Z,992.50
2023-01-15T05:06:22.721Z,992.50
2023-01-15T05:07:22.895Z,992.55
2023-01-15T05:08:23.119Z,992.47
2023-01-15T05:09:23.296Z,992.50
2023-01-15T05:10:23.465Z,992.40
2023-01-15T05:11:23.697Z,992.43
2023-01-15T05:12:23.778Z,992.39
2023-01-15T05:13:23.943Z,992.41
2023-01-15T05:14:24.142Z,992.50
2023-01-15T05:15:24.299Z,992.53
2023-01-15T05:16:24.488Z,992.52
2023-01-15T05:17:24.682Z,992.48
2023-01-15T05:18:24.850Z,992.44
2023-01-15T05:19:25.018Z,992.43
2023-01-15T05:20:25.186Z,992.42
2023-01-15T05:21:25.352Z,992.36
2023-01-15T05:22:25.545Z,992.30
2023-01-15T05:23:25.705Z,992.34
2023-01-15T05:24:25.877Z,992.29
2023-01-15T05:25:26.044Z,992.38
2023-01-15T05:26:26.217Z,992.37
2023-01-15T05:27:26.399Z,992.38
2023-01-15T05:28:26.581Z,992.42
2023-01-15T05:29:26.760Z,992.42
2023-01-15T05:30:26.949Z,992.38
2023-01-15T05:31:27.161Z,992.36
2023-01-15T05:32:27.349Z,992.36
2023-01-15T05:33:27.522Z,992.40
2023-01-15T05:34:27.703Z,992.46
2023-01-15T05:35:27.870Z,992.48
2023-01-15T05:36:28.056Z,992.49
2023-01-15T05:37:28.237Z,992.48
2023-01-15T05:38:28.413Z,992.48
2023-01-15T05:39:28.588Z,992.44
2023-01-15T05:40:28.769Z,992.37
2023-01-15T05:41:28.944Z,992.43
2023-01-15T05:42:29.139Z,992.41
2023-01-15T05:43:29.301Z,992.40
2023-01-15T05:44:29.509Z,992.43
2023-01-15T05:45:29.658Z,992.41
2023-01-15T05:46:29.870Z,992.43
2023-01-15T05:47:30.070Z,992.45
2023-01-15T05:48:30.247Z,992.49
2023-01-15T05:49:30.447Z,992.43
2023-01-15T05:50:30.618Z,992.48
2023-01-15T05:51:30.807Z,992.41
2023-01-15T05:52:31.011Z,992.42
2023-01-15T05:53:31.186Z,992.46
2023-01-15T05:54:31.381Z,992.46
2023-01-15T05:55:31.555Z,992.46
2023-01-15T05:56:31.731Z,992.41
2023-01-15T05:57:31.922Z,992.38
2023-01-15T05:58:32.113Z,992.26
2023-01-15T05:59:32.280Z,992.28
2023-01-15T06:00:32.487Z,992.31
2023-01-15T06:01:32.665Z,992.31
2023-01-15T06:02:32.864Z,992.25
2023-01-15T06:03:33.027Z,992.24
2023-01-15T06:04:33.211Z,992.23
2023-01-15T06:05:33.368Z,992.28
2023-01-15T06:06:33.553Z,992.30
2023-01-15T06:07:33.736Z,992.29
2023-01-15T06:08:33.913Z,992.27
2023-01-15T06:09:34.084Z,992.32
2023-01-15T06:10:34.270Z,992.31
2023-01-15T06:11:34.436Z,992.35
2023-01-15T06:12:34.633Z,992.27
2023-01-15T06:13:34.806Z,992.18
2023-01-15T06:14:35.001Z,992.16
2023-01-15T06:15:35.182Z,992.12
2023-01-15T06:16:35.365Z,992.13
2023-01-15T06:17:35.553Z,992.20
2023-01-15T06:18:35.748Z,992.22
2023-01-15T06:19:35.918Z,992.23
2023-01-15T06:20:36.090Z,992.23
2023-01-15T06:21:36.253Z,992.19
2023-01-15T06:22:36.451Z,992.21
2023-01-15T06:23:36.630Z,992.19
2023-01-15T06:24:36.817Z,992.24
2023-01-15T06:25:36.976Z,992.23
2023-01-15T06:26:37.159Z,992.21
2023-01-15T06:27:37.342Z,992.23
2023-01-15T06:28:37.513Z,992.20
2023-01-15T06:29:37.691Z,992.22
2023-01-15T06:30:39.401Z,992.23
2023-01-15T06:31:38.052Z,992.26
2023-01-15T06:32:38.146Z,992.28
2023-01-15T06:33:38.335Z,992.36
2023-01-15T06:34:38.538Z,992.41
2023-01-15T06:35:38.701Z,992.44
2023-01-15T06:36:38.848Z,992.44
2023-01-15T06:37:39.058Z,992.42
2023-01-15T06:38:39.265Z,992.47
2023-01-15T06:39:39.463Z,992.48
2023-01-15T06:40:39.669Z,992.46
2023-01-15T06:41:39.866Z,992.49
2023-01-15T06:42:40.073Z,992.47
2023-01-15T06:43:40.259Z,992.50
2023-01-15T06:44:40.466Z,992.46
2023-01-15T06:45:40.643Z,992.45
2023-01-15T06:46:40.897Z,992.40
2023-01-15T06:47:41.079Z,992.41
2023-01-15T06:48:41.263Z,992.43
2023-01-15T06:49:41.455Z,992.38
2023-01-15T06:50:41.657Z,992.45
2023-01-15T06:51:41.841Z,992.43
2023-01-15T06:52:42.059Z,992.39
2023-01-15T06:53:42.251Z,992.41
2023-01-15T06:54:42.460Z,992.43
2023-01-15T06:55:42.585Z,992.46
2023-01-15T06:56:42.788Z,992.43
2023-01-15T06:57:42.984Z,992.40
2023-01-15T06:58:43.169Z,992.43
2023-01-15T06:59:43.349Z,992.42
2023-01-15T07:00:43.568Z,992.45
2023-01-15T07:01:43.852Z,992.43
2023-01-15T07:02:43.999Z,992.44
2023-01-15T07:03:44.205Z,992.43
2023-01-15T07:04:44.389Z,992.46
2023-01-15T07:05:44.569Z,992.56
2023-01-15T07:06:44.769Z,992.60
2023-01-15T07:07:44.951Z,992.63
2023-01-15T07:08:45.164Z,992.64
2023-01-15T07:09:45.340Z,992.61
2023-01-15T07:10:45.526Z,992.61
2023-01-15T07:11:45.712Z,992.64
2023-01-15T07:12:45.910Z,992.70
2023-01-15T07:13:46.096Z,992.66
2023-01-15T07:14:46.309Z,992.69
2023-01-15T07:15:46.470Z,992.66
2023-01-15T07:16:46.683Z,992.64
2023-01-15T07:17:46.784Z,992.63
2023-01-15T07:18:46.976Z,992.68
2023-01-15T07:19:47.163Z,992.77
2023-01-15T07:20:47.351Z,992.74
2023-01-15T07:21:47.529Z,992.71
2023-01-15T07:22:47.739Z,992.68
2023-01-15T07:23:47.930Z,992.65
2023-01-15T07:24:48.131Z,992.65
2023-01-15T07:25:48.326Z,992.70
2023-01-15T07:26:55.532Z,992.61
2023-01-15T07:27:48.723Z,992.59
2023-01-15T07:28:48.910Z,992.59
2023-01-15T07:29:49.130Z,992.66
2023-01-15T07:30:49.322Z,992.64
2023-01-15T07:31:49.539Z,992.69
2023-01-15T07:32:49.752Z,992.66
2023-01-15T07:33:49.961Z,992.78
2023-01-15T07:34:50.182Z,992.75
2023-01-15T07:35:50.392Z,992.74
2023-01-15T07:36:50.714Z,992.74
2023-01-15T07:37:50.835Z,992.82
2023-01-15T07:38:51.029Z,992.79
2023-01-15T07:39:51.237Z,992.80
2023-01-15T07:40:51.431Z,992.76
2023-01-15T07:41:51.658Z,992.75
2023-01-15T07:42:52.870Z,992.70
2023-01-15T07:43:52.080Z,992.74
2023-01-15T07:44:52.286Z,992.68
2023-01-15T07:45:52.595Z,992.72
2023-01-15T07:46:52.691Z,992.75
2023-01-15T07:47:52.926Z,992.80
2023-01-15T07:48:53.033Z,992.83
2023-01-15T07:49:53.238Z,992.80
2023-01-15T07:50:53.334Z,992.82
2023-01-15T07:51:53.431Z,992.86
2023-01-15T07:52:53.940Z,992.86
2023-01-15T07:53:53.859Z,992.90
2023-01-15T07:54:54.061Z,992.92
2023-01-15T07:55:54.172Z,992.95
2023-01-15T07:56:55.252Z,993.01
2023-01-15T07:57:54.500Z,993.01
2023-01-15T07:58:54.587Z,992.99
2023-01-15T07:59:54.808Z,992.96
2023-01-15T08:00:55.037Z,992.96
2023-01-15T08:01:55.400Z,992.99
2023-01-15T08:02:55.400Z,992.99
2023-01-15T08:03:55.631Z,993.01
2023-01-15T08:04:55.808Z,993.07
2023-01-15T08:05:56.958Z,993.06
2023-01-15T08:06:56.205Z,993.05
2023-01-15T08:07:56.328Z,993.07
2023-01-15T08:08:56.404Z,993.07
2023-01-15T08:09:56.625Z,993.04
2023-01-15T08:10:56.841Z,993.06
2023-01-15T08:11:57.104Z,993.00
2023-01-15T08:12:57.787Z,992.99
2023-01-15T08:13:57.363Z,992.95
2023-01-15T08:14:57.606Z,992.89
2023-01-15T08:15:57.783Z,992.77
2023-01-15T08:16:57.999Z,992.73
2023-01-15T08:17:58.261Z,992.67
2023-01-15T08:18:58.364Z,992.66
2023-01-15T08:19:58.574Z,992.65
2023-01-15T08:20:58.772Z,992.68
2023-01-15T08:21:58.983Z,992.69
2023-01-15T08:22:59.235Z,992.73
2023-01-15T08:23:59.407Z,992.72
2023-01-15T08:24:59.618Z,992.75
2023-01-15T08:25:59.904Z,992.70
2023-01-15T08:26:59.975Z,992.62
2023-01-15T08:28:00.269Z,992.65
2023-01-15T08:29:00.379Z,992.69
2023-01-15T08:30:00.573Z,992.82
2023-01-15T08:31:00.753Z,992.83
2023-01-15T08:32:03.143Z,992.83
2023-01-15T08:33:01.099Z,992.88
2023-01-15T08:34:01.184Z,992.90
2023-01-15T08:35:01.375Z,992.96
2023-01-15T08:36:01.577Z,992.96
2023-01-15T08:37:01.783Z,992.98
2023-01-15T08:38:02.080Z,993.14
2023-01-15T08:39:02.138Z,992.94
2023-01-15T08:40:02.336Z,992.93
2023-01-15T08:41:02.511Z,992.95
2023-01-15T08:42:02.733Z,992.91
2023-01-15T08:43:03.034Z,992.95
2023-01-15T08:44:03.134Z,993.01
2023-01-15T08:45:03.343Z,992.97
2023-01-15T08:46:03.621Z,992.99
2023-01-15T08:47:03.724Z,992.98
2023-01-15T08:48:03.926Z,992.98
2023-01-15T08:49:05.859Z,993.04
2023-01-15T08:50:04.296Z,993.01
2023-01-15T08:51:04.489Z,993.03
2023-01-15T08:52:04.684Z,992.97
2023-01-15T08:53:04.919Z,993.02
2023-01-15T08:54:05.016Z,993.00
2023-01-15T08:55:05.213Z,992.97
2023-01-15T08:56:05.416Z,993.02
2023-01-15T08:57:05.622Z,992.92
2023-01-15T08:58:05.867Z,992.92
2023-01-15T08:59:05.951Z,992.94
2023-01-15T09:00:06.137Z,992.97
2023-01-15T09:01:06.427Z,993.01
2023-01-15T09:02:06.617Z,993.09
2023-01-15T09:03:06.762Z,993.04
2023-01-15T09:04:06.956Z,993.10
2023-01-15T09:05:07.259Z,993.14
2023-01-15T09:06:07.374Z,993.19
2023-01-15T09:07:07.610Z,993.20
2023-01-15T09:08:07.711Z,993.19
2023-01-15T09:09:07.802Z,993.16
2023-01-15T09:10:08.004Z,993.24
2023-01-15T09:11:08.186Z,993.33
2023-01-15T09:12:08.441Z,993.26
2023-01-15T09:13:08.522Z,993.23
2023-01-15T09:14:08.731Z,993.27
2023-01-15T09:15:09.924Z,993.26
2023-01-15T09:16:09.043Z,993.14
2023-01-15T09:17:09.193Z,993.17
2023-01-15T09:18:09.892Z,993.24
2023-01-15T09:19:09.517Z,993.24
2023-01-15T09:20:09.726Z,993.20
2023-01-15T09:21:09.917Z,993.25
2023-01-15T09:22:10.153Z,993.27
2023-01-15T09:23:10.331Z,993.22
2023-01-15T09:24:10.417Z,993.24
2023-01-15T09:25:10.609Z,993.27
2023-01-15T09:26:10.808Z,993.25
2023-01-15T09:27:10.996Z,993.23
2023-01-15T09:28:11.196Z,993.27
2023-01-15T09:29:11.377Z,993.27
2023-01-15T09:30:11.556Z,993.28
2023-01-15T09:31:11.775Z,993.25
2023-01-15T09:32:11.954Z,993.24
2023-01-15T09:33:12.126Z,993.22
2023-01-15T09:34:12.320Z,993.22
2023-01-15T09:35:12.488Z,993.24
2023-01-15T09:36:12.684Z,993.31
2023-01-15T09:37:12.965Z,993.31
2023-01-15T09:38:13.055Z,993.33
2023-01-15T09:39:13.257Z,993.38
2023-01-15T09:40:13.443Z,993.34
2023-01-15T09:41:13.619Z,993.31
2023-01-15T09:42:13.826Z,993.28
2023-01-15T09:43:14.013Z,993.35
2023-01-15T09:44:14.195Z,993.51
2023-01-15T09:45:14.333Z,993.38
2023-01-15T09:46:14.531Z,993.45
2023-01-15T09:47:14.653Z,993.38
2023-01-15T09:48:17.357Z,993.43
2023-01-15T09:49:15.006Z,993.39
2023-01-15T09:50:15.179Z,993.49
2023-01-15T09:51:15.351Z,993.39
2023-01-15T09:52:15.541Z,993.35
2023-01-15T09:53:15.735Z,993.38
2023-01-15T09:54:17.443Z,993.33
2023-01-15T09:55:16.122Z,993.30
2023-01-15T09:56:16.298Z,993.31
2023-01-15T09:57:16.473Z,993.35
2023-01-15T09:58:16.654Z,993.40
2023-01-15T09:59:16.897Z,993.39
2023-01-15T10:00:17.040Z,993.36
2023-01-15T10:01:17.281Z,993.37
2023-01-15T10:02:17.362Z,993.36
2023-01-15T10:03:17.634Z,993.37
2023-01-15T10:04:17.749Z,993.33
2023-01-15T10:05:17.818Z,993.35
2023-01-15T10:06:18.017Z,993.32
2023-01-15T10:07:18.224Z,993.29
2023-01-15T10:08:18.417Z,993.26
2023-01-15T10:09:18.585Z,993.23
2023-01-15T10:10:18.762Z,993.27
2023-01-15T10:11:18.950Z,993.28
2023-01-15T10:12:19.109Z,993.18
2023-01-15T10:13:19.296Z,993.19
2023-01-15T10:14:19.454Z,993.11
2023-01-15T10:15:19.633Z,993.18
2023-01-15T10:16:19.795Z,993.23
2023-01-15T10:17:20.003Z,993.26
2023-01-15T10:18:20.135Z,993.26
2023-01-15T10:19:20.217Z,993.23
2023-01-15T10:20:20.410Z,993.16
2023-01-15T10:21:20.558Z,993.18
2023-01-15T10:22:20.732Z,993.20
2023-01-15T10:23:20.923Z,993.25
2023-01-15T10:24:21.087Z,993.27
2023-01-15T10:25:21.273Z,993.25
2023-01-15T10:26:21.452Z,993.23
2023-01-15T10:27:21.622Z,993.27
2023-01-15T10:28:21.806Z,993.25
2023-01-15T10:29:21.989Z,993.20
2023-01-15T10:30:22.144Z,993.21
2023-01-15T10:31:22.362Z,993.22
2023-01-15T10:32:22.444Z,993.28
2023-01-15T10:33:22.647Z,993.17
2023-01-15T10:34:22.819Z,993.23
2023-01-15T10:35:22.988Z,993.17
2023-01-15T10:36:23.163Z,993.25
2023-01-15T10:37:23.313Z,993.16
2023-01-15T10:38:23.516Z,993.14
2023-01-15T10:39:23.672Z,993.20
2023-01-15T10:40:23.843Z,993.14
2023-01-15T10:41:23.988Z,993.17
2023-01-15T10:42:24.164Z,993.21
2023-01-15T10:43:24.337Z,993.19
2023-01-15T10:44:24.501Z,993.22
2023-01-15T10:45:24.662Z,993.17
2023-01-15T10:46:24.848Z,993.22
2023-01-15T10:47:25.024Z,993.24
2023-01-15T10:48:25.209Z,993.24
2023-01-15T10:49:25.382Z,993.26
2023-01-15T10:50:25.538Z,993.31
2023-01-15T10:51:25.701Z,993.38
2023-01-15T10:52:25.864Z,993.23
2023-01-15T10:53:26.041Z,993.26
2023-01-15T10:54:26.210Z,993.19
2023-01-15T10:55:26.352Z,993.18
2023-01-15T10:56:26.540Z,993.28
2023-01-15T10:57:26.677Z,993.21
2023-01-15T10:58:26.850Z,993.16
2023-01-15T10:59:27.014Z,993.23
2023-01-15T11:00:27.184Z,993.32
2023-01-15T11:01:27.487Z,993.28
2023-01-15T11:02:27.712Z,993.26
2023-01-15T11:03:27.699Z,993.23
2023-01-15T11:04:27.873Z,993.28
2023-01-15T11:05:28.018Z,993.34
2023-01-15T11:06:28.190Z,993.34
2023-01-15T11:07:28.352Z,993.34
2023-01-15T11:09:06.614Z,993.37
2023-01-15T11:09:29.627Z,993.35
2023-01-15T11:10:28.794Z,993.39
2023-01-15T11:11:28.933Z,993.38
2023-01-15T11:12:29.079Z,993.36
2023-01-15T11:13:29.251Z,993.37
2023-01-15T11:14:29.420Z,993.37
2023-01-15T11:15:29.600Z,993.38
2023-01-15T11:16:29.742Z,993.32
2023-01-15T11:17:29.891Z,993.29
2023-01-15T11:18:30.071Z,993.33
2023-01-15T11:19:30.212Z,993.45
2023-01-15T11:20:30.388Z,993.42
2023-01-15T11:21:30.533Z,993.40
2023-01-15T11:22:30.703Z,993.37
2023-01-15T11:23:30.859Z,993.34
2023-01-15T11:24:31.013Z,993.38
2023-01-15T11:25:31.197Z,993.36
2023-01-15T11:26:31.355Z,993.43
2023-01-15T11:27:31.506Z,993.34
2023-01-15T11:28:31.703Z,993.28
2023-01-15T11:29:31.840Z,993.39
2023-01-15T11:30:32.043Z,993.30
2023-01-15T11:31:32.187Z,993.38
2023-01-15T11:32:32.318Z,993.40
2023-01-15T11:33:32.478Z,993.33
2023-01-15T11:34:32.641Z,993.44
2023-01-15T11:35:32.791Z,993.46
2023-01-15T11:36:32.962Z,993.38
2023-01-15T11:37:33.113Z,993.42
2023-01-15T11:38:33.278Z,993.37
2023-01-15T11:39:33.464Z,993.39
2023-01-15T11:40:33.640Z,993.30
2023-01-15T11:41:33.780Z,993.40
2023-01-15T11:42:33.944Z,993.29
2023-01-15T11:43:34.175Z,993.37
2023-01-15T11:44:34.213Z,993.31
2023-01-15T11:45:34.403Z,993.26
2023-01-15T11:46:34.680Z,993.25
2023-01-15T11:47:34.751Z,993.29
2023-01-15T11:48:34.925Z,993.31
2023-01-15T11:49:35.116Z,993.34
2023-01-15T11:50:35.243Z,993.35
2023-01-15T11:51:35.463Z,993.35
2023-01-15T11:52:35.611Z,993.29
2023-01-15T11:53:35.808Z,993.30
2023-01-15T11:54:35.971Z,993.28
2023-01-15T11:55:36.152Z,993.29
2023-01-15T11:56:36.312Z,993.26
2023-01-15T11:57:36.483Z,993.27
2023-01-15T11:58:36.655Z,993.33
2023-01-15T11:59:37.252Z,993.26
2023-01-15T12:00:36.981Z,993.32
2023-01-15T12:01:37.180Z,993.29
2023-01-15T12:02:37.258Z,993.29
2023-01-15T12:03:37.512Z,993.29
2023-01-15T12:04:37.620Z,993.22
2023-01-15T12:05:37.689Z,993.30
2023-01-15T12:06:37.851Z,993.27
2023-01-15T12:07:38.017Z,993.32
2023-01-15T12:08:38.199Z,993.27
2023-01-15T12:09:38.364Z,993.23
2023-01-15T12:10:38.521Z,993.22
2023-01-15T12:11:38.693Z,993.18
2023-01-15T12:12:38.848Z,993.17
2023-01-15T12:13:39.035Z,993.19
2023-01-15T12:14:39.190Z,993.19
2023-01-15T12:15:39.402Z,993.21
2023-01-15T12:16:39.527Z,993.23
2023-01-15T12:17:39.700Z,993.26
2023-01-15T12:18:39.873Z,993.38
2023-01-15T12:19:40.036Z,993.28
2023-01-15T12:20:40.222Z,993.24
2023-01-15T12:21:40.395Z,993.27
2023-01-15T12:22:40.562Z,993.24
2023-01-15T12:23:40.748Z,993.24
2023-01-15T12:24:40.904Z,993.39
2023-01-15T12:25:41.066Z,993.44
2023-01-15T12:26:41.215Z,993.25
2023-01-15T12:27:41.397Z,993.25
2023-01-15T12:28:41.615Z,993.23
2023-01-15T12:29:41.671Z,993.20
2023-01-15T12:30:41.844Z,993.22