createdAt,value
2022-08-10T00:00:56.864Z,1.00
2022-08-10T00:03:24.983Z,1.00
2022-08-10T00:05:56.623Z,1.13
2022-08-10T00:08:25.938Z,1.10
2022-08-10T00:10:54.211Z,1.10
2022-08-10T00:13:22.877Z,1.05
2022-08-10T00:15:53.768Z,1.00
2022-08-10T00:18:34.582Z,0.97
2022-08-10T00:21:04.881Z,1.10
2022-08-10T00:23:32.754Z,1.13
2022-08-10T00:26:01.785Z,0.83
2022-08-10T00:28:38.552Z,0.83
2022-08-10T00:31:06.517Z,1.20
2022-08-10T00:33:35.652Z,1.00
2022-08-10T00:36:03.434Z,1.17
2022-08-10T00:38:31.235Z,1.30
2022-08-10T00:40:59.032Z,1.00
2022-08-10T00:43:26.813Z,1.03
2022-08-10T00:45:58.445Z,1.20
2022-08-10T00:48:29.196Z,0.98
2022-08-10T00:51:00.312Z,0.95
2022-08-10T00:53:29.557Z,1.13
2022-08-10T00:57:14.916Z,1.03
2022-08-10T00:58:48.639Z,1.17
2022-08-10T01:02:09.786Z,1.10
2022-08-10T01:04:57.514Z,1.03
2022-08-10T01:07:20.690Z,1.20
2022-08-10T01:10:00.468Z,1.13
2022-08-10T01:12:47.300Z,1.10
2022-08-10T01:15:23.324Z,1.20
2022-08-10T01:17:57.152Z,1.30
2022-08-10T01:20:34.634Z,1.30
2022-08-10T01:23:30.254Z,1.00
2022-08-10T01:26:30.479Z,1.03
2022-08-10T01:29:14.068Z,1.17
2022-08-10T01:31:46.453Z,0.97
2022-08-10T01:34:21.172Z,1.10
2022-08-10T01:36:53.362Z,0.90
2022-08-10T01:39:24.968Z,1.20
2022-08-10T01:41:57.371Z,0.93
2022-08-10T01:44:30.413Z,1.13
2022-08-10T01:47:22.030Z,1.00
2022-08-10T01:49:54.712Z,1.10
2022-08-10T01:52:24.728Z,1.10
2022-08-10T01:54:54.255Z,1.27
2022-08-10T01:57:26.064Z,1.37
2022-08-10T02:00:00.625Z,1.40
2022-08-10T02:02:34.986Z,1.10
2022-08-10T02:05:05.931Z,1.00
2022-08-10T02:07:37.812Z,1.03
2022-08-10T02:10:11.633Z,1.00
2022-08-10T02:12:42.010Z,1.03
2022-08-10T02:15:13.668Z,1.10
2022-08-10T02:18:00.527Z,0.93
2022-08-10T02:20:34.721Z,1.03
2022-08-10T02:23:06.042Z,1.20
2022-08-10T02:25:41.610Z,1.03
2022-08-10T02:28:29.902Z,1.10
2022-08-10T02:31:02.350Z,1.27
2022-08-10T02:33:37.272Z,1.23
2022-08-10T02:36:09.556Z,1.20
2022-08-10T02:38:58.250Z,1.20
2022-08-10T02:45:14.169Z,1.20
2022-08-10T02:45:18.527Z,1.47
2022-08-10T02:47:21.558Z,1.20
2022-08-10T02:49:56.738Z,1.20
2022-08-10T02:52:39.716Z,1.10
2022-08-10T02:55:17.556Z,0.90
2022-08-10T02:58:16.593Z,1.20
2022-08-10T03:00:45.679Z,1.10
2022-08-10T03:03:20.070Z,0.93
2022-08-10T03:05:54.669Z,1.30
2022-08-10T03:08:28.282Z,1.20
2022-08-10T03:10:57.695Z,1.40
2022-08-10T03:13:25.934Z,1.30
2022-08-10T03:15:55.281Z,1.20
2022-08-10T03:18:24.642Z,1.00
2022-08-10T03:20:55.844Z,1.07
2022-08-10T03:23:26.205Z,1.17
2022-08-10T03:25:57.677Z,1.27
2022-08-10T03:28:28.997Z,1.07
2022-08-10T03:30:58.032Z,1.03
2022-08-10T03:33:28.433Z,1.40
2022-08-10T03:36:43.572Z,1.23
2022-08-10T03:38:51.548Z,1.30
2022-08-10T03:41:24.545Z,0.87
2022-08-10T03:43:54.298Z,1.20
2022-08-10T03:46:25.467Z,1.20
2022-08-10T03:48:56.888Z,1.27
2022-08-10T03:51:27.497Z,1.10
2022-08-10T03:54:04.247Z,1.13
2022-08-10T03:56:35.915Z,1.20
2022-08-10T03:59:04.717Z,1.20
2022-08-10T04:02:43.822Z,1.13
2022-08-10T04:04:33.355Z,1.00
2022-08-10T04:07:05.892Z,1.23
2022-08-10T04:09:55.534Z,1.13
2022-08-10T04:12:30.579Z,1.00
2022-08-10T04:15:03.167Z,1.17
2022-08-10T04:18:02.575Z,1.23
2022-08-10T04:20:34.891Z,1.13
2022-08-10T04:23:11.172Z,1.10
2022-08-10T04:25:41.219Z,1.27
2022-08-10T04:28:14.469Z,1.00
2022-08-10T04:30:44.163Z,1.30
2022-08-10T04:33:15.551Z,1.50
2022-08-10T04:35:48.378Z,1.10
2022-08-10T04:38:20.148Z,1.23
2022-08-10T04:40:49.615Z,1.20
2022-08-10T04:43:18.854Z,1.30
2022-08-10T04:45:52.903Z,1.20
2022-08-10T04:48:42.839Z,1.23
2022-08-10T04:51:18.995Z,1.07
2022-08-10T04:54:05.273Z,1.03
2022-08-10T04:56:37.191Z,1.20
2022-08-10T04:59:06.430Z,0.90
2022-08-10T05:02:22.611Z,1.10
2022-08-10T05:04:35.171Z,1.20
2022-08-10T05:07:10.963Z,1.10
2022-08-10T05:10:03.661Z,1.20
2022-08-10T05:12:30.554Z,1.07
2022-08-10T05:14:58.531Z,1.10
2022-08-10T05:17:27.307Z,1.20
2022-08-10T05:20:04.723Z,1.37
2022-08-10T05:22:38.859Z,1.00
2022-08-10T05:25:15.735Z,1.10
2022-08-10T05:27:45.258Z,1.10
2022-08-10T05:30:17.013Z,1.30
2022-08-10T05:32:58.996Z,1.30
2022-08-10T05:35:55.096Z,1.43
2022-08-10T05:38:19.665Z,1.60
2022-08-10T05:40:50.410Z,1.53
2022-08-10T05:43:19.729Z,1.23
2022-08-10T05:46:17.573Z,1.60
2022-08-10T05:48:53.922Z,1.27
2022-08-10T05:51:26.891Z,1.70
2022-08-10T05:54:01.308Z,1.60
2022-08-10T05:56:54.727Z,1.50
2022-08-10T06:00:11.251Z,1.40
2022-08-10T06:02:39.682Z,1.58
2022-08-10T06:05:09.991Z,1.42
2022-08-10T06:07:48.632Z,1.42
2022-08-10T06:10:32.346Z,1.40
2022-08-10T06:13:30.757Z,1.30
2022-08-10T06:16:12.622Z,1.13
2022-08-10T06:18:40.569Z,1.23
2022-08-10T06:21:09.658Z,1.50
2022-08-10T06:23:38.946Z,1.50
2022-08-10T06:26:13.835Z,1.17
2022-08-10T06:28:54.051Z,1.20
2022-08-10T06:31:48.790Z,1.15
2022-08-10T06:34:22.838Z,1.05
2022-08-10T06:36:54.190Z,1.05
2022-08-10T06:39:47.061Z,1.38
2022-08-10T06:42:18.302Z,1.40
2022-08-10T06:44:57.032Z,1.50
2022-08-10T06:47:29.713Z,1.38
2022-08-10T06:50:09.267Z,1.30
2022-08-10T06:52:39.402Z,1.33
2022-08-10T06:55:12.312Z,1.50
2022-08-10T06:57:45.821Z,1.27
2022-08-10T07:00:51.187Z,1.40
2022-08-10T07:03:27.329Z,1.30
2022-08-10T07:05:56.114Z,1.30
2022-08-10T07:08:24.943Z,1.27
2022-08-10T07:10:54.419Z,1.42
2022-08-10T07:14:17.272Z,1.27
2022-08-10T07:16:39.885Z,1.42
2022-08-10T07:19:13.707Z,1.20
2022-08-10T07:21:44.849Z,1.08
2022-08-10T07:24:14.531Z,1.10
2022-08-10T07:26:48.849Z,1.10
2022-08-10T07:29:26.600Z,1.02
2022-08-10T07:32:25.885Z,1.20
2022-08-10T07:34:57.177Z,0.85
2022-08-10T07:37:29.657Z,1.15
2022-08-10T07:40:03.383Z,0.80
2022-08-10T07:42:34.788Z,0.90
2022-08-10T07:45:03.748Z,1.20
2022-08-10T07:47:46.057Z,0.75
2022-08-10T07:50:25.055Z,1.00
2022-08-10T07:52:54.519Z,0.80
2022-08-10T07:56:04.913Z,1.30
2022-08-10T07:58:13.826Z,1.00
2022-08-10T08:00:44.950Z,0.70
2022-08-10T08:03:17.028Z,1.00
2022-08-10T08:05:57.405Z,0.85
2022-08-10T08:08:33.063Z,0.77
2022-08-10T08:11:04.041Z,0.80
2022-08-10T08:13:32.685Z,0.80
2022-08-10T08:16:19.149Z,0.88
2022-08-10T08:19:25.598Z,0.80
2022-08-10T08:24:06.697Z,0.82
2022-08-10T08:24:36.648Z,0.90
2022-08-10T08:27:08.358Z,0.70
2022-08-10T08:29:40.048Z,0.88
2022-08-10T08:32:11.473Z,0.82
2022-08-10T08:34:44.455Z,1.00
2022-08-10T08:38:27.647Z,1.13
2022-08-10T08:40:07.251Z,1.10
2022-08-10T08:43:11.243Z,0.57
2022-08-10T08:46:00.809Z,1.00
2022-08-10T08:48:46.718Z,0.93
2022-08-10T08:52:11.331Z,0.73
2022-08-10T08:54:34.369Z,0.90
2022-08-10T08:57:50.454Z,0.90
2022-08-10T09:00:13.473Z,0.77
2022-08-10T09:02:56.131Z,1.00
2022-08-10T09:05:58.651Z,0.60
2022-08-10T09:08:55.944Z,1.02
2022-08-10T09:11:35.166Z,0.90
2022-08-10T09:14:11.684Z,0.90
2022-08-10T09:16:46.861Z,0.55
2022-08-10T09:19:36.247Z,0.80
2022-08-10T09:22:17.451Z,0.65
2022-08-10T09:24:54.890Z,0.80
2022-08-10T09:27:30.632Z,0.60
2022-08-10T09:30:07.713Z,0.68
2022-08-10T09:36:17.012Z,0.85
2022-08-10T09:36:25.143Z,0.90
2022-08-10T09:38:34.568Z,0.63
2022-08-10T09:41:20.775Z,0.90
2022-08-10T09:43:55.912Z,0.80
2022-08-10T09:46:42.391Z,0.90
2022-08-10T09:49:18.902Z,0.85
2022-08-10T09:51:57.776Z,1.17
2022-08-10T09:54:37.085Z,0.60
2022-08-10T09:57:44.769Z,0.90
2022-08-10T10:00:10.785Z,0.90
2022-08-10T10:02:52.489Z,0.52
2022-08-10T10:05:29.661Z,1.00
2022-08-10T10:08:08.245Z,0.68
2022-08-10T10:10:47.388Z,0.80
2022-08-10T10:13:49.021Z,0.60
2022-08-10T10:16:32.718Z,0.77
2022-08-10T10:19:22.881Z,0.60
2022-08-10T10:22:01.197Z,0.93
2022-08-10T10:24:39.170Z,0.77
2022-08-10T10:27:18.402Z,0.82
2022-08-10T10:30:16.010Z,0.90
2022-08-10T10:32:58.420Z,0.60
2022-08-10T10:35:42.369Z,0.82
2022-08-10T10:38:14.138Z,0.80
2022-08-10T10:40:50.182Z,0.85
2022-08-10T10:43:40.097Z,0.60
2022-08-10T10:46:23.033Z,0.70
2022-08-10T10:49:02.210Z,0.95
2022-08-10T10:51:34.912Z,0.60
2022-08-10T10:54:10.489Z,0.75
2022-08-10T10:56:51.468Z,0.80
2022-08-10T10:59:54.310Z,0.88
2022-08-10T11:02:42.168Z,0.90
2022-08-10T11:05:19.871Z,0.68
2022-08-10T11:07:53.530Z,0.95
2022-08-10T11:10:33.182Z,0.60
2022-08-10T11:14:24.851Z,1.10
2022-08-10T11:16:11.138Z,0.77
2022-08-10T11:19:07.987Z,0.65
2022-08-10T11:21:50.491Z,1.10
2022-08-10T11:24:46.893Z,1.00
2022-08-10T11:27:21.984Z,0.70
2022-08-10T11:29:58.678Z,0.77
2022-08-10T11:32:33.797Z,0.65
2022-08-10T11:35:13.059Z,0.50
2022-08-10T11:38:28.393Z,0.60
2022-08-10T11:40:54.144Z,0.95
2022-08-10T11:43:28.962Z,0.90
2022-08-10T11:46:08.127Z,0.73
2022-08-10T11:48:54.440Z,0.65
2022-08-10T11:51:34.397Z,0.63
2022-08-10T11:54:09.509Z,0.68
2022-08-10T11:56:47.644Z,0.80
2022-08-10T11:59:35.558Z,0.60
2022-08-10T12:02:04.510Z,0.60
2022-08-10T12:04:33.980Z,0.52
2022-08-10T12:10:03.450Z,0.60
2022-08-10T12:10:09.588Z,0.60
2022-08-10T12:12:45.759Z,0.43
2022-08-10T12:15:18.594Z,0.63
2022-08-10T12:17:51.121Z,0.57
2022-08-10T12:20:30.061Z,0.60
2022-08-10T12:23:22.828Z,0.57
2022-08-10T12:25:59.211Z,0.60
2022-08-10T12:28:50.447Z,0.60
2022-08-10T12:31:30.942Z,0.50
2022-08-10T12:34:15.247Z,0.98
2022-08-10T12:36:50.120Z,0.63
2022-08-10T12:39:23.300Z,0.50
2022-08-10T12:41:58.464Z,0.60
2022-08-10T12:44:41.610Z,0.57
2022-08-10T12:47:25.458Z,0.90
2022-08-10T12:50:31.559Z,0.82
2022-08-10T12:53:04.875Z,0.55
2022-08-10T12:55:40.051Z,0.93
2022-08-10T12:59:00.180Z,0.43
2022-08-10T13:01:16.954Z,0.57
2022-08-10T13:04:23.446Z,0.65
2022-08-10T13:06:59.874Z,0.98
2022-08-10T13:09:56.409Z,0.65
2022-08-10T13:12:59.777Z,0.50
2022-08-10T13:15:50.647Z,1.00
2022-08-10T13:18:27.524Z,1.00
2022-08-10T13:21:01.326Z,0.80
2022-08-10T13:23:32.953Z,0.98
2022-08-10T13:26:03.894Z,0.52
2022-08-10T13:28:43.207Z,0.88
2022-08-10T13:31:17.443Z,0.60
2022-08-10T13:34:36.544Z,0.75
2022-08-10T13:36:40.863Z,0.63
2022-08-10T13:42:32.880Z,0.90
2022-08-10T13:45:10.324Z,0.73
2022-08-10T13:47:48.766Z,0.73
2022-08-10T13:50:34.532Z,0.93
2022-08-10T13:53:14.971Z,0.90
2022-08-10T13:55:54.259Z,0.80
2022-08-10T13:58:27.590Z,0.60
2022-08-10T14:01:02.275Z,0.73
2022-08-10T14:03:38.758Z,0.70
2022-08-10T14:06:08.312Z,0.60
2022-08-10T14:08:39.053Z,0.70
2022-08-10T14:11:14.572Z,0.75
2022-08-10T14:13:46.349Z,0.60
2022-08-10T14:16:16.667Z,0.70
2022-08-10T14:18:52.879Z,0.90
2022-08-10T14:21:54.947Z,0.70
2022-08-10T14:24:35.946Z,0.77
2022-08-10T14:28:02.613Z,0.90
2022-08-10T14:29:58.484Z,0.60
2022-08-10T14:32:31.903Z,0.68
2022-08-10T14:36:19.740Z,0.73
2022-08-10T14:37:58.344Z,0.77
2022-08-10T14:40:37.925Z,0.80
2022-08-10T14:43:16.289Z,0.85
2022-08-10T14:46:01.642Z,0.80
2022-08-10T14:48:35.378Z,0.70
2022-08-10T14:51:07.740Z,0.70
2022-08-10T14:53:38.089Z,0.70
2022-08-10T14:56:10.693Z,0.63
2022-08-10T14:59:05.370Z,0.68
2022-08-10T15:02:00.502Z,0.70
2022-08-10T15:04:30.296Z,0.70
2022-08-10T15:07:02.537Z,0.77
2022-08-10T15:10:00.387Z,0.60
2022-08-10T15:12:26.516Z,0.70
2022-08-10T15:15:07.043Z,0.80
2022-08-10T15:17:39.443Z,0.57
2022-08-10T15:20:20.380Z,0.70
2022-08-10T15:22:53.054Z,0.77
2022-08-10T15:25:25.877Z,0.75
2022-08-10T15:28:07.054Z,0.60
2022-08-10T15:30:43.173Z,0.80
2022-08-10T15:34:02.353Z,0.90
2022-08-10T15:36:41.836Z,0.98
2022-08-10T15:40:22.649Z,0.98
2022-08-10T15:42:05.726Z,0.60
2022-08-10T15:44:43.255Z,0.70
2022-08-10T15:47:45.672Z,0.80
2022-08-10T15:50:20.570Z,0.77
2022-08-10T15:53:01.596Z,0.80
2022-08-10T15:55:43.709Z,0.80
2022-08-10T15:58:38.659Z,0.80
2022-08-10T16:02:14.621Z,0.73
2022-08-10T16:04:07.985Z,0.80
2022-08-10T16:06:45.402Z,0.80
2022-08-10T16:10:24.788Z,0.70
2022-08-10T16:12:16.806Z,0.80
2022-08-10T16:14:51.443Z,0.85
2022-08-10T16:17:22.290Z,0.70
2022-08-10T16:19:53.645Z,0.70
2022-08-10T16:22:42.357Z,0.80
2022-08-10T16:25:17.765Z,0.68
2022-08-10T16:27:48.767Z,0.85
2022-08-10T16:30:37.713Z,0.80
2022-08-10T16:33:53.064Z,0.60
2022-08-10T16:36:17.825Z,0.70
2022-08-10T16:38:49.276Z,0.75
2022-08-10T16:42:02.896Z,0.70
2022-08-10T16:44:12.277Z,0.70
2022-08-10T16:46:53.076Z,0.80
2022-08-10T16:49:23.667Z,0.70
2022-08-10T16:51:56.348Z,0.70
2022-08-10T16:54:27.632Z,0.68
2022-08-10T16:57:03.072Z,0.70
2022-08-10T16:59:33.811Z,0.70
2022-08-10T17:02:02.671Z,1.08
2022-08-10T17:04:32.288Z,1.00
2022-08-10T17:07:03.748Z,0.88
2022-08-10T17:09:35.914Z,0.90
2022-08-10T17:12:10.747Z,0.88
2022-08-10T17:14:40.185Z,0.90
2022-08-10T17:17:12.865Z,0.70
2022-08-10T17:19:45.834Z,0.70
2022-08-10T17:22:17.459Z,0.90
2022-08-10T17:24:49.957Z,0.80
2022-08-10T17:28:03.924Z,0.80
2022-08-10T17:30:16.191Z,0.70
2022-08-10T17:33:06.346Z,0.80
2022-08-10T17:35:36.629Z,0.60
2022-08-10T17:38:09.150Z,0.60
2022-08-10T17:40:46.843Z,0.68
2022-08-10T17:43:59.326Z,0.60
2022-08-10T17:46:09.986Z,0.70
2022-08-10T17:48:39.086Z,0.73
2022-08-10T17:51:11.754Z,0.75
2022-08-10T17:53:46.834Z,0.90
2022-08-10T17:56:16.655Z,0.73
2022-08-10T17:58:52.114Z,0.88
2022-08-10T18:01:40.712Z,0.77
2022-08-10T18:04:18.987Z,0.80
2022-08-10T18:06:54.256Z,0.90
2022-08-10T18:09:33.452Z,0.75
2022-08-10T18:12:10.068Z,0.70
2022-08-10T18:14:45.364Z,0.80
2022-08-10T18:17:15.771Z,0.60
2022-08-10T18:19:48.436Z,0.90
2022-08-10T18:22:18.820Z,0.85
2022-08-10T18:24:52.917Z,0.90
2022-08-10T18:27:22.432Z,1.13
2022-08-10T18:30:14.520Z,0.80
2022-08-10T18:32:50.089Z,0.90
2022-08-10T18:35:24.676Z,0.80
2022-08-10T18:38:07.571Z,0.98
2022-08-10T18:40:38.407Z,0.95
2022-08-10T18:44:05.700Z,0.80
2022-08-10T18:46:04.950Z,0.85
2022-08-10T18:48:41.316Z,0.80
2022-08-10T18:51:12.532Z,0.70
2022-08-10T18:53:48.238Z,1.20
2022-08-10T18:56:36.994Z,0.80
2022-08-10T18:59:22.077Z,0.60
2022-08-10T19:02:14.346Z,0.55
2022-08-10T19:05:30.472Z,0.77
2022-08-10T19:08:13.013Z,0.88
2022-08-10T19:11:03.462Z,1.08
2022-08-10T19:13:37.637Z,0.90
2022-08-10T19:16:16.970Z,0.80
2022-08-10T19:19:04.460Z,0.90
2022-08-10T19:21:36.501Z,1.17
2022-08-10T19:24:12.929Z,0.70
2022-08-10T19:26:47.483Z,0.90
2022-08-10T19:30:08.925Z,0.90
2022-08-10T19:32:29.556Z,0.70
2022-08-10T19:35:05.345Z,0.80
2022-08-10T19:37:43.439Z,0.70
2022-08-10T19:40:47.067Z,0.90
2022-08-10T19:43:30.736Z,0.73
2022-08-10T19:46:18.660Z,0.60
2022-08-10T19:48:56.907Z,1.20
2022-08-10T19:51:31.126Z,0.80
2022-08-10T19:54:07.667Z,0.93
2022-08-10T19:56:46.692Z,0.70
2022-08-10T20:00:16.385Z,0.90
2022-08-10T20:02:22.900Z,0.90
2022-08-10T20:05:02.010Z,0.98
2022-08-10T20:07:43.567Z,0.80
2022-08-10T20:10:19.331Z,0.70
2022-08-10T20:12:56.934Z,0.68
2022-08-10T20:15:41.965Z,0.80
2022-08-10T20:18:13.970Z,0.77
2022-08-10T20:23:55.689Z,0.90
2022-08-10T20:26:25.969Z,0.80
2022-08-10T20:29:06.347Z,1.13
2022-08-10T20:31:42.251Z,0.77
2022-08-10T20:34:17.501Z,1.10
2022-08-10T20:36:58.467Z,0.80
2022-08-10T20:39:42.907Z,1.00
2022-08-10T20:42:18.649Z,1.48
2022-08-10T20:44:53.641Z,1.05
2022-08-10T20:47:36.942Z,1.15
2022-08-10T20:50:20.641Z,0.90
2022-08-10T20:52:52.027Z,0.88
2022-08-10T20:55:26.391Z,0.63
2022-08-10T20:58:27.036Z,0.73
2022-08-10T21:01:09.943Z,0.90
2022-08-10T21:03:58.522Z,1.00
2022-08-10T21:06:51.887Z,0.80
2022-08-10T21:09:33.927Z,1.00
2022-08-10T21:12:20.631Z,0.90
2022-08-10T21:14:56.889Z,0.73
2022-08-10T21:17:39.012Z,0.73
2022-08-10T21:20:28.761Z,0.65
2022-08-10T21:23:05.521Z,1.02
2022-08-10T21:25:44.894Z,0.88
2022-08-10T21:28:38.506Z,0.70
2022-08-10T21:31:22.167Z,1.00
2022-08-10T21:34:06.316Z,0.90
2022-08-10T21:36:41.396Z,0.95
2022-08-10T21:39:19.834Z,0.95
2022-08-10T21:42:14.618Z,0.90
2022-08-10T21:45:16.701Z,1.00
2022-08-10T21:48:17.458Z,0.90
2022-08-10T21:51:10.137Z,1.13
2022-08-10T21:54:08.538Z,0.90
2022-08-10T21:57:00.763Z,0.95
2022-08-10T21:59:56.244Z,0.90
2022-08-10T22:02:49.886Z,1.08
2022-08-10T22:05:39.197Z,1.20
2022-08-10T22:08:27.870Z,1.05
2022-08-10T22:11:16.256Z,0.90
2022-08-10T22:14:04.964Z,1.10
2022-08-10T22:17:02.254Z,1.20
2022-08-10T22:19:54.208Z,1.23
2022-08-10T22:22:54.501Z,1.20
2022-08-10T22:25:56.978Z,0.90
2022-08-10T22:28:48.683Z,1.08
2022-08-10T22:31:47.203Z,0.90
2022-08-10T22:35:03.572Z,1.00
2022-08-10T22:38:05.661Z,0.93
2022-08-10T22:40:53.813Z,0.77
2022-08-10T22:43:46.297Z,1.15
2022-08-10T22:46:37.498Z,1.10
2022-08-10T22:49:04.743Z,1.10
2022-08-10T22:51:48.426Z,1.00
2022-08-10T22:54:39.642Z,1.00
2022-08-10T22:57:30.130Z,1.00
2022-08-10T22:59:58.780Z,1.10
2022-08-10T23:02:31.975Z,0.90
2022-08-10T23:05:06.620Z,0.93
2022-08-10T23:07:44.611Z,1.00
2022-08-10T23:10:15.289Z,0.90
2022-08-10T23:12:49.325Z,0.95
2022-08-10T23:15:40.928Z,0.93
2022-08-10T23:18:31.629Z,1.00
2022-08-10T23:21:02.363Z,1.05
2022-08-10T23:23:39.437Z,1.00
2022-08-10T23:26:09.053Z,1.00
2022-08-10T23:29:05.221Z,0.85
2022-08-10T23:31:59.066Z,1.02
2022-08-10T23:34:25.879Z,1.00
2022-08-10T23:36:55.242Z,1.05
2022-08-10T23:39:32.753Z,1.10
2022-08-10T23:42:07.543Z,0.90
2022-08-10T23:44:44.370Z,0.80
2022-08-10T23:47:17.108Z,1.05
2022-08-10T23:49:49.272Z,0.90
2022-08-10T23:52:20.879Z,1.05
2022-08-10T23:54:55.201Z,1.40
2022-08-10T23:57:27.906Z,0.80
