createdAt,value
2016-08-30T00:00:18.389Z,1061.55
2016-08-30T00:01:12.516Z,1061.32
2016-08-30T00:02:12.000Z,1060.8
2016-08-30T00:03:12.008Z,1059.91
2016-08-30T00:04:12.082Z,1059.67
2016-08-30T00:05:13.181Z,1058.97
2016-08-30T00:06:11.992Z,1058.69
2016-08-30T00:07:11.985Z,1058.16
2016-08-30T00:08:11.985Z,1058.16
2016-08-30T00:09:12.009Z,1057.24
2016-08-30T00:10:11.991Z,1056.77
2016-08-30T00:11:11.979Z,1056.23
2016-08-30T00:12:11.994Z,1055.81
2016-08-30T00:13:11.991Z,1055.08
2016-08-30T00:14:11.975Z,1054.62
2016-08-30T00:15:11.980Z,1054.49
2016-08-30T00:16:12.001Z,1053.89
2016-08-30T00:17:12.008Z,1053.51
2016-08-30T00:18:12.004Z,1052.86
2016-08-30T00:19:12.006Z,1052.39
2016-08-30T00:20:11.987Z,1051.57
2016-08-30T00:21:12.008Z,1051.21
2016-08-30T00:22:11.998Z,1050.92
2016-08-30T00:23:12.010Z,1050.53
2016-08-30T00:24:12.014Z,1050.01
2016-08-30T00:25:12.472Z,1049.3
2016-08-30T00:26:12.003Z,1048.84
2016-08-30T00:27:12.000Z,1047.79
2016-08-30T00:28:12.012Z,1047.6
2016-08-30T00:29:11.997Z,1047.55
2016-08-30T00:30:12.882Z,1047.05
2016-08-30T00:31:11.986Z,1046.61
2016-08-30T00:32:11.993Z,1045.75
2016-08-30T00:33:12.011Z,1045.12
2016-08-30T00:34:11.997Z,1044.73
2016-08-30T00:35:11.989Z,1044.12
2016-08-30T00:36:12.000Z,1043.28
2016-08-30T00:37:11.997Z,1042.67
2016-08-30T00:38:12.012Z,1042
2016-08-30T00:39:12.011Z,1041.44
2016-08-30T00:40:12.011Z,1040.91
2016-08-30T00:41:12.040Z,1040.39
2016-08-30T00:42:12.063Z,1039.54
2016-08-30T00:43:12.142Z,1039.07
2016-08-30T00:44:12.015Z,1038.63
2016-08-30T00:45:12.019Z,1038.18
2016-08-30T00:46:12.001Z,1037.4
2016-08-30T00:47:11.999Z,1036.94
2016-08-30T00:48:12.009Z,1036.36
2016-08-30T00:49:12.009Z,1036.09
2016-08-30T00:50:12.016Z,1035.46
2016-08-30T00:51:12.012Z,1034.77
2016-08-30T00:52:12.015Z,1034.34
2016-08-30T00:53:12.040Z,1033.19
2016-08-30T00:54:14.885Z,1032.99
2016-08-30T00:55:12.101Z,1032.63
2016-08-30T00:56:12.074Z,1032.29
2016-08-30T00:57:12.064Z,1031.8
2016-08-30T00:58:12.063Z,1031.12
2016-08-30T00:59:12.047Z,1030.82
2016-08-30T01:00:12.082Z,1030.11
2016-08-30T01:01:12.085Z,1029.98
2016-08-30T01:02:12.092Z,1029.78
2016-08-30T01:03:12.088Z,1029.06
2016-08-30T01:04:12.092Z,1028.93
2016-08-30T01:05:12.053Z,1028.72
2016-08-30T01:06:12.076Z,1028.33
2016-08-30T01:07:12.104Z,1028.16
2016-08-30T01:08:12.093Z,1027.91
2016-08-30T01:09:12.064Z,1028.02
2016-08-30T01:10:12.089Z,1027.99
2016-08-30T01:11:12.064Z,1027.94
2016-08-30T01:12:12.096Z,1028.23
2016-08-30T01:13:12.109Z,1027.74
2016-08-30T01:14:12.067Z,1027.9
2016-08-30T01:15:12.111Z,1028.13
2016-08-30T01:18:12.078Z,1027.86
2016-08-30T01:19:12.091Z,1027.32
2016-08-30T01:20:12.129Z,1027.38
2016-08-30T01:21:12.083Z,1027.08
2016-08-30T01:22:12.071Z,1026.77
2016-08-30T01:23:12.080Z,1026.71
2016-08-30T01:24:12.073Z,1026.48
2016-08-30T01:25:12.090Z,1026.34
2016-08-30T01:26:12.091Z,1026.15
2016-08-30T01:27:12.123Z,1025.94
2016-08-30T01:28:12.076Z,1025.82
2016-08-30T01:29:12.119Z,1025.91
2016-08-30T01:30:12.090Z,1025.64
2016-08-30T01:31:12.079Z,1025.74
2016-08-30T01:32:12.106Z,1025.73
2016-08-30T01:33:12.167Z,1025.62
2016-08-30T01:34:12.081Z,1025.81
2016-08-30T01:35:12.102Z,1025.92
2016-08-30T01:36:12.112Z,1025.84
2016-08-30T01:37:12.087Z,1025.77
2016-08-30T01:38:12.107Z,1025.52
2016-08-30T01:39:12.099Z,1025.02
2016-08-30T01:40:12.121Z,1024.88
2016-08-30T01:41:12.158Z,1024.27
2016-08-30T01:42:12.138Z,1024.09
2016-08-30T01:43:12.100Z,1023.62
2016-08-30T01:44:12.091Z,1023.1
2016-08-30T01:45:12.137Z,1022.91
2016-08-30T01:46:12.128Z,1022.16
2016-08-30T01:47:12.138Z,1021.51
2016-08-30T01:48:12.127Z,1021.53
2016-08-30T01:49:12.128Z,1021.06
2016-08-30T01:50:12.129Z,1020.08
2016-08-30T01:51:12.138Z,1019.63
2016-08-30T01:52:12.131Z,1019.56
2016-08-30T01:53:12.133Z,1019.56
2016-08-30T01:54:12.128Z,1019.18
2016-08-30T01:55:12.154Z,1018.7
2016-08-30T01:56:12.122Z,1018.42
2016-08-30T01:57:12.128Z,1017.97
2016-08-30T01:58:12.127Z,1017.82
2016-08-30T01:59:12.134Z,1017.78
2016-08-30T02:00:12.127Z,1017.59
2016-08-30T02:01:12.134Z,1017.6
2016-08-30T02:02:12.126Z,1017.24
2016-08-30T02:03:12.110Z,1017.04
2016-08-30T02:04:12.099Z,1016.22
2016-08-30T02:05:12.129Z,1016.3
2016-08-30T02:06:12.113Z,1016.05
2016-08-30T02:07:12.101Z,1015.86
2016-08-30T02:08:12.108Z,1015.57
2016-08-30T02:09:12.130Z,1015.26
2016-08-30T02:10:12.155Z,1014.65
2016-08-30T02:11:12.132Z,1013.9
2016-08-30T02:12:12.120Z,1013.6
2016-08-30T02:13:12.147Z,1013.64
2016-08-30T02:14:12.160Z,1013.38
2016-08-30T02:15:12.120Z,1013.14
2016-08-30T02:16:12.172Z,1013.21
2016-08-30T02:17:12.120Z,1012.97
2016-08-30T02:18:12.122Z,1012.74
2016-08-30T02:19:12.133Z,1012.44
2016-08-30T02:20:12.123Z,1012.28
2016-08-30T02:21:12.117Z,1011.88
2016-08-30T02:22:12.119Z,1011.35
2016-08-30T02:23:12.160Z,1011.38
2016-08-30T02:24:12.139Z,1010.93
2016-08-30T02:25:12.153Z,1010.33
2016-08-30T02:26:12.127Z,1009.91
2016-08-30T02:27:12.119Z,1009.81
2016-08-30T02:28:12.171Z,1009.23
2016-08-30T02:29:12.162Z,1008.93
2016-08-30T02:30:12.159Z,1008.53
2016-08-30T02:31:12.128Z,1008.1
2016-08-30T02:32:12.152Z,1007.55
2016-08-30T02:36:12.093Z,1006.43
2016-08-30T02:37:12.087Z,1006.43
2016-08-30T02:38:12.142Z,1005.76
2016-08-30T02:39:12.109Z,1005.43
2016-08-30T02:40:12.097Z,1004.92
2016-08-30T02:41:12.138Z,1004.3
2016-08-30T02:42:12.106Z,1003.42
2016-08-30T02:43:12.118Z,1003.17
2016-08-30T02:44:12.106Z,1002.51
2016-08-30T02:45:12.107Z,1002.29
2016-08-30T02:46:12.104Z,1002.37
2016-08-30T02:47:12.110Z,1001.83
2016-08-30T02:48:12.109Z,1001.41
2016-08-30T02:49:12.103Z,1001.04
2016-08-30T02:50:12.147Z,1000.84
2016-08-30T02:51:12.110Z,1000.46
2016-08-30T02:52:12.104Z,999.84
2016-08-30T02:53:12.110Z,999.05
2016-08-30T02:54:12.105Z,998.85
2016-08-30T02:55:12.113Z,998.4
2016-08-30T02:56:12.111Z,998.31
2016-08-30T02:57:12.110Z,997.86
2016-08-30T02:58:12.111Z,997.55
2016-08-30T02:59:12.111Z,997.34
2016-08-30T03:00:12.112Z,997.65
2016-08-30T03:01:12.107Z,997.32
2016-08-30T03:02:12.111Z,997.29
2016-08-30T03:03:12.105Z,996.66
2016-08-30T03:04:12.111Z,996.73
2016-08-30T03:05:12.122Z,996.26
2016-08-30T03:06:12.123Z,996.41
2016-08-30T03:07:12.141Z,995.99
2016-08-30T03:08:12.125Z,995.56
2016-08-30T03:09:12.121Z,995.26
2016-08-30T03:10:12.125Z,995.05
2016-08-30T03:11:12.125Z,994.66
2016-08-30T03:12:12.125Z,994.43
2016-08-30T03:13:12.137Z,994.41
2016-08-30T03:14:12.130Z,994.09
2016-08-30T03:15:12.136Z,993.95
2016-08-30T03:16:12.124Z,994.2
2016-08-30T03:17:12.129Z,994.16
2016-08-30T03:18:12.130Z,994.45
2016-08-30T03:19:12.123Z,994.04
2016-08-30T03:20:12.124Z,993.81
2016-08-30T03:21:12.128Z,993.71
2016-08-30T03:22:12.134Z,993.83
2016-08-30T03:23:12.139Z,993.98
2016-08-30T03:24:12.125Z,994.04
2016-08-30T03:25:12.154Z,993.52
2016-08-30T03:26:12.132Z,993.73
2016-08-30T03:27:12.139Z,993.38
2016-08-30T03:28:12.130Z,992.98
2016-08-30T03:29:12.134Z,992.66
2016-08-30T03:30:12.140Z,992.6
2016-08-30T03:31:12.149Z,992.83
2016-08-30T03:32:12.142Z,992.12
2016-08-30T03:33:12.143Z,991.58
2016-08-30T03:34:12.139Z,991.26
2016-08-30T03:35:12.138Z,991.69
2016-08-30T03:36:12.146Z,991.11
2016-08-30T03:37:12.138Z,991.35
2016-08-30T03:38:12.141Z,991.33
2016-08-30T03:39:12.147Z,991.13
2016-08-30T03:40:12.160Z,991.24
2016-08-30T03:41:12.157Z,991.37
2016-08-30T03:42:12.143Z,990.77
2016-08-30T03:43:12.150Z,991.3
2016-08-30T03:44:12.143Z,991.62
2016-08-30T03:45:12.238Z,991.42
2016-08-30T03:46:12.144Z,991.51
2016-08-30T03:47:12.149Z,991.65
2016-08-30T03:48:12.156Z,991.77
2016-08-30T03:49:12.144Z,991.58
2016-08-30T03:50:12.154Z,991.36
2016-08-30T03:51:12.161Z,990.97
2016-08-30T03:52:12.167Z,990.85
2016-08-30T03:53:12.148Z,990.63
2016-08-30T03:54:12.155Z,989.86
2016-08-30T03:55:12.153Z,989.6
2016-08-30T03:56:12.161Z,989.09
2016-08-30T03:57:12.173Z,988.58
2016-08-30T03:58:12.156Z,988.08
2016-08-30T03:59:12.168Z,987.27
2016-08-30T04:00:12.171Z,986.84
2016-08-30T04:01:12.170Z,985.86
2016-08-30T04:02:12.157Z,985.09
2016-08-30T04:03:12.155Z,984.66
2016-08-30T04:04:12.159Z,983.8
2016-08-30T04:05:12.163Z,983.06
2016-08-30T04:06:12.177Z,982.41
2016-08-30T04:07:12.165Z,982.01
2016-08-30T04:08:12.170Z,981.88
2016-08-30T04:09:12.171Z,981.67
2016-08-30T04:10:12.172Z,981.1
2016-08-30T04:11:12.162Z,981.11
2016-08-30T04:12:12.159Z,981.1
2016-08-30T04:13:12.176Z,981.65
2016-08-30T04:14:12.171Z,981.08
2016-08-30T04:15:12.165Z,981.11
2016-08-30T04:16:12.166Z,980.77
2016-08-30T04:17:12.175Z,981
2016-08-30T04:18:12.171Z,980.78
2016-08-30T04:19:12.175Z,980.56
2016-08-30T04:20:12.171Z,980.32
2016-08-30T04:21:12.174Z,980.02
2016-08-30T04:22:12.177Z,979.81
2016-08-30T04:23:12.179Z,979.03
2016-08-30T04:24:12.194Z,978.75
2016-08-30T04:25:12.216Z,977.86
2016-08-30T04:26:12.172Z,977.13
2016-08-30T04:27:12.179Z,976.96
2016-08-30T04:28:12.188Z,976.52
2016-08-30T04:29:12.190Z,976.26
2016-08-30T04:30:12.189Z,976.15
2016-08-30T04:31:12.187Z,975.62
2016-08-30T04:32:12.198Z,975.36
2016-08-30T04:33:12.191Z,975.24
2016-08-30T04:34:12.220Z,975.24
2016-08-30T04:35:12.193Z,975.47
2016-08-30T04:36:12.190Z,975.32
2016-08-30T04:37:12.192Z,975.46
2016-08-30T04:38:12.193Z,975.36
2016-08-30T04:39:12.190Z,975.6
2016-08-30T04:40:12.195Z,975.51
2016-08-30T04:41:12.202Z,976.15
2016-08-30T04:42:12.189Z,976.13
2016-08-30T04:43:12.189Z,976.49
2016-08-30T04:44:12.189Z,976.76
2016-08-30T04:45:12.203Z,977.07
2016-08-30T04:46:12.206Z,977.2
2016-08-30T04:47:12.203Z,977.69
2016-08-30T04:48:12.202Z,978.41
2016-08-30T04:49:12.208Z,978.63
2016-08-30T04:50:12.201Z,979.11
2016-08-30T04:51:12.196Z,978.85
2016-08-30T04:52:12.199Z,979.3
2016-08-30T04:53:12.193Z,979.42
2016-08-30T04:54:12.208Z,980.2
2016-08-30T04:55:12.207Z,980.79
2016-08-30T04:56:12.228Z,980.72
2016-08-30T04:57:12.204Z,981.22
2016-08-30T04:58:12.204Z,981.54
2016-08-30T04:59:12.204Z,981.75
2016-08-30T05:00:12.194Z,982.58
2016-08-30T05:01:12.201Z,982.22
2016-08-30T05:02:12.204Z,983.28
2016-08-30T05:03:12.207Z,983.02
2016-08-30T05:04:12.220Z,982.96
2016-08-30T05:05:12.211Z,983.64
2016-08-30T05:06:12.261Z,983.16
2016-08-30T05:07:12.216Z,983.28
2016-08-30T05:08:12.205Z,983.54
2016-08-30T05:09:12.216Z,983.61
2016-08-30T05:10:12.204Z,984
2016-08-30T05:11:12.213Z,984.36
2016-08-30T05:12:12.201Z,984.57
2016-08-30T05:13:12.224Z,984.82
2016-08-30T05:14:12.301Z,985.04
2016-08-30T05:15:12.211Z,985.02
2016-08-30T05:16:12.226Z,985.48
2016-08-30T05:17:12.220Z,986.27
2016-08-30T05:18:12.239Z,986.64
2016-08-30T05:19:12.235Z,987.45
2016-08-30T05:20:12.222Z,987.83
2016-08-30T05:21:12.229Z,988.4
2016-08-30T05:22:12.222Z,989.74
2016-08-30T05:23:12.221Z,990.65
2016-08-30T05:24:12.220Z,991.56
2016-08-30T05:25:12.239Z,991.97
2016-08-30T05:26:12.221Z,993.42
2016-08-30T05:27:12.223Z,994.28
2016-08-30T05:28:12.234Z,995.2
2016-08-30T05:29:12.225Z,996.05
2016-08-30T05:30:12.258Z,997.56
2016-08-30T05:31:12.223Z,998.32
2016-08-30T05:32:12.243Z,999.54
2016-08-30T05:33:12.237Z,1000.47
2016-08-30T05:34:12.239Z,1001.44
2016-08-30T05:35:12.235Z,1002.1
2016-08-30T05:36:12.545Z,1003.32
2016-08-30T05:37:12.268Z,1003.92
2016-08-30T05:38:12.241Z,1004.33
2016-08-30T05:39:12.233Z,1005.51
2016-08-30T05:40:12.237Z,1006.27
2016-08-30T05:41:12.236Z,1007.4
2016-08-30T05:42:12.240Z,1008.32
2016-08-30T05:43:12.240Z,1008.83
2016-08-30T05:44:12.249Z,1009.51
2016-08-30T05:45:12.237Z,1011.24
2016-08-30T05:46:12.253Z,1012.28
2016-08-30T05:47:12.243Z,1013.57
2016-08-30T05:48:12.237Z,1015.16
2016-08-30T05:49:12.253Z,1016.37
2016-08-30T05:50:12.820Z,1017.34
2016-08-30T05:51:12.246Z,1018.63
2016-08-30T05:52:12.233Z,1019.95
2016-08-30T05:53:12.252Z,1020.85
2016-08-30T05:58:12.271Z,1028.24
2016-08-30T05:59:12.511Z,1029.26
2016-08-30T06:00:16.499Z,1030.63
2016-08-30T06:01:28.905Z,1031.85
2016-08-30T06:02:12.456Z,1032.9
2016-08-30T06:03:12.258Z,1034.28
2016-08-30T06:04:12.310Z,1035.21
2016-08-30T06:05:12.494Z,1036.76
2016-08-30T06:06:12.253Z,1038.42
2016-08-30T06:08:12.258Z,1041.62
2016-08-30T06:09:12.277Z,1043.49
2016-08-30T06:10:23.247Z,1045.14
2016-08-30T06:11:12.273Z,1046.69
2016-08-30T06:12:12.264Z,1048.79
2016-08-30T06:13:12.256Z,1050.4
2016-08-30T06:14:12.264Z,1052.01
2016-08-30T06:15:19.338Z,1053.98
2016-08-30T06:16:12.288Z,1055.44
2016-08-30T06:17:12.266Z,1057.04
2016-08-30T06:18:12.352Z,1058.52
2016-08-30T06:19:12.268Z,1060.45
2016-08-30T06:20:15.156Z,1060.27
2016-08-30T06:21:12.291Z,1063.42
2016-08-30T06:22:12.280Z,1065.34
2016-08-30T06:23:12.269Z,1067.14
2016-08-30T06:24:12.262Z,1068.48
2016-08-30T06:25:12.267Z,1070.42
2016-08-30T06:26:12.270Z,1072.04
2016-08-30T06:27:12.264Z,1073.91
2016-08-30T06:28:12.269Z,1075.95
2016-08-30T06:29:12.329Z,1077.83
2016-08-30T06:30:13.047Z,1079.6
2016-08-30T06:31:12.296Z,1081.22
2016-08-30T06:32:12.268Z,1083.26
2016-08-30T06:33:12.275Z,1085
2016-08-30T06:34:12.284Z,1086.78
2016-08-30T06:35:12.288Z,1088.51
2016-08-30T06:36:12.285Z,1090.46
2016-08-30T06:37:12.282Z,1092.11
2016-08-30T06:38:12.333Z,1093.37
2016-08-30T06:39:12.282Z,1094.91
2016-08-30T06:40:12.299Z,1096.36
2016-08-30T06:41:12.289Z,1097.75
2016-08-30T06:42:12.289Z,1099.35
2016-08-30T06:43:12.285Z,1101.19
2016-08-30T06:44:12.284Z,1102.77
2016-08-30T06:45:12.479Z,1104.42
2016-08-30T06:46:12.288Z,1106.07
2016-08-30T06:47:12.282Z,1107.58
2016-08-30T06:48:12.283Z,1109.08
2016-08-30T06:49:12.287Z,1111.04
2016-08-30T06:50:12.288Z,1112.33
2016-08-30T06:51:12.298Z,1113.81
2016-08-30T06:52:12.316Z,1115.16
2016-08-30T06:53:12.294Z,1116.76
2016-08-30T06:54:12.295Z,1118.46
2016-08-30T06:55:12.300Z,1119.63
2016-08-30T06:56:12.293Z,1121.01
2016-08-30T06:57:12.290Z,1122.5
2016-08-30T06:58:12.307Z,1124.01
2016-08-30T06:59:12.301Z,1125.25
2016-08-30T07:00:12.298Z,1126.41
2016-08-30T07:01:12.305Z,1127.59
2016-08-30T07:02:12.306Z,1128.87
2016-08-30T07:03:12.299Z,1129.87
2016-08-30T07:04:12.301Z,1131.45
2016-08-30T07:05:12.303Z,1132.24
2016-08-30T07:06:12.319Z,1133.41
2016-08-30T07:07:12.314Z,1134.67
2016-08-30T07:08:12.886Z,1135.61
2016-08-30T07:09:12.307Z,1136.57
2016-08-30T07:10:12.317Z,1137.43
2016-08-30T07:11:12.305Z,1138.6
2016-08-30T07:12:12.319Z,1139.4
2016-08-30T07:13:12.316Z,1140.49
2016-08-30T07:14:12.324Z,1141.18
2016-08-30T07:15:12.319Z,1142.21
2016-08-30T07:16:12.324Z,1142.89
2016-08-30T07:17:12.336Z,1144.11
2016-08-30T07:18:12.313Z,1144.94
2016-08-30T07:19:12.330Z,1145.53
2016-08-30T07:20:14.975Z,1146.16
2016-08-30T07:21:12.348Z,1146.89
2016-08-30T07:22:12.362Z,1147.57
2016-08-30T07:23:12.669Z,1148.48
2016-08-30T07:24:12.332Z,1149.06
2016-08-30T07:25:12.381Z,1149.91
2016-08-30T07:26:13.104Z,1150.75
2016-08-30T07:27:12.342Z,1151.35
2016-08-30T07:28:12.335Z,1152.07
2016-08-30T07:29:12.315Z,1152.69
2016-08-30T07:30:12.321Z,1153.33
2016-08-30T07:31:12.333Z,1153.79
2016-08-30T07:32:12.321Z,1154.39
2016-08-30T07:33:12.328Z,1154.83
2016-08-30T07:34:12.319Z,1155.5
2016-08-30T07:35:12.331Z,1156.06
2016-08-30T07:36:12.336Z,1156.68
2016-08-30T07:37:12.340Z,1157.26
2016-08-30T07:38:12.336Z,1157.74
2016-08-30T07:39:12.355Z,1158.33
2016-08-30T07:40:12.337Z,1158.84
2016-08-30T07:41:12.339Z,1159.33
2016-08-30T07:42:12.350Z,1159.67
2016-08-30T07:43:12.337Z,1160.15
2016-08-30T07:44:12.353Z,1160.63
2016-08-30T07:45:12.355Z,1161.16
2016-08-30T07:46:12.341Z,1161.68
2016-08-30T07:47:12.348Z,1162.14
2016-08-30T07:48:12.351Z,1162.55
2016-08-30T07:49:12.353Z,1163.05
2016-08-30T07:50:12.351Z,1163.45
2016-08-30T07:51:12.348Z,1163.87
2016-08-30T07:52:12.367Z,1164.14
2016-08-30T07:53:12.363Z,1164.52
2016-08-30T07:54:12.349Z,1165.1
2016-08-30T07:55:12.795Z,1165.4
2016-08-30T07:56:12.350Z,1165.72
2016-08-30T07:57:12.354Z,1166.08
2016-08-30T07:58:12.346Z,1166.36
2016-08-30T07:59:12.367Z,1166.74
2016-08-30T08:00:12.348Z,1167.2
2016-08-30T08:01:12.454Z,1167.49
2016-08-30T08:02:12.365Z,1167.78
2016-08-30T08:03:13.162Z,1167.97
2016-08-30T08:04:12.439Z,1168.3
2016-08-30T08:05:12.366Z,1168.45
2016-08-30T08:06:12.369Z,1168.73
2016-08-30T08:07:12.375Z,1169.03
2016-08-30T08:08:12.368Z,1169.22
2016-08-30T08:09:12.408Z,1169.49
2016-08-30T08:10:12.439Z,1169.69
2016-08-30T08:11:12.422Z,1169.85
2016-08-30T08:12:12.398Z,1170.04
2016-08-30T08:13:12.371Z,1170.16
2016-08-30T08:14:12.369Z,1170.45
2016-08-30T08:15:12.923Z,1170.55
2016-08-30T08:16:12.394Z,1170.68
2016-08-30T08:17:12.372Z,1170.87
2016-08-30T08:18:12.367Z,1171.12
2016-08-30T08:19:12.367Z,1171.28
2016-08-30T08:20:12.388Z,1171.44
2016-08-30T08:21:12.405Z,1171.59
2016-08-30T08:22:12.373Z,1171.65
2016-08-30T08:23:12.382Z,1171.76
2016-08-30T08:24:12.389Z,1171.84
2016-08-30T08:25:12.744Z,1171.96
2016-08-30T08:26:12.416Z,1172.02
2016-08-30T08:30:40.791Z,1172.32
2016-08-30T08:31:40.793Z,1172.37
2016-08-30T08:32:40.788Z,1172.39
2016-08-30T08:33:40.787Z,1172.46
2016-08-30T08:34:40.792Z,1172.52
2016-08-30T08:35:40.796Z,1172.55
2016-08-30T08:36:40.804Z,1172.58
2016-08-30T08:37:40.791Z,1172.62
2016-08-30T08:38:40.804Z,1172.63
2016-08-30T08:39:40.794Z,1172.65
2016-08-30T08:40:43.670Z,1172.62
2016-08-30T08:42:40.804Z,1172.54
2016-08-30T08:43:40.862Z,1172.5
2016-08-30T08:44:42.643Z,1172.47
2016-08-30T08:45:40.831Z,1172.45
2016-08-30T08:46:40.898Z,1172.36
2016-08-30T08:47:41.459Z,1172.33
2016-08-30T08:48:40.830Z,1172.28
2016-08-30T08:49:40.827Z,1172.24
2016-08-30T08:50:40.839Z,1172.17
2016-08-30T08:51:41.588Z,1172.1
2016-08-30T08:52:40.865Z,1172.04
2016-08-30T08:53:40.844Z,1171.94
2016-08-30T08:54:40.848Z,1171.87
2016-08-30T08:55:40.827Z,1171.81
2016-08-30T08:56:40.834Z,1171.7
2016-08-30T08:57:40.818Z,1171.6
2016-08-30T08:58:40.832Z,1171.49
2016-08-30T08:59:40.943Z,1171.3
2016-08-30T09:00:40.832Z,1171.17
2016-08-30T09:01:40.826Z,1171.06
2016-08-30T09:02:40.930Z,1170.99
2016-08-30T09:03:40.835Z,1170.88
2016-08-30T09:04:40.835Z,1170.8
2016-08-30T09:05:40.828Z,1170.58
2016-08-30T09:06:40.823Z,1170.45
2016-08-30T09:07:40.845Z,1170.36
2016-08-30T09:08:40.848Z,1170.22
2016-08-30T09:09:40.875Z,1170.11
2016-08-30T09:10:40.854Z,1170.07
2016-08-30T09:11:40.844Z,1169.95
2016-08-30T09:12:40.843Z,1169.82
2016-08-30T09:13:40.838Z,1169.77
2016-08-30T09:14:40.920Z,1169.68
2016-08-30T09:15:40.823Z,1169.63
2016-08-30T09:16:40.904Z,1169.55
2016-08-30T09:17:40.836Z,1169.43
2016-08-30T09:18:40.838Z,1169.24
2016-08-30T09:19:40.872Z,1169.11
2016-08-30T09:20:40.827Z,1168.88
2016-08-30T09:21:40.831Z,1168.73
2016-08-30T09:22:41.198Z,1168.56
2016-08-30T09:23:40.844Z,1168.37
2016-08-30T09:24:40.838Z,1168.31
2016-08-30T09:25:40.840Z,1168.11
2016-08-30T09:26:40.850Z,1167.97
2016-08-30T09:27:40.841Z,1167.74
2016-08-30T09:28:40.854Z,1167.61
2016-08-30T09:29:40.856Z,1167.44
2016-08-30T09:30:40.922Z,1167.23
2016-08-30T09:31:40.841Z,1167.03
2016-08-30T09:32:40.853Z,1166.82
2016-08-30T09:33:40.849Z,1166.58
2016-08-30T09:34:40.837Z,1166.24
2016-08-30T09:35:40.860Z,1165.96
2016-08-30T09:36:40.851Z,1165.71
2016-08-30T09:37:40.851Z,1165.49
2016-08-30T09:38:40.852Z,1165.22
2016-08-30T09:39:40.867Z,1164.97
2016-08-30T09:40:40.852Z,1164.76
2016-08-30T09:41:40.901Z,1164.43
2016-08-30T09:42:40.857Z,1164.19
2016-08-30T09:43:40.862Z,1163.87
2016-08-30T09:44:40.857Z,1163.49
2016-08-30T09:45:40.871Z,1163.23
2016-08-30T09:46:40.872Z,1162.97
2016-08-30T09:47:40.866Z,1162.67
2016-08-30T09:48:40.853Z,1162.64
2016-08-30T09:49:40.863Z,1162.41
2016-08-30T09:50:40.866Z,1162.23
2016-08-30T09:51:40.874Z,1161.91
2016-08-30T09:52:40.894Z,1161.71
2016-08-30T09:53:40.926Z,1161.22
2016-08-30T09:54:40.865Z,1160.87
2016-08-30T09:55:40.903Z,1160.46
2016-08-30T09:56:40.882Z,1159.96
2016-08-30T09:57:40.889Z,1159.43
2016-08-30T09:58:40.881Z,1158.93
2016-08-30T09:59:40.874Z,1158.52
2016-08-30T10:00:40.873Z,1158.15
2016-08-30T10:01:40.885Z,1157.88
2016-08-30T10:02:40.885Z,1157.53
2016-08-30T10:03:40.869Z,1157.24
2016-08-30T10:04:40.895Z,1156.81
2016-08-30T10:05:40.898Z,1156.46
2016-08-30T10:06:40.920Z,1156
2016-08-30T10:07:40.884Z,1155.64
2016-08-30T10:08:40.886Z,1155.27
2016-08-30T10:09:40.901Z,1154.99
2016-08-30T10:10:40.900Z,1154.59
2016-08-30T10:11:40.913Z,1154.24
2016-08-30T10:12:40.884Z,1153.81
2016-08-30T10:13:40.883Z,1153.49
2016-08-30T10:14:40.902Z,1153.12
2016-08-30T10:15:40.897Z,1152.65
2016-08-30T10:16:41.007Z,1152.34
2016-08-30T10:17:40.882Z,1152.02
2016-08-30T10:18:40.890Z,1151.91
2016-08-30T10:19:40.899Z,1151.54
2016-08-30T10:20:40.906Z,1151.58
2016-08-30T10:21:40.895Z,1151.43
2016-08-30T10:22:41.449Z,1151.32
2016-08-30T10:23:40.993Z,1151.08
2016-08-30T10:24:40.901Z,1150.85
2016-08-30T10:25:41.713Z,1150.83
2016-08-30T10:26:41.515Z,1150.64
2016-08-30T10:27:41.113Z,1150.42
2016-08-30T10:28:41.015Z,1149.79
2016-08-30T10:29:41.178Z,1149.62
2016-08-30T10:30:40.904Z,1149.45
2016-08-30T10:31:40.902Z,1149.64
2016-08-30T10:32:40.902Z,1149.66
2016-08-30T10:33:40.904Z,1149.35
2016-08-30T10:34:40.929Z,1149
2016-08-30T10:35:41.081Z,1148.76
2016-08-30T10:36:41.023Z,1148.53
2016-08-30T10:37:40.930Z,1148.36
2016-08-30T10:38:40.925Z,1148.23
2016-08-30T10:39:40.949Z,1148.01
2016-08-30T10:40:40.904Z,1147.94
2016-08-30T10:41:41.139Z,1147.93
2016-08-30T10:42:40.917Z,1147.84
2016-08-30T10:43:40.922Z,1147.68
2016-08-30T10:44:40.919Z,1147.46
2016-08-30T10:45:40.904Z,1147.01
2016-08-30T10:46:40.911Z,1146.61
2016-08-30T10:47:40.922Z,1145.98
2016-08-30T10:48:40.917Z,1145.39
2016-08-30T10:49:40.935Z,1144.7
2016-08-30T10:50:40.926Z,1144.04
2016-08-30T10:51:40.919Z,1143.37
2016-08-30T10:52:41.112Z,1142.79
2016-08-30T10:53:40.917Z,1142.38
2016-08-30T10:54:41.067Z,1141.87
2016-08-30T10:55:40.940Z,1141.6
2016-08-30T10:56:40.931Z,1141.31
2016-08-30T10:57:40.929Z,1140.96
2016-08-30T10:58:40.937Z,1140.56
2016-08-30T10:59:40.925Z,1140.08
2016-08-30T11:00:40.938Z,1139.54
2016-08-30T11:01:40.936Z,1138.92
2016-08-30T11:02:40.943Z,1138.65
2016-08-30T11:03:40.997Z,1137.72
2016-08-30T11:04:40.956Z,1137.05
2016-08-30T11:05:40.942Z,1136.34
2016-08-30T11:06:40.932Z,1135.45
2016-08-30T11:07:40.936Z,1134.49
2016-08-30T11:08:40.942Z,1134
2016-08-30T11:09:40.963Z,1133.51
2016-08-30T11:10:40.964Z,1133.23
2016-08-30T11:11:40.947Z,1132.53
2016-08-30T11:12:40.935Z,1132.28
2016-08-30T11:13:41.914Z,1131.99
2016-08-30T11:14:40.949Z,1131.47
2016-08-30T11:15:40.962Z,1131.37
2016-08-30T11:16:40.952Z,1130.94
2016-08-30T11:17:40.970Z,1131.18
2016-08-30T11:18:40.946Z,1131.34
2016-08-30T11:19:40.953Z,1131.66
2016-08-30T11:20:40.977Z,1131.79
2016-08-30T11:21:40.951Z,1131.85
2016-08-30T11:22:40.957Z,1131.94
2016-08-30T11:23:40.996Z,1132.19
2016-08-30T11:24:40.957Z,1132.29
2016-08-30T11:25:40.963Z,1132.06
2016-08-30T11:26:40.970Z,1132.19
2016-08-30T11:27:40.977Z,1131.93
2016-08-30T11:28:40.970Z,1131.36
2016-08-30T11:29:40.963Z,1130.76
2016-08-30T11:30:40.970Z,1130.53
2016-08-30T11:31:41.003Z,1129.88
2016-08-30T11:32:41.055Z,1129.48
2016-08-30T11:33:40.960Z,1128.95
2016-08-30T11:34:41.838Z,1128.76
2016-08-30T11:35:40.981Z,1128.7
2016-08-30T11:36:40.971Z,1128.49
2016-08-30T11:37:41.565Z,1128.34
2016-08-30T11:38:40.970Z,1128.15
2016-08-30T11:39:41.003Z,1127.87
2016-08-30T11:40:40.995Z,1127.49
2016-08-30T11:41:41.015Z,1126.65
2016-08-30T11:42:41.041Z,1125.72
2016-08-30T11:43:41.616Z,1124.91
2016-08-30T11:44:41.665Z,1124.28
2016-08-30T11:45:41.023Z,1123.45
2016-08-30T11:46:41.034Z,1123.03
2016-08-30T11:47:41.749Z,1122.35
2016-08-30T11:48:41.706Z,1121.8
2016-08-30T11:49:40.984Z,1121.44
2016-08-30T11:50:41.775Z,1120.97
2016-08-30T11:51:41.007Z,1120.43
2016-08-30T11:52:42.123Z,1119.82
2016-08-30T11:53:41.003Z,1119.35
2016-08-30T11:54:40.986Z,1119.01
2016-08-30T11:55:41.475Z,1118.7
2016-08-30T11:56:41.624Z,1118.32
2016-08-30T11:57:41.008Z,1118.36
2016-08-30T11:58:40.992Z,1118.56
2016-08-30T11:59:40.993Z,1118.53
2016-08-30T12:00:41.489Z,1118.84
2016-08-30T12:01:40.992Z,1118.58
2016-08-30T12:02:40.999Z,1118.57
2016-08-30T12:03:41.009Z,1118.24
2016-08-30T12:04:40.997Z,1118.01
2016-08-30T12:05:41.736Z,1117.53
2016-08-30T12:06:41.011Z,1117.11
2016-08-30T12:07:41.017Z,1116.33
2016-08-30T12:08:41.015Z,1116.3
2016-08-30T12:09:41.003Z,1115.97
2016-08-30T12:10:41.019Z,1115.88
2016-08-30T12:11:41.010Z,1115.48
2016-08-30T12:12:41.026Z,1114.97
2016-08-30T12:13:41.018Z,1114.63
2016-08-30T12:14:41.115Z,1114.44
2016-08-30T12:15:41.742Z,1114.08
2016-08-30T12:16:41.016Z,1114.05
2016-08-30T12:17:41.031Z,1113.94
2016-08-30T12:18:41.028Z,1113.78
2016-08-30T12:19:41.167Z,1113.72
2016-08-30T12:20:41.043Z,1113.76
2016-08-30T12:21:41.033Z,1113.55
2016-08-30T12:22:41.057Z,1113.69
2016-08-30T12:23:41.046Z,1113.63
2016-08-30T12:24:41.074Z,1113.51
2016-08-30T12:25:41.030Z,1113.44
2016-08-30T12:26:41.059Z,1113.32