createdAt,value
2018-07-28T00:00:36.315Z,4.60
2018-07-28T00:03:04.638Z,4.20
2018-07-28T00:05:35.079Z,4.20
2018-07-28T00:08:03.462Z,4.73
2018-07-28T00:10:31.928Z,4.27
2018-07-28T00:13:00.221Z,4.20
2018-07-28T00:15:28.499Z,4.77
2018-07-28T00:17:56.804Z,5.20
2018-07-28T00:20:25.187Z,4.93
2018-07-28T00:22:53.509Z,5.57
2018-07-28T00:25:21.784Z,4.43
2018-07-28T00:27:50.079Z,4.50
2018-07-28T00:30:18.440Z,4.60
2018-07-28T00:32:46.778Z,4.47
2018-07-28T00:35:15.153Z,4.63
2018-07-28T00:37:43.577Z,4.20
2018-07-28T00:40:11.882Z,4.70
2018-07-28T00:42:40.209Z,4.47
2018-07-28T00:45:08.687Z,4.80
2018-07-28T00:47:37.062Z,4.57
2018-07-28T00:50:06.712Z,4.40
2018-07-28T00:52:34.996Z,4.57
2018-07-28T00:55:03.292Z,4.60
2018-07-28T00:57:31.623Z,4.20
2018-07-28T00:59:59.903Z,4.50
2018-07-28T01:02:28.304Z,4.03
2018-07-28T01:07:30.567Z,4.50
2018-07-28T01:09:58.882Z,4.73
2018-07-28T01:12:27.184Z,4.57
2018-07-28T01:14:55.486Z,4.73
2018-07-28T01:17:23.852Z,4.20
2018-07-28T01:19:52.168Z,4.53
2018-07-28T01:22:20.681Z,5.13
2018-07-28T01:24:48.959Z,4.47
2018-07-28T01:27:17.276Z,4.60
2018-07-28T01:29:45.671Z,4.43
2018-07-28T01:32:14.016Z,4.00
2018-07-28T01:34:42.461Z,4.57
2018-07-28T01:37:10.770Z,4.63
2018-07-28T01:39:39.168Z,4.53
2018-07-28T01:42:07.840Z,4.40
2018-07-28T01:44:36.732Z,4.63
2018-07-28T01:47:05.054Z,4.27
2018-07-28T01:49:33.460Z,4.43
2018-07-28T01:52:01.777Z,4.80
2018-07-28T01:54:30.079Z,5.20
2018-07-28T01:56:58.484Z,4.33
2018-07-28T01:59:26.751Z,4.47
2018-07-28T02:01:55.076Z,4.77
2018-07-28T02:04:23.365Z,4.90
2018-07-28T02:06:51.684Z,4.30
2018-07-28T02:09:20.114Z,4.87
2018-07-28T02:11:48.408Z,4.90
2018-07-28T02:14:16.673Z,4.77
2018-07-28T02:16:45.042Z,4.97
2018-07-28T02:19:13.382Z,5.73
2018-07-28T02:21:41.769Z,5.20
2018-07-28T02:24:10.124Z,5.00
2018-07-28T02:26:40.244Z,5.43
2018-07-28T02:29:09.885Z,5.57
2018-07-28T02:31:38.267Z,5.43
2018-07-28T02:34:06.910Z,5.27
2018-07-28T02:36:35.549Z,5.40
2018-07-28T02:39:06.584Z,4.40
2018-07-28T02:41:34.912Z,4.80
2018-07-28T02:44:03.510Z,5.23
2018-07-28T02:46:31.838Z,5.23
2018-07-28T02:49:00.160Z,5.57
2018-07-28T02:51:28.597Z,4.70
2018-07-28T02:53:57.157Z,5.07
2018-07-28T02:56:25.444Z,4.57
2018-07-28T02:58:53.742Z,5.23
2018-07-28T03:01:22.096Z,4.43
2018-07-28T03:03:50.412Z,5.00
2018-07-28T03:06:18.743Z,5.60
2018-07-28T03:08:47.019Z,5.47
2018-07-28T03:11:15.380Z,4.80
2018-07-28T03:13:43.983Z,5.07
2018-07-28T03:16:14.315Z,5.30
2018-07-28T03:18:42.794Z,5.03
2018-07-28T03:21:11.423Z,4.73
2018-07-28T03:23:40.115Z,4.63
2018-07-28T03:26:08.534Z,4.97
2018-07-28T03:28:36.896Z,6.13
2018-07-28T03:31:05.224Z,5.40
2018-07-28T03:33:33.583Z,4.73
2018-07-28T03:36:01.953Z,5.37
2018-07-28T03:38:30.276Z,4.87
2018-07-28T03:40:58.587Z,5.10
2018-07-28T03:43:27.034Z,4.47
2018-07-28T03:45:55.609Z,4.73
2018-07-28T03:48:23.972Z,5.20
2018-07-28T03:50:52.308Z,5.03
2018-07-28T03:53:20.612Z,4.57
2018-07-28T03:55:48.930Z,4.80
2018-07-28T03:58:17.390Z,4.60
2018-07-28T04:00:45.779Z,4.37
2018-07-28T04:03:14.087Z,5.07
2018-07-28T04:05:42.391Z,4.47
2018-07-28T04:08:10.907Z,4.70
2018-07-28T04:10:39.490Z,5.20
2018-07-28T04:13:07.844Z,4.70
2018-07-28T04:15:36.195Z,4.90
2018-07-28T04:18:04.584Z,4.97
2018-07-28T04:20:32.907Z,4.47
2018-07-28T04:23:01.313Z,4.60
2018-07-28T04:25:29.623Z,5.07
2018-07-28T04:27:57.913Z,4.83
2018-07-28T04:30:26.289Z,5.00
2018-07-28T04:32:54.652Z,5.10
2018-07-28T04:35:22.984Z,6.10
2018-07-28T04:37:51.347Z,4.87
2018-07-28T04:40:19.650Z,4.77
2018-07-28T04:42:48.054Z,5.03
2018-07-28T04:45:16.380Z,4.57
2018-07-28T04:47:44.775Z,5.40
2018-07-28T04:50:13.098Z,4.97
2018-07-28T04:52:41.501Z,4.50
2018-07-28T04:55:10.087Z,4.77
2018-07-28T04:57:38.451Z,4.90
2018-07-28T05:00:06.663Z,4.77
2018-07-28T05:02:34.943Z,4.67
2018-07-28T05:05:03.332Z,5.40
2018-07-28T05:07:31.723Z,5.03
2018-07-28T05:10:00.040Z,5.10
2018-07-28T05:12:28.400Z,5.43
2018-07-28T05:14:56.707Z,5.37
2018-07-28T05:17:25.015Z,5.03
2018-07-28T05:19:56.551Z,5.23
2018-07-28T05:22:24.875Z,4.80
2018-07-28T05:24:53.451Z,5.10
2018-07-28T05:27:21.804Z,5.30
2018-07-28T05:29:49.934Z,5.30
2018-07-28T05:32:18.276Z,5.53
2018-07-28T05:34:46.575Z,4.90
2018-07-28T05:37:15.086Z,4.63
2018-07-28T05:39:43.563Z,5.00
2018-07-28T05:42:11.888Z,5.43
2018-07-28T05:44:40.272Z,4.80
2018-07-28T05:47:08.653Z,5.10
2018-07-28T05:49:37.659Z,5.30
2018-07-28T05:52:06.241Z,4.93
2018-07-28T05:54:34.573Z,5.60
2018-07-28T05:57:02.900Z,5.40
2018-07-28T05:59:31.211Z,4.83
2018-07-28T06:01:59.796Z,5.00
2018-07-28T06:04:28.137Z,6.17
2018-07-28T06:06:56.420Z,5.23
2018-07-28T06:09:24.786Z,4.90
2018-07-28T06:11:53.220Z,5.07
2018-07-28T06:14:21.583Z,5.03
2018-07-28T06:16:49.998Z,5.00
2018-07-28T06:19:18.436Z,5.53
2018-07-28T06:21:46.792Z,4.90
2018-07-28T06:24:15.124Z,5.20
2018-07-28T06:26:43.522Z,4.63
2018-07-28T06:29:11.959Z,4.97
2018-07-28T06:31:40.520Z,5.37
2018-07-28T06:34:08.783Z,5.00
2018-07-28T06:36:37.117Z,4.97
2018-07-28T06:39:09.019Z,5.50
2018-07-28T06:41:37.488Z,5.00
2018-07-28T06:44:05.943Z,4.53
2018-07-28T06:46:34.315Z,5.73
2018-07-28T06:49:02.725Z,5.47
2018-07-28T06:51:31.019Z,5.40
2018-07-28T06:53:59.321Z,4.80
2018-07-28T06:56:27.622Z,5.00
2018-07-28T06:58:56.044Z,4.97
2018-07-28T07:01:24.359Z,5.67
2018-07-28T07:03:52.957Z,5.17
2018-07-28T07:06:21.343Z,5.70
2018-07-28T07:08:49.747Z,6.87
2018-07-28T07:11:18.190Z,6.23
2018-07-28T07:13:46.324Z,6.37
2018-07-28T07:16:14.850Z,5.20
2018-07-28T07:18:43.254Z,5.40
2018-07-28T07:21:11.985Z,5.63
2018-07-28T07:23:40.546Z,5.73
2018-07-28T07:26:09.227Z,9.37
2018-07-28T07:28:37.728Z,5.87
2018-07-28T07:31:06.103Z,6.30
2018-07-28T07:33:34.507Z,6.23
2018-07-28T07:36:02.966Z,6.00
2018-07-28T07:38:31.408Z,5.70
2018-07-28T07:40:59.812Z,6.13
2018-07-28T07:43:28.180Z,5.67
2018-07-28T07:45:56.629Z,6.67
2018-07-28T07:48:25.059Z,6.07
2018-07-28T07:50:53.535Z,5.83
2018-07-28T07:53:21.859Z,5.67
2018-07-28T07:55:50.255Z,5.90
2018-07-28T07:58:18.590Z,5.13
2018-07-28T08:00:47.170Z,5.77
2018-07-28T08:03:15.681Z,6.20
2018-07-28T08:05:44.075Z,5.30
2018-07-28T08:08:12.611Z,6.00
2018-07-28T08:10:41.057Z,6.13
2018-07-28T08:13:09.579Z,5.50
2018-07-28T08:15:38.023Z,5.93
2018-07-28T08:18:06.676Z,4.97
2018-07-28T08:20:35.198Z,5.03
2018-07-28T08:23:03.703Z,5.10
2018-07-28T08:25:32.121Z,5.73
2018-07-28T08:28:00.314Z,5.47
2018-07-28T08:30:28.425Z,5.57
2018-07-28T08:32:56.851Z,5.27
2018-07-28T08:35:25.187Z,6.37
2018-07-28T08:37:53.586Z,5.67
2018-07-28T08:40:21.928Z,5.00
2018-07-28T08:42:50.272Z,5.13
2018-07-28T08:45:18.661Z,8.33
2018-07-28T08:47:47.293Z,6.97
2018-07-28T08:50:15.928Z,5.83
2018-07-28T08:52:44.555Z,5.03
2018-07-28T08:55:13.245Z,7.63
2018-07-28T08:57:41.715Z,5.10
2018-07-28T09:00:10.704Z,6.00
2018-07-28T09:02:39.104Z,5.27
2018-07-28T09:05:07.638Z,5.50
2018-07-28T09:07:36.067Z,5.33
2018-07-28T09:10:04.746Z,5.70
2018-07-28T09:12:33.270Z,5.30
2018-07-28T09:15:01.167Z,5.30
2018-07-28T09:17:29.683Z,5.30
2018-07-28T09:19:58.154Z,6.07
2018-07-28T09:22:26.531Z,5.30
2018-07-28T09:24:54.921Z,5.40
2018-07-28T09:27:23.323Z,5.37
2018-07-28T09:29:51.741Z,5.23
2018-07-28T09:32:20.182Z,5.00
2018-07-28T09:34:48.521Z,5.10
2018-07-28T09:37:16.871Z,4.53
2018-07-28T09:39:45.315Z,5.20
2018-07-28T09:42:14.432Z,4.53
2018-07-28T09:44:43.099Z,8.37
2018-07-28T09:47:11.652Z,5.27
2018-07-28T09:49:40.487Z,4.63
2018-07-28T09:52:09.420Z,5.03
2018-07-28T09:54:37.737Z,4.50
2018-07-28T09:57:06.145Z,12.67
2018-07-28T09:59:34.526Z,4.80
2018-07-28T10:02:02.935Z,4.77
2018-07-28T10:04:31.443Z,4.70
2018-07-28T10:06:59.847Z,4.30
2018-07-28T10:09:28.423Z,4.27
2018-07-28T10:11:56.823Z,4.30
2018-07-28T10:14:25.492Z,4.70
2018-07-28T10:16:53.811Z,4.23
2018-07-28T10:19:22.193Z,7.17
2018-07-28T10:21:50.666Z,5.62
2018-07-28T10:24:19.040Z,4.12
2018-07-28T10:26:47.823Z,4.50
2018-07-28T10:29:16.838Z,6.78
2018-07-28T10:31:45.351Z,4.30
2018-07-28T10:34:13.997Z,4.08
2018-07-28T10:36:42.914Z,6.40
2018-07-28T10:39:13.693Z,4.90
2018-07-28T10:41:42.968Z,4.30
2018-07-28T10:44:11.446Z,5.03
2018-07-28T10:46:39.892Z,6.40
2018-07-28T10:49:08.490Z,4.70
2018-07-28T10:51:36.857Z,4.87
2018-07-28T10:54:05.201Z,7.00
2018-07-28T10:56:33.584Z,4.50
2018-07-28T10:59:01.900Z,5.33
2018-07-28T11:01:30.728Z,5.72
2018-07-28T11:03:59.140Z,4.17
2018-07-28T11:06:27.594Z,6.08
2018-07-28T11:08:55.900Z,4.10
2018-07-28T11:11:24.208Z,4.45
2018-07-28T11:13:52.575Z,6.35
2018-07-28T11:16:21.086Z,4.67
2018-07-28T11:18:49.491Z,4.62
2018-07-28T11:21:18.003Z,4.50
2018-07-28T11:23:54.895Z,3.77
2018-07-28T11:26:23.306Z,3.80
2018-07-28T11:28:52.572Z,3.70
2018-07-28T11:31:33.042Z,8.33
2018-07-28T11:34:12.871Z,3.80
2018-07-28T11:36:53.115Z,4.00
2018-07-28T11:39:32.700Z,4.08
2018-07-28T11:43:15.023Z,3.85
2018-07-28T11:45:43.690Z,7.08
2018-07-28T11:48:12.247Z,3.97
2018-07-28T11:50:40.827Z,3.90
2018-07-28T11:53:09.411Z,3.50
2018-07-28T11:55:37.858Z,3.80
2018-07-28T11:58:06.294Z,3.72
2018-07-28T12:00:34.623Z,3.47
2018-07-28T12:03:03.092Z,3.55
2018-07-28T12:05:31.741Z,4.30
2018-07-28T12:08:00.267Z,3.80
2018-07-28T12:10:28.628Z,3.72
2018-07-28T12:12:57.013Z,3.87
2018-07-28T12:15:25.539Z,4.92
2018-07-28T12:17:53.975Z,3.35
2018-07-28T12:20:22.318Z,3.45
2018-07-28T12:22:50.665Z,5.33
2018-07-28T12:25:19.016Z,3.58
2018-07-28T12:27:47.448Z,4.12
2018-07-28T12:30:15.913Z,3.20
2018-07-28T12:32:44.566Z,4.08
2018-07-28T12:35:12.959Z,3.20
2018-07-28T12:37:41.620Z,3.30
2018-07-28T12:40:10.334Z,3.47
2018-07-28T12:42:38.832Z,3.30
2018-07-28T12:45:07.686Z,4.42
2018-07-28T12:47:36.034Z,3.47
2018-07-28T12:50:04.679Z,4.12
2018-07-28T12:52:33.072Z,3.12
2018-07-28T12:55:01.771Z,3.75
2018-07-28T12:57:30.887Z,3.85
2018-07-28T12:59:59.338Z,3.40
2018-07-28T13:02:27.751Z,5.03
2018-07-28T13:04:56.324Z,3.40
2018-07-28T13:07:24.709Z,4.03
2018-07-28T13:09:53.349Z,3.20
2018-07-28T13:12:21.937Z,3.20
2018-07-28T13:14:50.391Z,3.30
2018-07-28T13:17:18.776Z,3.45
2018-07-28T13:19:47.333Z,3.17
2018-07-28T13:22:15.920Z,3.52
2018-07-28T13:24:44.571Z,3.00
2018-07-28T13:27:13.140Z,3.45
2018-07-28T13:29:41.837Z,3.00
2018-07-28T13:32:10.549Z,3.30
2018-07-28T13:34:39.650Z,3.10
2018-07-28T13:37:08.094Z,4.58
2018-07-28T13:39:36.630Z,3.00
2018-07-28T13:42:05.186Z,3.02
2018-07-28T13:44:33.780Z,3.37
2018-07-28T13:47:02.183Z,3.35
2018-07-28T13:49:30.808Z,3.20
2018-07-28T13:51:59.382Z,3.10
2018-07-28T13:54:28.184Z,2.90
2018-07-28T13:56:56.679Z,3.17
2018-07-28T13:59:24.819Z,3.12
2018-07-28T14:01:53.310Z,3.70
2018-07-28T14:04:21.835Z,3.58
2018-07-28T14:06:50.234Z,2.98
2018-07-28T14:09:18.740Z,3.87
2018-07-28T14:11:47.203Z,3.72
2018-07-28T14:14:15.740Z,3.45
2018-07-28T14:16:44.218Z,6.37
2018-07-28T14:19:12.869Z,4.65
2018-07-28T14:21:41.772Z,4.33
2018-07-28T14:24:10.322Z,4.58
2018-07-28T14:26:38.768Z,5.23
2018-07-28T14:29:07.173Z,5.05
2018-07-28T14:31:35.745Z,4.70
2018-07-28T14:34:04.054Z,6.30
2018-07-28T14:36:32.648Z,5.40
2018-07-28T14:39:01.326Z,6.30
2018-07-28T14:41:29.971Z,5.73
2018-07-28T14:43:58.397Z,5.07
2018-07-28T14:46:26.840Z,5.97
2018-07-28T14:48:55.216Z,5.70
2018-07-28T14:51:23.640Z,6.10
2018-07-28T14:53:52.380Z,6.00
2018-07-28T14:56:20.830Z,5.83
2018-07-28T14:58:49.214Z,5.93
2018-07-28T15:01:17.824Z,5.77
2018-07-28T15:03:46.877Z,6.13
2018-07-28T15:06:15.600Z,6.40
2018-07-28T15:08:44.605Z,6.27
2018-07-28T15:11:13.982Z,6.60
2018-07-28T15:13:42.622Z,7.27
2018-07-28T15:16:11.540Z,6.30
2018-07-28T15:18:40.068Z,7.67
2018-07-28T15:21:08.804Z,7.03
2018-07-28T15:23:37.155Z,6.87
2018-07-28T15:26:05.781Z,6.53
2018-07-28T15:28:34.306Z,7.40
2018-07-28T15:31:02.879Z,6.43
2018-07-28T15:33:31.232Z,6.77
2018-07-28T15:35:59.657Z,7.57
2018-07-28T15:38:28.319Z,6.90
2018-07-28T15:40:56.644Z,7.00
2018-07-28T15:43:25.027Z,6.77
2018-07-28T15:45:53.351Z,6.67
2018-07-28T15:48:21.711Z,8.47
2018-07-28T15:50:50.431Z,6.77
2018-07-28T15:53:19.257Z,7.37
2018-07-28T15:55:47.939Z,6.97
2018-07-28T15:58:19.862Z,6.47
2018-07-28T16:00:48.532Z,8.33
2018-07-28T16:03:17.169Z,6.20
2018-07-28T16:05:45.519Z,6.17
2018-07-28T16:08:14.179Z,6.27
2018-07-28T16:10:43.230Z,7.93
2018-07-28T16:13:18.608Z,6.53
2018-07-28T16:15:47.260Z,6.00
2018-07-28T16:18:15.889Z,6.70
2018-07-28T16:20:44.940Z,5.30
2018-07-28T16:23:13.571Z,5.73
2018-07-28T16:25:42.194Z,6.73
2018-07-28T16:28:11.371Z,5.50
2018-07-28T16:30:39.915Z,5.20
2018-07-28T16:33:08.696Z,6.40
2018-07-28T16:35:37.165Z,5.53
2018-07-28T16:38:06.063Z,5.20
2018-07-28T16:40:34.630Z,4.80
2018-07-28T16:43:03.174Z,4.93
2018-07-28T16:45:32.281Z,4.83
2018-07-28T16:48:01.119Z,4.63
2018-07-28T16:50:29.484Z,6.97
2018-07-28T16:52:57.908Z,3.97
2018-07-28T16:55:26.403Z,4.47
2018-07-28T16:57:55.177Z,5.43
2018-07-28T17:00:23.750Z,8.77
2018-07-28T17:02:52.268Z,4.33
2018-07-28T17:05:20.841Z,4.50
2018-07-28T17:07:49.458Z,5.60
2018-07-28T17:10:18.395Z,5.13
2018-07-28T17:12:47.354Z,5.10
2018-07-28T17:15:16.244Z,4.60
2018-07-28T17:17:45.169Z,4.20
2018-07-28T17:20:13.744Z,5.13
2018-07-28T17:22:42.539Z,4.97
2018-07-28T17:25:11.633Z,5.57
2018-07-28T17:27:40.328Z,5.03
2018-07-28T17:30:08.916Z,4.80
2018-07-28T17:32:37.397Z,6.47
2018-07-28T17:35:06.104Z,5.27
2018-07-28T17:37:34.699Z,4.73
2018-07-28T17:40:03.363Z,4.80
2018-07-28T17:42:31.952Z,5.00
2018-07-28T17:45:00.653Z,5.27
2018-07-28T17:47:29.421Z,4.30
2018-07-28T17:49:57.870Z,4.90
2018-07-28T17:52:27.910Z,5.53
2018-07-28T17:54:56.312Z,4.70
2018-07-28T17:57:24.742Z,4.57
2018-07-28T17:59:53.603Z,6.37
2018-07-28T18:02:22.183Z,4.50
2018-07-28T18:04:50.638Z,4.23
2018-07-28T18:07:19.857Z,4.57
2018-07-28T18:09:48.226Z,4.00
2018-07-28T18:12:16.950Z,3.73
2018-07-28T18:14:45.604Z,4.20
2018-07-28T18:17:14.476Z,5.33
2018-07-28T18:19:42.987Z,4.13
2018-07-28T18:22:11.484Z,5.30
2018-07-28T18:24:39.891Z,10.23
2018-07-28T18:27:08.297Z,4.10
2018-07-28T18:29:36.927Z,3.80
2018-07-28T18:32:05.481Z,3.60
2018-07-28T18:34:34.170Z,4.33
2018-07-28T18:37:02.759Z,3.63
2018-07-28T18:39:31.155Z,3.63
2018-07-28T18:41:59.552Z,5.27
2018-07-28T18:44:27.943Z,6.53
2018-07-28T18:46:56.342Z,7.17
2018-07-28T18:49:24.872Z,5.60
2018-07-28T18:51:53.193Z,6.47
2018-07-28T18:54:21.679Z,7.07
2018-07-28T18:56:50.107Z,5.87
2018-07-28T18:59:18.788Z,6.20
2018-07-28T19:01:47.164Z,9.07
2018-07-28T19:04:15.996Z,6.97
2018-07-28T19:06:44.522Z,6.50
2018-07-28T19:09:18.199Z,5.70
2018-07-28T19:11:46.846Z,5.80
2018-07-28T19:14:20.692Z,4.50
2018-07-28T19:16:48.765Z,5.17
2018-07-28T19:19:18.497Z,4.40
2018-07-28T19:21:47.564Z,4.00
2018-07-28T19:24:16.500Z,4.17
2018-07-28T19:26:44.961Z,3.83
2018-07-28T19:29:18.844Z,3.47
2018-07-28T19:31:47.236Z,4.80
2018-07-28T19:34:15.655Z,4.50
2018-07-28T19:36:49.504Z,3.43
2018-07-28T19:39:18.047Z,3.60
2018-07-28T19:41:51.754Z,5.13
2018-07-28T19:44:20.505Z,3.40
2018-07-28T19:46:49.792Z,3.30
2018-07-28T19:49:18.480Z,5.83
2018-07-28T19:51:46.891Z,5.17
2018-07-28T19:54:15.424Z,3.13
2018-07-28T19:56:43.963Z,3.77
2018-07-28T19:59:12.884Z,3.00
2018-07-28T20:01:41.489Z,3.33
2018-07-28T20:04:09.864Z,3.20
2018-07-28T20:06:38.277Z,3.20
2018-07-28T20:09:08.248Z,3.47
2018-07-28T20:11:36.377Z,3.13
2018-07-28T20:14:05.074Z,3.17
2018-07-28T20:16:33.530Z,4.60
2018-07-28T20:19:01.825Z,3.20
2018-07-28T20:21:30.741Z,3.67
2018-07-28T20:24:06.034Z,3.10
2018-07-28T20:26:34.546Z,3.27
2018-07-28T20:29:02.977Z,3.43
2018-07-28T20:31:31.084Z,2.90
2018-07-28T20:33:59.499Z,3.10
2018-07-28T20:36:27.948Z,3.93
2018-07-28T20:38:56.263Z,2.97
2018-07-28T20:41:24.749Z,3.00
2018-07-28T20:43:53.333Z,3.77
2018-07-28T20:46:22.156Z,2.50
2018-07-28T20:48:50.688Z,2.97
2018-07-28T20:51:19.277Z,3.40
2018-07-28T20:53:47.894Z,5.27
2018-07-28T20:56:16.539Z,2.53
2018-07-28T20:58:45.492Z,2.70
2018-07-28T21:01:14.056Z,3.43
2018-07-28T21:03:42.784Z,3.17
2018-07-28T21:06:11.311Z,2.90
2018-07-28T21:08:39.869Z,2.33
2018-07-28T21:11:08.548Z,2.47
2018-07-28T21:13:36.923Z,3.10
2018-07-28T21:16:05.865Z,2.40
2018-07-28T21:18:34.411Z,2.07
2018-07-28T21:21:02.884Z,2.50
2018-07-28T21:23:31.437Z,2.70
2018-07-28T21:25:59.966Z,2.80
2018-07-28T21:28:28.347Z,3.23
2018-07-28T21:30:56.741Z,2.57
2018-07-28T21:33:25.251Z,2.40
2018-07-28T21:35:54.049Z,2.43
2018-07-28T21:38:22.534Z,2.67
2018-07-28T21:40:51.083Z,2.60
2018-07-28T21:43:19.721Z,3.50
2018-07-28T21:45:48.191Z,2.80
2018-07-28T21:48:16.623Z,2.60
2018-07-28T21:50:45.010Z,3.17
2018-07-28T21:53:13.487Z,2.47
2018-07-28T21:55:41.926Z,2.80
2018-07-28T21:58:10.227Z,2.50
2018-07-28T22:00:44.012Z,2.73
2018-07-28T22:03:12.539Z,6.07
2018-07-28T22:05:42.623Z,2.70
2018-07-28T22:08:10.979Z,2.50
2018-07-28T22:10:39.357Z,2.43
2018-07-28T22:13:07.641Z,2.83
2018-07-28T22:15:35.931Z,2.90
2018-07-28T22:18:04.255Z,2.50
2018-07-28T22:20:32.625Z,2.20
2018-07-28T22:23:01.052Z,3.20
2018-07-28T22:25:29.443Z,2.90
2018-07-28T22:27:57.782Z,2.47
2018-07-28T22:30:26.219Z,2.23
2018-07-28T22:32:54.771Z,2.33
2018-07-28T22:35:23.238Z,2.50
2018-07-28T22:37:51.672Z,2.97
2018-07-28T22:40:20.020Z,3.77
2018-07-28T22:42:50.439Z,2.50
2018-07-28T22:45:20.411Z,2.30
2018-07-28T22:47:49.323Z,3.00
2018-07-28T22:50:18.267Z,2.73
2018-07-28T22:52:46.683Z,2.93
2018-07-28T22:55:15.166Z,3.47
2018-07-28T22:57:43.536Z,2.50
2018-07-28T23:00:12.225Z,2.40
2018-07-28T23:02:40.629Z,2.40
2018-07-28T23:05:09.185Z,2.50
2018-07-28T23:07:37.545Z,2.90
2018-07-28T23:10:06.219Z,2.70
2018-07-28T23:12:34.607Z,2.57
2018-07-28T23:15:02.943Z,2.83
2018-07-28T23:17:31.288Z,3.03
2018-07-28T23:19:59.664Z,2.57
2018-07-28T23:22:28.120Z,2.20
2018-07-28T23:24:56.411Z,2.40
2018-07-28T23:27:24.756Z,2.77
2018-07-28T23:29:53.095Z,4.67
2018-07-28T23:32:21.491Z,2.57
2018-07-28T23:34:49.867Z,4.83
2018-07-28T23:37:18.264Z,2.50
2018-07-28T23:39:46.579Z,3.20
2018-07-28T23:42:14.966Z,2.50
2018-07-28T23:44:43.336Z,2.40
2018-07-28T23:47:11.677Z,2.37
2018-07-28T23:49:39.963Z,2.27
2018-07-28T23:52:08.311Z,2.63
2018-07-28T23:54:36.638Z,3.30
2018-07-28T23:57:05.445Z,2.60
2018-07-28T23:59:33.977Z,2.27
