createdAt,value
2019-05-18T00:01:25.296Z,47.90
2019-05-18T00:03:54.069Z,46.27
2019-05-18T00:06:22.501Z,49.70
2019-05-18T00:08:50.941Z,46.50
2019-05-18T00:11:19.392Z,52.87
2019-05-18T00:13:47.829Z,51.47
2019-05-18T00:16:16.265Z,50.40
2019-05-18T00:18:44.705Z,53.03
2019-05-18T00:21:13.134Z,57.30
2019-05-18T00:23:41.591Z,49.33
2019-05-18T00:26:10.032Z,44.23
2019-05-18T00:28:39.139Z,48.77
2019-05-18T00:31:07.569Z,55.00
2019-05-18T00:33:36.016Z,48.37
2019-05-18T00:36:04.834Z,55.73
2019-05-18T00:38:33.273Z,57.00
2019-05-18T00:41:01.941Z,53.83
2019-05-18T00:43:30.481Z,52.40
2019-05-18T00:45:58.913Z,55.97
2019-05-18T00:48:27.348Z,55.63
2019-05-18T00:50:55.908Z,55.70
2019-05-18T00:53:25.314Z,55.53
2019-05-18T00:55:53.728Z,56.13
2019-05-18T00:58:22.166Z,57.37
2019-05-18T01:00:50.613Z,60.80
2019-05-18T01:03:19.068Z,56.50
2019-05-18T01:05:47.544Z,47.70
2019-05-18T01:08:16.045Z,53.90
2019-05-18T01:10:45.257Z,47.30
2019-05-18T01:13:13.717Z,47.07
2019-05-18T01:15:42.233Z,52.03
2019-05-18T01:18:10.705Z,51.47
2019-05-18T01:20:39.180Z,50.50
2019-05-18T01:23:07.821Z,51.90
2019-05-18T01:25:36.307Z,43.97
2019-05-18T01:28:04.742Z,56.07
2019-05-18T01:30:33.197Z,46.73
2019-05-18T01:33:01.616Z,47.90
2019-05-18T01:35:30.061Z,52.47
2019-05-18T01:37:58.620Z,49.87
2019-05-18T01:40:27.842Z,51.92
2019-05-18T01:42:56.284Z,50.43
2019-05-18T01:45:25.291Z,52.00
2019-05-18T01:47:53.821Z,49.50
2019-05-18T01:50:22.274Z,49.10
2019-05-18T01:52:51.175Z,53.40
2019-05-18T01:55:19.687Z,47.67
2019-05-18T01:57:48.258Z,47.80
2019-05-18T02:00:17.240Z,52.57
2019-05-18T02:02:45.669Z,48.53
2019-05-18T02:05:14.482Z,63.70
2019-05-18T02:07:42.917Z,46.90
2019-05-18T02:10:11.813Z,49.60
2019-05-18T02:12:40.240Z,50.80
2019-05-18T02:15:09.218Z,46.23
2019-05-18T02:17:37.656Z,52.93
2019-05-18T02:20:07.216Z,51.67
2019-05-18T02:22:35.652Z,48.67
2019-05-18T02:25:08.871Z,49.30
2019-05-18T02:27:37.331Z,46.20
2019-05-18T02:30:08.385Z,46.07
2019-05-18T02:32:37.168Z,47.93
2019-05-18T02:35:06.656Z,42.57
2019-05-18T02:37:35.258Z,53.55
2019-05-18T02:40:07.725Z,49.53
2019-05-18T02:42:36.168Z,53.70
2019-05-18T02:45:07.244Z,56.70
2019-05-18T02:47:37.168Z,50.37
2019-05-18T02:50:07.383Z,45.33
2019-05-18T02:52:35.866Z,48.10
2019-05-18T02:56:29.201Z,53.80
2019-05-18T02:58:57.632Z,52.87
2019-05-18T03:01:26.662Z,52.33
2019-05-18T03:03:55.098Z,49.53
2019-05-18T03:06:23.547Z,54.63
2019-05-18T03:08:52.155Z,50.10
2019-05-18T03:11:20.591Z,48.87
2019-05-18T03:13:49.198Z,48.43
2019-05-18T03:16:17.638Z,56.20
2019-05-18T03:18:46.092Z,53.10
2019-05-18T03:21:14.589Z,54.63
2019-05-18T03:23:43.058Z,49.13
2019-05-18T03:26:11.510Z,53.10
2019-05-18T03:28:40.058Z,50.60
2019-05-18T03:31:08.501Z,48.53
2019-05-18T03:33:37.019Z,55.40
2019-05-18T03:36:05.526Z,55.70
2019-05-18T03:38:33.967Z,51.77
2019-05-18T03:41:02.409Z,51.17
2019-05-18T03:43:30.850Z,53.17
2019-05-18T03:45:59.297Z,50.43
2019-05-18T03:48:27.735Z,56.10
2019-05-18T03:50:56.320Z,52.63
2019-05-18T03:53:24.780Z,52.60
2019-05-18T03:55:53.216Z,44.97
2019-05-18T03:58:21.666Z,55.13
2019-05-18T04:00:50.086Z,49.07
2019-05-18T04:03:18.543Z,56.97
2019-05-18T04:05:46.969Z,48.17
2019-05-18T04:08:15.435Z,52.63
2019-05-18T04:10:44.042Z,45.87
2019-05-18T04:13:12.693Z,49.10
2019-05-18T04:15:41.127Z,52.30
2019-05-18T04:18:10.359Z,46.97
2019-05-18T04:20:38.806Z,55.00
2019-05-18T04:23:07.257Z,53.70
2019-05-18T04:25:35.688Z,52.67
2019-05-18T04:28:04.151Z,47.90
2019-05-18T04:30:32.639Z,53.57
2019-05-18T04:33:01.112Z,56.23
2019-05-18T04:35:29.611Z,45.87
2019-05-18T04:37:58.042Z,53.93
2019-05-18T04:40:26.493Z,50.57
2019-05-18T04:42:54.929Z,54.10
2019-05-18T04:45:23.717Z,48.90
2019-05-18T04:47:52.165Z,47.30
2019-05-18T04:50:20.643Z,52.57
2019-05-18T04:52:49.152Z,49.77
2019-05-18T04:55:17.674Z,48.93
2019-05-18T04:57:46.178Z,48.73
2019-05-18T05:00:14.990Z,43.87
2019-05-18T05:02:43.577Z,47.77
2019-05-18T05:05:12.273Z,49.90
2019-05-18T05:07:40.729Z,49.20
2019-05-18T05:10:09.601Z,51.33
2019-05-18T05:12:38.092Z,49.10
2019-05-18T05:15:07.739Z,54.40
2019-05-18T05:17:36.232Z,47.20
2019-05-18T05:20:18.713Z,49.00
2019-05-18T05:22:36.761Z,40.47
2019-05-18T05:25:05.767Z,43.37
2019-05-18T05:27:34.192Z,48.83
2019-05-18T05:30:03.109Z,43.33
2019-05-18T05:32:31.544Z,44.60
2019-05-18T05:34:59.986Z,46.63
2019-05-18T05:37:28.429Z,42.20
2019-05-18T05:39:56.950Z,41.53
2019-05-18T05:42:25.923Z,52.47
2019-05-18T05:44:54.899Z,44.60
2019-05-18T05:47:23.320Z,41.73
2019-05-18T05:49:51.761Z,40.90
2019-05-18T05:52:20.353Z,47.77
2019-05-18T05:54:49.074Z,43.07
2019-05-18T05:57:17.582Z,39.13
2019-05-18T05:59:46.074Z,48.97
2019-05-18T06:02:14.647Z,39.70
2019-05-18T06:04:43.088Z,40.97
2019-05-18T06:07:11.562Z,41.67
2019-05-18T06:09:41.642Z,37.80
2019-05-18T06:12:10.077Z,44.33
2019-05-18T06:14:38.502Z,41.37
2019-05-18T06:17:08.532Z,38.93
2019-05-18T06:19:37.119Z,42.97
2019-05-18T06:22:05.566Z,55.37
2019-05-18T06:24:34.185Z,45.20
2019-05-18T06:27:02.632Z,44.13
2019-05-18T06:29:31.145Z,47.00
2019-05-18T06:31:59.638Z,39.77
2019-05-18T06:34:28.074Z,39.83
2019-05-18T06:36:56.734Z,41.73
2019-05-18T06:39:25.173Z,37.20
2019-05-18T06:41:53.754Z,38.20
2019-05-18T06:44:22.202Z,37.77
2019-05-18T06:46:50.770Z,50.50
2019-05-18T06:49:19.269Z,35.70
2019-05-18T06:51:47.922Z,39.60
2019-05-18T06:54:16.350Z,36.07
2019-05-18T06:56:45.101Z,37.97
2019-05-18T06:59:16.377Z,38.53
2019-05-18T07:01:45.172Z,39.98
2019-05-18T07:04:13.626Z,37.30
2019-05-18T07:06:42.140Z,35.90
2019-05-18T07:09:14.070Z,43.93
2019-05-18T07:11:40.894Z,34.57
2019-05-18T07:14:09.358Z,32.60
2019-05-18T07:16:37.841Z,34.73
2019-05-18T07:19:08.321Z,37.33
2019-05-18T07:21:36.769Z,43.10
2019-05-18T07:24:05.201Z,29.23
2019-05-18T07:26:33.651Z,35.90
2019-05-18T07:29:05.670Z,32.67
2019-05-18T07:31:32.437Z,37.60
2019-05-18T07:34:00.937Z,28.47
2019-05-18T07:36:29.372Z,34.73
2019-05-18T07:38:57.836Z,32.80
2019-05-18T07:41:26.320Z,38.53
2019-05-18T07:43:54.759Z,34.47
2019-05-18T07:46:23.185Z,33.83
2019-05-18T07:48:51.641Z,35.07
2019-05-18T07:51:20.172Z,35.20
2019-05-18T07:53:48.647Z,36.43
2019-05-18T07:56:17.090Z,38.73
2019-05-18T07:58:45.528Z,35.30
2019-05-18T08:01:14.166Z,31.30
2019-05-18T08:03:42.660Z,32.50
2019-05-18T08:06:11.094Z,28.57
2019-05-18T08:08:39.538Z,32.57
2019-05-18T08:13:34.443Z,30.10
2019-05-18T08:16:02.939Z,25.00
2019-05-18T08:18:31.380Z,34.50
2019-05-18T08:22:59.493Z,23.00
2019-05-18T08:25:28.022Z,22.87
2019-05-18T08:27:56.456Z,24.60
2019-05-18T08:30:24.909Z,19.50
2019-05-18T08:32:53.386Z,25.60
2019-05-18T08:35:21.840Z,20.23
2019-05-18T08:37:50.293Z,21.30
2019-05-18T08:40:19.986Z,25.60
2019-05-18T08:42:48.997Z,22.80
2019-05-18T08:45:17.877Z,25.23
2019-05-18T08:47:46.316Z,22.40
2019-05-18T08:50:15.029Z,19.90
2019-05-18T08:52:43.467Z,18.40
2019-05-18T08:55:13.737Z,21.03
2019-05-18T08:57:42.192Z,17.40
2019-05-18T09:00:11.178Z,17.10
2019-05-18T09:02:39.609Z,21.07
2019-05-18T09:05:08.658Z,15.27
2019-05-18T09:07:37.124Z,23.53
2019-05-18T09:10:09.063Z,23.00
2019-05-18T09:12:37.685Z,21.73
2019-05-18T09:15:08.521Z,24.20
2019-05-18T09:17:37.171Z,20.37
2019-05-18T09:20:07.522Z,20.57
2019-05-18T09:22:36.081Z,17.97
2019-05-18T09:25:06.073Z,19.03
2019-05-18T09:27:34.648Z,20.83
2019-05-18T09:30:03.576Z,19.40
2019-05-18T09:32:32.038Z,22.03
2019-05-18T09:35:00.471Z,18.57
2019-05-18T09:37:28.910Z,17.27
2019-05-18T09:39:57.353Z,16.60
2019-05-18T09:42:25.879Z,18.23
2019-05-18T09:44:54.314Z,15.20
2019-05-18T09:47:22.770Z,17.60
2019-05-18T09:49:51.221Z,14.57
2019-05-18T09:52:21.733Z,16.83
2019-05-18T09:54:49.957Z,14.40
2019-05-18T09:57:18.397Z,16.07
2019-05-18T09:59:48.549Z,14.00
2019-05-18T10:02:17.083Z,16.20
2019-05-18T10:04:45.517Z,15.33
2019-05-18T10:07:18.921Z,16.40
2019-05-18T10:09:47.354Z,15.90
2019-05-18T10:12:15.869Z,12.77
2019-05-18T10:14:44.356Z,11.07
2019-05-18T10:17:12.799Z,15.83
2019-05-18T10:19:41.359Z,16.93
2019-05-18T10:22:09.966Z,19.50
2019-05-18T10:24:38.396Z,13.60
2019-05-18T10:27:06.985Z,14.63
2019-05-18T10:29:35.547Z,14.47
2019-05-18T10:32:05.730Z,14.63
2019-05-18T10:34:34.860Z,14.70
2019-05-18T10:37:03.292Z,16.50
2019-05-18T10:39:31.838Z,16.87
2019-05-18T10:42:00.368Z,14.53
2019-05-18T10:44:29.044Z,18.47
2019-05-18T10:46:57.630Z,13.00
2019-05-18T10:49:30.320Z,13.70
2019-05-18T10:52:01.998Z,18.30
2019-05-18T10:54:32.114Z,10.97
2019-05-18T10:57:00.729Z,11.37
2019-05-18T10:59:29.263Z,11.80
2019-05-18T11:01:57.800Z,15.60
2019-05-18T11:04:28.022Z,12.03
2019-05-18T11:06:58.762Z,13.33
2019-05-18T11:09:28.508Z,12.93
2019-05-18T11:11:58.937Z,11.80
2019-05-18T11:14:27.229Z,15.20
2019-05-18T11:16:55.695Z,14.50
2019-05-18T11:19:24.219Z,13.27
2019-05-18T11:21:52.658Z,14.73
2019-05-18T11:24:21.094Z,13.40
2019-05-18T11:26:49.545Z,13.80
2019-05-18T11:29:17.997Z,13.40
2019-05-18T11:31:46.450Z,14.70
2019-05-18T11:34:14.976Z,11.00
2019-05-18T11:36:43.472Z,11.80
2019-05-18T11:39:12.054Z,13.90
2019-05-18T11:41:40.549Z,13.80
2019-05-18T11:44:10.912Z,11.63
2019-05-18T11:46:39.335Z,18.70
2019-05-18T11:49:07.943Z,17.87
2019-05-18T11:51:36.396Z,19.97
2019-05-18T11:54:04.891Z,12.77
2019-05-18T11:56:33.406Z,13.03
2019-05-18T11:59:01.949Z,12.27
2019-05-18T12:01:30.461Z,12.03
2019-05-18T12:03:58.944Z,14.20
2019-05-18T12:06:27.460Z,12.03
2019-05-18T12:08:58.581Z,25.43
2019-05-18T12:11:26.059Z,12.77
2019-05-18T12:13:54.549Z,12.33
2019-05-18T12:16:23.132Z,10.03
2019-05-18T12:18:51.566Z,12.27
2019-05-18T12:21:21.818Z,13.30
2019-05-18T12:23:50.349Z,11.90
2019-05-18T12:26:18.823Z,10.17
2019-05-18T12:28:47.292Z,13.73
2019-05-18T12:31:17.334Z,11.17
2019-05-18T12:33:46.012Z,11.70
2019-05-18T12:36:15.711Z,9.80
2019-05-18T12:38:44.435Z,13.20
2019-05-18T12:41:12.906Z,9.03
2019-05-18T12:43:41.409Z,14.40
2019-05-18T12:46:10.009Z,10.60
2019-05-18T12:48:38.634Z,16.87
2019-05-18T12:51:07.435Z,9.57
2019-05-18T12:53:37.499Z,9.27
2019-05-18T12:56:06.070Z,8.60
2019-05-18T12:58:37.482Z,7.57
2019-05-18T13:01:04.669Z,8.40
2019-05-18T13:03:33.109Z,10.47
2019-05-18T13:06:01.586Z,8.70
2019-05-18T13:08:30.086Z,13.13
2019-05-18T13:10:58.590Z,6.43
2019-05-18T13:13:27.037Z,7.43
2019-05-18T13:15:57.019Z,7.07
2019-05-18T13:18:25.442Z,7.00
2019-05-18T13:20:53.879Z,14.10
2019-05-18T13:23:22.309Z,10.20
2019-05-18T13:25:50.761Z,8.50
2019-05-18T13:28:19.189Z,5.70
2019-05-18T13:30:47.639Z,10.30
2019-05-18T13:33:16.070Z,6.77
2019-05-18T13:35:45.624Z,9.50
2019-05-18T13:38:14.433Z,7.80
2019-05-18T13:40:42.856Z,8.10
2019-05-18T13:43:11.297Z,6.20
2019-05-18T13:45:39.749Z,9.83
2019-05-18T13:48:09.661Z,10.40
2019-05-18T13:50:38.119Z,8.07
2019-05-18T13:53:06.660Z,8.70
2019-05-18T13:55:35.107Z,9.23
2019-05-18T13:58:03.555Z,9.03
2019-05-18T14:00:31.994Z,10.27
2019-05-18T14:03:00.721Z,7.87
2019-05-18T14:05:29.154Z,11.13
2019-05-18T14:07:57.639Z,6.70
2019-05-18T14:10:26.160Z,7.57
2019-05-18T14:12:54.587Z,8.13
2019-05-18T14:15:24.687Z,6.83
2019-05-18T14:17:53.148Z,9.30
2019-05-18T14:20:21.623Z,7.10
2019-05-18T14:22:50.060Z,8.70
2019-05-18T14:25:20.008Z,8.20
2019-05-18T14:27:48.664Z,6.17
2019-05-18T14:30:18.068Z,7.03
2019-05-18T14:32:48.595Z,7.10
2019-05-18T14:35:17.285Z,8.40
2019-05-18T14:37:45.738Z,6.77
2019-05-18T14:40:14.618Z,7.17
2019-05-18T14:42:43.100Z,5.57
2019-05-18T14:45:12.326Z,5.63
2019-05-18T14:47:40.766Z,7.27
2019-05-18T14:50:09.944Z,11.30
2019-05-18T14:52:38.422Z,5.50
2019-05-18T14:55:07.637Z,8.37
2019-05-18T14:57:36.249Z,4.80
2019-05-18T15:00:06.438Z,5.63
2019-05-18T15:02:34.927Z,5.63
2019-05-18T15:05:05.200Z,7.90
2019-05-18T15:07:34.156Z,5.53
2019-05-18T15:10:02.684Z,18.90
2019-05-18T15:12:31.187Z,17.00
2019-05-18T15:14:59.747Z,16.70
2019-05-18T15:17:28.184Z,17.53
2019-05-18T15:19:56.633Z,19.03
2019-05-18T15:22:25.073Z,18.33
2019-05-18T15:24:53.512Z,21.80
2019-05-18T15:27:21.945Z,22.30
2019-05-18T15:29:53.666Z,21.63
2019-05-18T15:32:22.103Z,20.73
2019-05-18T15:34:50.761Z,23.40
2019-05-18T15:37:19.193Z,21.57
2019-05-18T15:39:47.665Z,21.03
2019-05-18T15:42:16.106Z,17.53
2019-05-18T15:44:44.539Z,15.23
2019-05-18T15:47:12.973Z,17.40
2019-05-18T15:49:41.409Z,16.53
2019-05-18T15:52:09.963Z,22.20
2019-05-18T15:54:38.439Z,18.07
2019-05-18T15:57:07.069Z,20.20
2019-05-18T15:59:35.621Z,17.90
2019-05-18T16:02:06.422Z,22.40
2019-05-18T16:04:34.377Z,25.33
2019-05-18T16:07:02.880Z,17.93
2019-05-18T16:09:31.324Z,20.87
2019-05-18T16:11:59.775Z,24.03
2019-05-18T16:14:28.228Z,15.70
2019-05-18T16:16:56.670Z,16.53
2019-05-18T16:19:25.105Z,18.90
2019-05-18T16:21:53.551Z,16.47
2019-05-18T16:24:22.067Z,19.00
2019-05-18T16:26:50.538Z,20.70
2019-05-18T16:29:19.052Z,16.77
2019-05-18T16:31:47.633Z,15.90
2019-05-18T16:34:16.064Z,23.33
2019-05-18T16:36:44.502Z,20.60
2019-05-18T16:39:12.949Z,18.20
2019-05-18T16:41:41.403Z,23.03
2019-05-18T16:44:09.837Z,19.63
2019-05-18T16:46:38.283Z,17.70
2019-05-18T16:49:06.721Z,15.47
2019-05-18T16:51:35.172Z,19.23
2019-05-18T16:54:04.057Z,17.27
2019-05-18T16:56:35.302Z,16.60
2019-05-18T16:59:03.109Z,19.00
2019-05-18T17:01:31.548Z,21.37
2019-05-18T17:04:00.002Z,25.30
2019-05-18T17:06:28.470Z,20.00
2019-05-18T17:08:58.171Z,24.23
2019-05-18T17:11:26.739Z,19.83
2019-05-18T17:13:55.190Z,16.83
2019-05-18T17:16:23.917Z,22.10
2019-05-18T17:18:52.365Z,17.90
2019-05-18T17:21:20.801Z,23.40
2019-05-18T17:23:49.253Z,19.50
2019-05-18T17:26:17.765Z,21.07
2019-05-18T17:28:46.201Z,17.90
2019-05-18T17:31:14.818Z,22.87
2019-05-18T17:33:43.268Z,25.20
2019-05-18T17:36:11.728Z,19.97
2019-05-18T17:38:40.169Z,20.77
2019-05-18T17:41:08.866Z,23.83
2019-05-18T17:43:40.343Z,25.80
2019-05-18T17:46:08.932Z,21.33
2019-05-18T17:48:37.563Z,27.97
2019-05-18T17:51:06.271Z,24.33
2019-05-18T17:53:34.755Z,23.13
2019-05-18T17:56:03.524Z,31.30
2019-05-18T17:58:31.981Z,23.70
2019-05-18T18:01:00.443Z,20.67
2019-05-18T18:03:28.955Z,22.40
2019-05-18T18:05:57.453Z,24.53
2019-05-18T18:08:25.896Z,20.43
2019-05-18T18:10:54.334Z,24.53
2019-05-18T18:13:24.540Z,28.87
2019-05-18T18:15:52.989Z,24.10
2019-05-18T18:18:21.448Z,26.87
2019-05-18T18:20:49.877Z,29.93
2019-05-18T18:23:18.335Z,33.40
2019-05-18T18:25:46.761Z,23.73
2019-05-18T18:28:15.203Z,26.77
2019-05-18T18:30:44.223Z,28.90
2019-05-18T18:33:12.665Z,32.13
2019-05-18T18:35:41.101Z,30.70
2019-05-18T18:38:09.548Z,32.20
2019-05-18T18:40:38.183Z,28.10
2019-05-18T18:43:06.801Z,38.63
2019-05-18T18:45:35.334Z,32.03
2019-05-18T18:48:03.857Z,34.90
2019-05-18T18:50:32.305Z,31.70
2019-05-18T18:53:00.738Z,27.30
2019-05-18T18:55:29.373Z,34.77
2019-05-18T18:57:57.800Z,34.03
2019-05-18T19:00:26.268Z,35.03
2019-05-18T19:02:54.703Z,40.70
2019-05-18T19:05:23.220Z,31.23
2019-05-18T19:07:51.662Z,32.57
2019-05-18T19:10:20.494Z,34.20
2019-05-18T19:12:49.698Z,36.20
2019-05-18T19:15:18.191Z,37.07
2019-05-18T19:17:46.687Z,32.80
2019-05-18T19:20:15.761Z,34.93
2019-05-18T19:22:44.219Z,35.30
2019-05-18T19:25:13.110Z,33.50
2019-05-18T19:27:54.148Z,39.30
2019-05-18T19:30:12.757Z,32.95
2019-05-18T19:32:41.201Z,34.40
2019-05-18T19:35:09.837Z,38.80
2019-05-18T19:37:38.265Z,30.43
2019-05-18T19:40:07.641Z,30.63
2019-05-18T19:42:36.100Z,39.07
2019-05-18T19:45:06.641Z,31.60
2019-05-18T19:47:35.074Z,35.13
2019-05-18T19:50:04.863Z,31.23
2019-05-18T19:52:33.373Z,28.30
2019-05-18T19:55:01.850Z,34.20
2019-05-18T19:57:30.409Z,29.50
2019-05-18T19:59:58.905Z,32.17
2019-05-18T20:02:27.344Z,32.80
2019-05-18T20:05:07.200Z,37.20
2019-05-18T20:07:25.957Z,33.37
2019-05-18T20:09:54.394Z,37.77
2019-05-18T20:12:22.839Z,42.90
2019-05-18T20:14:51.327Z,35.63
2019-05-18T20:17:20.405Z,35.03
2019-05-18T20:19:48.855Z,59.53
2019-05-18T20:22:18.086Z,50.20
2019-05-18T20:24:47.097Z,42.87
2019-05-18T20:27:16.086Z,36.67
2019-05-18T20:29:44.624Z,41.18
2019-05-18T20:32:13.765Z,35.77
2019-05-18T20:34:42.181Z,35.50
2019-05-18T20:37:10.638Z,37.40
2019-05-18T20:39:39.088Z,33.77
2019-05-18T20:42:07.523Z,40.47
2019-05-18T20:44:35.960Z,37.37
2019-05-18T20:47:04.392Z,37.33
2019-05-18T20:49:32.850Z,40.97
2019-05-18T20:52:02.583Z,41.87
2019-05-18T20:54:31.180Z,37.97
2019-05-18T20:56:59.613Z,41.33
2019-05-18T20:59:28.053Z,38.30
2019-05-18T21:01:56.495Z,42.87
2019-05-18T21:04:24.933Z,45.10
2019-05-18T21:06:53.509Z,46.20
2019-05-18T21:09:22.021Z,59.73
2019-05-18T21:11:51.017Z,43.90
2019-05-18T21:14:19.493Z,37.70
2019-05-18T21:16:47.938Z,49.60
2019-05-18T21:19:16.392Z,46.67
2019-05-18T21:21:44.826Z,47.67
2019-05-18T21:24:13.278Z,43.50
2019-05-18T21:26:41.722Z,43.07
2019-05-18T21:29:10.270Z,45.97
2019-05-18T21:31:38.769Z,49.23
2019-05-18T21:34:07.289Z,46.00
2019-05-18T21:36:35.801Z,50.93
2019-05-18T21:39:05.804Z,47.40
2019-05-18T21:41:34.312Z,55.37
2019-05-18T21:44:02.931Z,50.13
2019-05-18T21:46:32.684Z,46.60
2019-05-18T21:49:02.638Z,48.40
2019-05-18T21:51:32.516Z,49.67
2019-05-18T21:54:00.982Z,43.33
2019-05-18T21:56:29.681Z,55.47
2019-05-18T21:59:10.542Z,50.27
2019-05-18T22:01:28.351Z,48.07
2019-05-18T22:03:56.807Z,51.87
2019-05-18T22:06:25.375Z,50.00
2019-05-18T22:08:53.829Z,46.87
2019-05-18T22:11:22.290Z,50.13
2019-05-18T22:13:50.745Z,48.43
2019-05-18T22:16:19.197Z,51.60
2019-05-18T22:18:47.647Z,52.13
2019-05-18T22:21:16.084Z,50.77
2019-05-18T22:23:44.529Z,47.63
2019-05-18T22:26:12.966Z,49.30
2019-05-18T22:28:41.530Z,50.67
2019-05-18T22:31:11.164Z,55.83
2019-05-18T22:33:39.649Z,51.40
2019-05-18T22:36:08.112Z,50.70
2019-05-18T22:38:36.698Z,51.13
2019-05-18T22:41:05.187Z,53.40
2019-05-18T22:43:33.700Z,57.30
2019-05-18T22:46:02.215Z,51.57
2019-05-18T22:48:40.977Z,55.87
2019-05-18T22:51:01.021Z,58.83
2019-05-18T22:53:29.593Z,56.47
2019-05-18T22:55:58.035Z,60.73
2019-05-18T22:58:26.474Z,54.03
2019-05-18T23:00:54.922Z,62.67
2019-05-18T23:03:23.358Z,55.80
2019-05-18T23:05:51.821Z,62.10
2019-05-18T23:08:20.330Z,56.20
2019-05-18T23:10:51.146Z,57.37
2019-05-18T23:13:19.574Z,61.80
2019-05-18T23:15:48.014Z,60.23
2019-05-18T23:18:16.472Z,63.50
2019-05-18T23:20:44.961Z,71.73
2019-05-18T23:23:13.393Z,62.80
2019-05-18T23:25:41.826Z,65.57
2019-05-18T23:28:10.274Z,58.43
2019-05-18T23:30:38.889Z,70.23
2019-05-18T23:33:07.341Z,65.70
2019-05-18T23:35:35.879Z,74.90
2019-05-18T23:38:04.327Z,63.17
2019-05-18T23:40:32.760Z,59.60
2019-05-18T23:43:01.224Z,57.60
2019-05-18T23:45:29.662Z,63.60
2019-05-18T23:47:59.567Z,61.50
2019-05-18T23:50:28.223Z,65.90
2019-05-18T23:53:53.847Z,74.00
2019-05-18T23:57:49.477Z,71.60
