createdAt,value
2023-01-06T00:00:30.260Z,0.40
2023-01-06T00:01:30.039Z,0.30
2023-01-06T00:02:30.224Z,0.30
2023-01-06T00:03:30.187Z,0.30
2023-01-06T00:04:30.385Z,0.30
2023-01-06T00:05:30.334Z,0.30
2023-01-06T00:06:30.658Z,0.30
2023-01-06T00:07:30.463Z,0.50
2023-01-06T00:08:30.576Z,0.30
2023-01-06T00:09:30.592Z,0.20
2023-01-06T00:10:30.751Z,0.20
2023-01-06T00:11:30.809Z,0.30
2023-01-06T00:12:30.801Z,0.40
2023-01-06T00:13:30.889Z,0.30
2023-01-06T00:14:30.942Z,0.20
2023-01-06T00:15:31.066Z,0.30
2023-01-06T00:16:31.450Z,0.30
2023-01-06T00:17:31.182Z,0.30
2023-01-06T00:18:31.246Z,0.40
2023-01-06T00:19:31.342Z,0.20
2023-01-06T00:20:31.390Z,0.30
2023-01-06T00:21:31.996Z,0.40
2023-01-06T00:22:31.545Z,0.30
2023-01-06T00:23:31.646Z,0.40
2023-01-06T00:24:31.681Z,0.30
2023-01-06T00:25:31.786Z,0.20
2023-01-06T00:26:31.834Z,0.20
2023-01-06T00:27:31.961Z,0.30
2023-01-06T00:28:34.425Z,0.30
2023-01-06T00:29:32.110Z,0.10
2023-01-06T00:30:32.156Z,0.30
2023-01-06T00:31:32.295Z,0.20
2023-01-06T00:32:32.527Z,0.40
2023-01-06T00:33:32.383Z,0.20
2023-01-06T00:34:32.430Z,0.30
2023-01-06T00:35:32.533Z,0.30
2023-01-06T00:36:32.572Z,0.40
2023-01-06T00:37:32.901Z,0.40
2023-01-06T00:38:33.070Z,0.20
2023-01-06T00:39:32.826Z,0.30
2023-01-06T00:40:32.871Z,0.40
2023-01-06T00:41:33.003Z,0.20
2023-01-06T00:42:33.030Z,0.10
2023-01-06T00:43:33.450Z,0.20
2023-01-06T00:44:33.176Z,0.40
2023-01-06T00:45:33.506Z,0.20
2023-01-06T00:46:33.518Z,0.40
2023-01-06T00:47:33.422Z,0.20
2023-01-06T00:48:33.466Z,0.20
2023-01-06T00:49:33.797Z,0.10
2023-01-06T00:50:33.640Z,0.20
2023-01-06T00:51:33.767Z,0.20
2023-01-06T00:52:33.794Z,0.20
2023-01-06T00:53:33.894Z,0.20
2023-01-06T00:54:34.165Z,0.20
2023-01-06T00:55:34.023Z,0.20
2023-01-06T00:56:34.072Z,0.20
2023-01-06T00:57:34.220Z,0.20
2023-01-06T00:58:34.225Z,0.30
2023-01-06T00:59:34.325Z,0.10
2023-01-06T01:00:34.377Z,0.20
2023-01-06T01:01:34.678Z,0.30
2023-01-06T01:02:34.899Z,0.30
2023-01-06T01:03:34.630Z,0.20
2023-01-06T01:04:34.660Z,0.10
2023-01-06T01:05:34.779Z,0.20
2023-01-06T01:06:34.794Z,0.10
2023-01-06T01:07:35.153Z,0.20
2023-01-06T01:08:34.957Z,0.20
2023-01-06T01:09:35.047Z,0.20
2023-01-06T01:10:35.153Z,0.30
2023-01-06T01:11:35.177Z,0.20
2023-01-06T01:12:35.677Z,0.20
2023-01-06T01:13:35.344Z,0.70
2023-01-06T01:14:35.446Z,0.30
2023-01-06T01:15:35.542Z,0.30
2023-01-06T01:16:35.577Z,0.30
2023-01-06T01:17:35.833Z,0.20
2023-01-06T01:18:35.712Z,0.20
2023-01-06T01:19:35.738Z,0.20
2023-01-06T01:20:36.066Z,0.10
2023-01-06T01:21:35.876Z,0.20
2023-01-06T01:22:35.985Z,0.20
2023-01-06T01:23:36.016Z,0.10
2023-01-06T01:24:36.100Z,0.20
2023-01-06T01:25:36.387Z,0.20
2023-01-06T01:26:36.234Z,0.20
2023-01-06T01:27:36.276Z,0.20
2023-01-06T01:28:36.379Z,0.20
2023-01-06T01:29:36.457Z,0.20
2023-01-06T01:30:36.567Z,0.10
2023-01-06T01:31:36.565Z,0.10
2023-01-06T01:32:36.676Z,0.10
2023-01-06T01:33:36.734Z,0.20
2023-01-06T01:34:37.054Z,0.20
2023-01-06T01:35:36.876Z,0.10
2023-01-06T01:36:36.968Z,0.20
2023-01-06T01:37:37.011Z,0.20
2023-01-06T01:38:37.109Z,0.20
2023-01-06T01:39:37.427Z,0.10
2023-01-06T01:40:37.279Z,0.20
2023-01-06T01:41:37.335Z,0.10
2023-01-06T01:42:37.429Z,0.20
2023-01-06T01:43:37.475Z,0.30
2023-01-06T01:44:38.889Z,0.30
2023-01-06T01:45:37.603Z,0.40
2023-01-06T01:46:37.790Z,0.10
2023-01-06T01:47:37.724Z,0.10
2023-01-06T01:48:37.832Z,0.20
2023-01-06T01:49:37.871Z,0.20
2023-01-06T01:50:38.336Z,0.10
2023-01-06T01:51:38.015Z,0.20
2023-01-06T01:52:38.120Z,0.20
2023-01-06T01:53:38.170Z,0.20
2023-01-06T01:54:38.284Z,0.10
2023-01-06T01:55:38.551Z,0.10
2023-01-06T01:56:38.400Z,0.10
2023-01-06T01:57:38.447Z,0.10
2023-01-06T01:58:38.600Z,0.20
2023-01-06T01:59:38.603Z,0.20
2023-01-06T02:00:38.695Z,0.20
2023-01-06T02:01:38.880Z,0.10
2023-01-06T02:02:38.914Z,0.10
2023-01-06T02:03:38.882Z,0.10
2023-01-06T02:04:38.950Z,0.20
2023-01-06T02:05:39.000Z,0.20
2023-01-06T02:06:39.099Z,0.30
2023-01-06T02:07:39.358Z,0.10
2023-01-06T02:08:39.264Z,0.20
2023-01-06T02:09:39.313Z,0.20
2023-01-06T02:10:39.414Z,0.10
2023-01-06T02:11:39.476Z,0.20
2023-01-06T02:12:39.920Z,0.10
2023-01-06T02:13:39.615Z,0.10
2023-01-06T02:14:39.709Z,0.10
2023-01-06T02:15:39.786Z,0.10
2023-01-06T02:16:39.887Z,0.10
2023-01-06T02:17:40.288Z,0.20
2023-01-06T02:18:40.030Z,0.10
2023-01-06T02:19:40.080Z,0.10
2023-01-06T02:20:40.171Z,0.10
2023-01-06T02:21:40.450Z,0.20
2023-01-06T02:22:40.445Z,0.20
2023-01-06T02:23:40.509Z,0.10
2023-01-06T02:24:40.440Z,0.10
2023-01-06T02:25:40.493Z,0.20
2023-01-06T02:26:40.798Z,0.00
2023-01-06T02:27:40.636Z,0.20
2023-01-06T02:28:40.995Z,0.20
2023-01-06T02:29:40.795Z,0.20
2023-01-06T02:30:40.870Z,0.20
2023-01-06T02:31:40.914Z,0.10
2023-01-06T02:32:41.245Z,0.20
2023-01-06T02:33:41.067Z,0.10
2023-01-06T02:34:41.396Z,0.10
2023-01-06T02:35:41.225Z,0.20
2023-01-06T02:36:41.284Z,0.10
2023-01-06T02:37:41.328Z,0.10
2023-01-06T02:38:41.657Z,0.10
2023-01-06T02:39:41.467Z,0.10
2023-01-06T02:40:41.567Z,0.20
2023-01-06T02:41:41.860Z,0.30
2023-01-06T02:42:41.687Z,0.10
2023-01-06T02:43:41.728Z,0.10
2023-01-06T02:44:41.846Z,0.10
2023-01-06T02:45:41.891Z,0.20
2023-01-06T02:46:42.076Z,0.10
2023-01-06T02:47:42.064Z,0.10
2023-01-06T02:48:42.163Z,0.10
2023-01-06T02:49:42.211Z,0.20
2023-01-06T02:50:42.308Z,0.10
2023-01-06T02:51:42.569Z,0.10
2023-01-06T02:52:42.436Z,0.10
2023-01-06T02:53:42.496Z,0.10
2023-01-06T02:54:42.599Z,0.10
2023-01-06T02:55:42.873Z,0.00
2023-01-06T02:56:42.722Z,0.10
2023-01-06T02:57:42.767Z,0.20
2023-01-06T02:58:42.902Z,0.10
2023-01-06T02:59:42.906Z,0.30
2023-01-06T03:00:43.026Z,0.20
2023-01-06T03:01:43.179Z,0.20
2023-01-06T03:02:43.137Z,0.10
2023-01-06T03:03:43.412Z,0.10
2023-01-06T03:04:43.337Z,0.10
2023-01-06T03:05:43.310Z,0.10
2023-01-06T03:06:43.404Z,0.10
2023-01-06T03:07:43.454Z,0.10
2023-01-06T03:08:43.759Z,0.10
2023-01-06T03:09:43.595Z,0.10
2023-01-06T03:10:43.694Z,0.20
2023-01-06T03:11:43.746Z,0.10
2023-01-06T03:12:43.841Z,0.10
2023-01-06T03:13:44.289Z,0.00
2023-01-06T03:14:43.984Z,0.10
2023-01-06T03:15:44.046Z,0.10
2023-01-06T03:16:44.138Z,0.20
2023-01-06T03:17:44.192Z,0.10
2023-01-06T03:18:44.506Z,0.10
2023-01-06T03:19:44.336Z,0.20
2023-01-06T03:20:44.449Z,0.20
2023-01-06T03:21:44.729Z,0.00
2023-01-06T03:22:44.573Z,0.10
2023-01-06T03:23:44.619Z,0.20
2023-01-06T03:24:44.710Z,0.10
2023-01-06T03:25:45.652Z,0.10
2023-01-06T03:26:44.862Z,0.10
2023-01-06T03:27:44.910Z,0.10
2023-01-06T03:28:45.006Z,0.10
2023-01-06T03:29:45.052Z,0.10
2023-01-06T03:30:45.409Z,0.10
2023-01-06T03:31:45.215Z,0.10
2023-01-06T03:32:45.305Z,0.00
2023-01-06T03:33:45.346Z,0.10
2023-01-06T03:34:45.446Z,0.10
2023-01-06T03:35:45.511Z,0.10
2023-01-06T03:36:45.597Z,0.10
2023-01-06T03:37:45.673Z,0.20
2023-01-06T03:38:45.723Z,0.10
2023-01-06T03:39:45.767Z,0.20
2023-01-06T03:40:45.872Z,0.10
2023-01-06T03:41:46.269Z,0.10
2023-01-06T03:42:46.054Z,0.10
2023-01-06T03:43:46.100Z,0.10
2023-01-06T03:44:46.199Z,0.00
2023-01-06T03:45:46.250Z,0.10
2023-01-06T03:46:47.647Z,0.10
2023-01-06T03:47:46.400Z,0.10
2023-01-06T03:48:46.482Z,0.10
2023-01-06T03:49:46.533Z,0.20
2023-01-06T03:50:46.642Z,0.10
2023-01-06T03:51:46.930Z,0.10
2023-01-06T03:52:46.771Z,0.10
2023-01-06T03:53:46.821Z,0.10
2023-01-06T03:54:46.925Z,0.10
2023-01-06T03:55:47.186Z,0.10
2023-01-06T03:56:47.050Z,0.20
2023-01-06T03:57:47.099Z,0.10
2023-01-06T03:58:47.206Z,0.10
2023-01-06T03:59:47.484Z,0.00
2023-01-06T04:00:47.370Z,0.10
2023-01-06T04:01:47.725Z,0.00
2023-01-06T04:02:47.735Z,0.10
2023-01-06T04:03:47.671Z,0.10
2023-01-06T04:04:47.650Z,0.10
2023-01-06T04:05:48.033Z,0.10
2023-01-06T04:06:47.772Z,0.20
2023-01-06T04:07:48.059Z,0.10
2023-01-06T04:08:47.898Z,0.10
2023-01-06T04:09:47.944Z,0.10
2023-01-06T04:10:48.042Z,0.10
2023-01-06T04:11:48.093Z,0.10
2023-01-06T04:12:48.439Z,0.10
2023-01-06T04:13:48.240Z,0.00
2023-01-06T04:14:48.559Z,0.10
2023-01-06T04:15:48.406Z,0.00
2023-01-06T04:16:48.498Z,0.10
2023-01-06T04:17:48.544Z,0.10
2023-01-06T04:18:48.634Z,0.00
2023-01-06T04:19:48.896Z,0.00
2023-01-06T04:20:48.795Z,0.10
2023-01-06T04:21:48.846Z,0.00
2023-01-06T04:22:48.959Z,0.10
2023-01-06T04:23:49.002Z,0.00
2023-01-06T04:24:49.322Z,0.20
2023-01-06T04:25:49.125Z,0.00
2023-01-06T04:26:49.201Z,0.10
2023-01-06T04:27:49.260Z,0.10
2023-01-06T04:28:49.352Z,0.10
2023-01-06T04:29:49.625Z,0.20
2023-01-06T04:30:49.494Z,0.10
2023-01-06T04:31:49.613Z,0.00
2023-01-06T04:32:49.622Z,0.00
2023-01-06T04:33:49.665Z,0.10
2023-01-06T04:34:50.013Z,0.10
2023-01-06T04:35:49.806Z,0.10
2023-01-06T04:36:49.909Z,0.10
2023-01-06T04:37:49.971Z,0.10
2023-01-06T04:38:50.060Z,0.10
2023-01-06T04:39:50.338Z,0.00
2023-01-06T04:40:50.415Z,0.10
2023-01-06T04:41:50.222Z,0.10
2023-01-06T04:42:50.311Z,0.10
2023-01-06T04:43:50.360Z,0.10
2023-01-06T04:44:50.470Z,0.20
2023-01-06T04:45:51.820Z,0.10
2023-01-06T04:46:50.605Z,0.00
2023-01-06T04:47:50.646Z,0.10
2023-01-06T04:48:51.099Z,0.20
2023-01-06T04:49:50.794Z,0.10
2023-01-06T04:50:50.884Z,0.10
2023-01-06T04:51:51.171Z,0.10
2023-01-06T04:52:51.231Z,0.00
2023-01-06T04:53:51.056Z,0.20
2023-01-06T04:54:51.158Z,0.10
2023-01-06T04:55:51.194Z,0.00
2023-01-06T04:56:51.308Z,0.10
2023-01-06T04:57:51.919Z,0.00
2023-01-06T04:58:51.435Z,0.10
2023-01-06T04:59:51.477Z,0.10
2023-01-06T05:00:51.584Z,0.10
2023-01-06T05:01:51.626Z,0.10
2023-01-06T05:02:51.697Z,0.00
2023-01-06T05:03:51.820Z,0.10
2023-01-06T05:04:51.839Z,0.10
2023-01-06T05:05:51.884Z,0.10
2023-01-06T05:06:51.999Z,0.00
2023-01-06T05:07:52.209Z,0.00
2023-01-06T05:08:52.387Z,0.00
2023-01-06T05:09:52.170Z,0.10
2023-01-06T05:10:52.267Z,0.30
2023-01-06T05:11:52.307Z,0.10
2023-01-06T05:12:52.429Z,0.10
2023-01-06T05:13:52.792Z,0.00
2023-01-06T05:14:52.540Z,0.10
2023-01-06T05:15:52.586Z,0.10
2023-01-06T05:16:52.675Z,0.10
2023-01-06T05:17:52.717Z,0.00
2023-01-06T05:18:53.157Z,0.10
2023-01-06T05:19:52.854Z,0.00
2023-01-06T05:20:52.958Z,0.00
2023-01-06T05:21:53.031Z,0.10
2023-01-06T05:22:53.139Z,0.10
2023-01-06T05:23:53.573Z,0.00
2023-01-06T05:24:53.255Z,0.20
2023-01-06T05:25:53.361Z,0.00
2023-01-06T05:26:53.398Z,0.10
2023-01-06T05:27:53.489Z,0.10
2023-01-06T05:28:53.574Z,0.10
2023-01-06T05:29:53.616Z,0.10
2023-01-06T05:30:53.665Z,0.00
2023-01-06T05:31:54.072Z,0.00
2023-01-06T05:32:53.820Z,0.10
2023-01-06T05:33:53.932Z,0.00
2023-01-06T05:34:53.979Z,0.00
2023-01-06T05:35:54.058Z,0.00
2023-01-06T05:36:54.123Z,0.00
2023-01-06T05:37:54.171Z,0.10
2023-01-06T05:38:54.213Z,0.00
2023-01-06T05:39:54.316Z,0.00
2023-01-06T05:40:54.364Z,0.10
2023-01-06T05:41:54.490Z,0.00
2023-01-06T05:42:54.808Z,0.00
2023-01-06T05:43:54.646Z,0.10
2023-01-06T05:44:54.652Z,0.10
2023-01-06T05:45:54.800Z,0.10
2023-01-06T05:46:54.823Z,0.10
2023-01-06T05:47:55.954Z,0.00
2023-01-06T05:48:54.984Z,0.10
2023-01-06T05:49:55.082Z,0.00
2023-01-06T05:50:55.114Z,0.10
2023-01-06T05:51:55.439Z,0.00
2023-01-06T05:52:55.495Z,0.10
2023-01-06T05:53:55.324Z,0.10
2023-01-06T05:54:55.363Z,0.10
2023-01-06T05:55:55.458Z,0.10
2023-01-06T05:56:55.503Z,0.00
2023-01-06T05:57:55.634Z,0.00
2023-01-06T05:58:55.639Z,0.10
2023-01-06T05:59:55.719Z,0.10
2023-01-06T06:00:55.777Z,0.00
2023-01-06T06:01:55.956Z,0.10
2023-01-06T06:02:56.160Z,0.00
2023-01-06T06:03:56.091Z,0.00
2023-01-06T06:04:56.041Z,0.10
2023-01-06T06:05:56.134Z,0.10
2023-01-06T06:06:56.212Z,0.00
2023-01-06T06:07:56.318Z,0.00
2023-01-06T06:08:56.335Z,0.10
2023-01-06T06:09:56.440Z,0.10
2023-01-06T06:10:56.486Z,0.00
2023-01-06T06:11:56.603Z,0.10
2023-01-06T06:12:56.664Z,0.10
2023-01-06T06:13:56.747Z,0.10
2023-01-06T06:14:56.775Z,0.20
2023-01-06T06:15:56.864Z,0.20
2023-01-06T06:16:56.946Z,0.00
2023-01-06T06:17:57.007Z,0.20
2023-01-06T06:18:57.041Z,0.10
2023-01-06T06:19:57.148Z,0.30
2023-01-06T06:20:57.199Z,0.20
2023-01-06T06:21:57.307Z,0.20
2023-01-06T06:22:57.394Z,0.30
2023-01-06T06:23:57.804Z,0.20
2023-01-06T06:24:57.521Z,0.10
2023-01-06T06:25:57.629Z,0.10
2023-01-06T06:26:57.662Z,0.20
2023-01-06T06:27:57.770Z,0.20
2023-01-06T06:28:58.044Z,0.20
2023-01-06T06:29:57.905Z,0.20
2023-01-06T06:30:57.975Z,0.10
2023-01-06T06:31:58.046Z,0.10
2023-01-06T06:32:58.091Z,0.20
2023-01-06T06:33:58.214Z,0.10
2023-01-06T06:34:58.237Z,0.20
2023-01-06T06:35:58.344Z,0.20
2023-01-06T06:36:58.393Z,0.30
2023-01-06T06:37:58.470Z,0.20
2023-01-06T06:38:58.929Z,0.20
2023-01-06T06:39:58.617Z,0.20
2023-01-06T06:40:58.658Z,0.20
2023-01-06T06:41:58.764Z,0.20
2023-01-06T06:42:58.796Z,0.10
2023-01-06T06:43:59.315Z,0.10
2023-01-06T06:44:59.173Z,0.10
2023-01-06T06:45:59.112Z,0.00
2023-01-06T06:46:59.098Z,0.00
2023-01-06T06:47:59.186Z,0.10
2023-01-06T06:48:59.465Z,0.10
2023-01-06T06:49:59.331Z,0.20
2023-01-06T06:50:59.377Z,0.10
2023-01-06T06:51:59.469Z,0.10
2023-01-06T06:52:59.527Z,0.20
2023-01-06T06:53:59.841Z,0.20
2023-01-06T06:54:59.634Z,0.10
2023-01-06T06:56:00.341Z,0.10
2023-01-06T06:56:59.786Z,0.20
2023-01-06T06:58:00.086Z,0.10
2023-01-06T06:58:59.906Z,0.10
2023-01-06T07:00:00.003Z,0.20
2023-01-06T07:01:00.067Z,0.10
2023-01-06T07:02:00.342Z,0.20
2023-01-06T07:03:00.170Z,0.10
2023-01-06T07:04:00.262Z,0.10
2023-01-06T07:05:00.317Z,0.10
2023-01-06T07:06:00.412Z,0.10
2023-01-06T07:07:01.839Z,0.20
2023-01-06T07:08:00.561Z,0.20
2023-01-06T07:09:00.585Z,0.10
2023-01-06T07:10:00.941Z,0.10
2023-01-06T07:11:00.747Z,0.10
2023-01-06T07:12:00.808Z,0.10
2023-01-06T07:13:00.853Z,0.10
2023-01-06T07:14:00.941Z,0.10
2023-01-06T07:15:00.990Z,0.10
2023-01-06T07:16:01.571Z,0.10
2023-01-06T07:17:01.145Z,0.10
2023-01-06T07:18:01.223Z,0.10
2023-01-06T07:19:01.269Z,0.20
2023-01-06T07:20:01.368Z,0.20
2023-01-06T07:21:01.407Z,0.10
2023-01-06T07:22:01.704Z,0.10
2023-01-06T07:23:01.567Z,0.10
2023-01-06T07:24:01.623Z,0.20
2023-01-06T07:25:01.669Z,0.20
2023-01-06T07:26:01.772Z,0.10
2023-01-06T07:27:01.817Z,0.10
2023-01-06T07:28:02.127Z,0.10
2023-01-06T07:29:01.937Z,0.10
2023-01-06T07:30:02.091Z,0.00
2023-01-06T07:31:02.126Z,0.10
2023-01-06T07:32:02.472Z,0.10
2023-01-06T07:33:02.441Z,0.10
2023-01-06T07:34:02.324Z,0.20
2023-01-06T07:35:02.365Z,0.20
2023-01-06T07:36:02.471Z,0.20
2023-01-06T07:37:02.516Z,0.10
2023-01-06T07:38:02.851Z,0.00
2023-01-06T07:39:02.712Z,0.10
2023-01-06T07:40:02.776Z,0.20
2023-01-06T07:41:02.824Z,0.10
2023-01-06T07:42:02.920Z,0.30
2023-01-06T07:43:03.238Z,0.30
2023-01-06T07:44:03.066Z,0.20
2023-01-06T07:45:03.086Z,0.30
2023-01-06T07:46:03.257Z,0.20
2023-01-06T07:47:03.254Z,0.50
2023-01-06T07:48:03.387Z,0.20
2023-01-06T07:49:03.420Z,0.20
2023-01-06T07:50:03.530Z,0.20
2023-01-06T07:51:03.806Z,0.30
2023-01-06T07:52:03.691Z,0.20
2023-01-06T07:53:03.713Z,0.20
2023-01-06T07:54:04.037Z,0.30
2023-01-06T07:55:03.994Z,0.10
2023-01-06T07:56:04.013Z,0.30
2023-01-06T07:57:04.018Z,0.20
2023-01-06T07:58:04.123Z,0.30
2023-01-06T07:59:04.171Z,0.10
2023-01-06T08:00:04.271Z,0.10
2023-01-06T08:01:04.435Z,0.20
2023-01-06T08:02:04.755Z,0.30
2023-01-06T08:03:04.502Z,0.20
2023-01-06T08:04:04.541Z,0.30
2023-01-06T08:05:04.608Z,0.20
2023-01-06T08:06:04.694Z,0.20
2023-01-06T08:07:04.802Z,0.20
2023-01-06T08:08:04.860Z,0.20
2023-01-06T08:09:04.939Z,0.10
2023-01-06T08:10:05.021Z,0.20
2023-01-06T08:11:05.036Z,0.10
2023-01-06T08:12:05.132Z,0.20
2023-01-06T08:13:05.230Z,0.20
2023-01-06T08:14:05.296Z,0.20
2023-01-06T08:15:05.351Z,0.10
2023-01-06T08:16:05.507Z,0.30
2023-01-06T08:17:05.507Z,0.30
2023-01-06T08:18:05.782Z,0.20
2023-01-06T08:19:05.645Z,0.10
2023-01-06T08:20:05.798Z,0.40
2023-01-06T08:21:05.802Z,0.20
2023-01-06T08:22:05.931Z,0.30
2023-01-06T08:23:05.973Z,0.20
2023-01-06T08:24:06.081Z,0.30
2023-01-06T08:25:06.134Z,0.10
2023-01-06T08:26:06.244Z,0.20
2023-01-06T08:27:06.663Z,0.10
2023-01-06T08:28:06.382Z,0.10
2023-01-06T08:29:06.440Z,0.10
2023-01-06T08:30:06.934Z,0.20
2023-01-06T08:31:06.626Z,0.30
2023-01-06T08:32:10.724Z,0.30
2023-01-06T08:33:06.800Z,0.20
2023-01-06T08:34:07.181Z,0.20
2023-01-06T08:35:06.974Z,0.30
2023-01-06T08:36:07.052Z,0.10
2023-01-06T08:37:07.062Z,0.00
2023-01-06T08:38:07.177Z,0.10
2023-01-06T08:39:07.192Z,0.20
2023-01-06T08:40:07.318Z,0.20
2023-01-06T08:41:07.339Z,0.20
2023-01-06T08:42:07.426Z,0.20
2023-01-06T08:43:07.707Z,0.20
2023-01-06T08:44:07.583Z,0.10
2023-01-06T08:45:07.633Z,0.20
2023-01-06T08:46:07.824Z,0.30
2023-01-06T08:47:07.829Z,0.10
2023-01-06T08:48:07.897Z,0.20
2023-01-06T08:49:07.966Z,0.20
2023-01-06T08:50:08.071Z,0.20
2023-01-06T08:51:08.119Z,0.30
2023-01-06T14:44:33.731Z,3.10
2023-01-06T14:45:34.773Z,3.40
2023-01-06T14:46:34.940Z,3.10
2023-01-06T14:47:34.983Z,3.10
2023-01-06T14:48:35.414Z,3.50
2023-01-06T14:49:35.096Z,2.90
2023-01-06T14:50:46.545Z,2.90
2023-01-06T14:51:35.265Z,3.10
2023-01-06T14:52:35.578Z,2.90
2023-01-06T14:53:35.404Z,2.90
2023-01-06T14:54:35.607Z,3.00
2023-01-06T14:55:35.584Z,3.00
2023-01-06T14:56:35.647Z,3.10
2023-01-06T14:57:36.035Z,2.90
2023-01-06T14:58:35.768Z,3.10
2023-01-06T14:59:35.827Z,2.90
2023-01-06T15:00:35.902Z,3.10
2023-01-06T15:01:36.065Z,3.20
2023-01-06T15:02:36.278Z,3.20
2023-01-06T15:03:36.372Z,2.90
2023-01-06T15:04:36.281Z,2.90
2023-01-06T15:05:36.286Z,3.10
2023-01-06T15:06:36.380Z,3.20
2023-01-06T15:07:36.421Z,3.20
2023-01-06T15:08:36.510Z,3.30
2023-01-06T15:09:36.616Z,2.80
2023-01-06T15:10:36.695Z,3.10
2023-01-06T15:11:36.695Z,2.80
2023-01-06T15:12:37.649Z,3.00
2023-01-06T15:13:36.826Z,2.80
2023-01-06T15:14:36.934Z,2.70
2023-01-06T15:15:37.048Z,2.80
2023-01-06T15:16:37.062Z,2.90
2023-01-06T15:17:37.104Z,2.90
2023-01-06T15:18:37.211Z,3.00
2023-01-06T15:19:38.208Z,3.00
2023-01-06T15:20:37.334Z,2.70
2023-01-06T15:21:37.357Z,2.70
2023-01-06T15:22:37.482Z,2.60
2023-01-06T15:23:37.482Z,2.90
2023-01-06T15:24:37.562Z,2.60
2023-01-06T15:25:37.608Z,3.20
2023-01-06T15:26:37.688Z,2.40
2023-01-06T15:27:37.749Z,2.80
2023-01-06T15:28:37.825Z,2.60
2023-01-06T15:29:37.903Z,3.10
2023-01-06T15:30:37.994Z,2.80
2023-01-06T15:31:38.043Z,2.90
2023-01-06T15:32:38.110Z,2.80
2023-01-06T15:33:38.164Z,2.70
2023-01-06T15:34:38.493Z,2.30
2023-01-06T15:35:38.359Z,2.90
2023-01-06T15:36:38.372Z,3.00
2023-01-06T15:37:38.416Z,3.20
2023-01-06T15:38:38.507Z,3.00
2023-01-06T15:39:38.618Z,3.10
2023-01-06T15:40:38.663Z,2.50
2023-01-06T15:41:38.685Z,3.20
2023-01-06T15:42:38.783Z,2.80
2023-01-06T15:43:38.849Z,2.90
2023-01-06T15:44:38.986Z,3.00
2023-01-06T15:45:39.003Z,3.00
2023-01-06T15:46:39.162Z,2.60
2023-01-06T15:47:39.192Z,2.70
2023-01-06T15:48:39.413Z,2.50
2023-01-06T15:49:39.328Z,2.40
2023-01-06T15:50:40.067Z,2.70
2023-01-06T15:51:39.464Z,2.30
2023-01-06T15:52:39.608Z,2.20
2023-01-06T15:53:39.729Z,2.30
2023-01-06T15:54:39.952Z,2.70
2023-01-06T15:55:39.722Z,2.40
2023-01-06T15:56:39.800Z,2.30
2023-01-06T15:57:39.846Z,2.40
2023-01-06T15:58:40.346Z,2.40
2023-01-06T15:59:39.963Z,2.30
2023-01-06T16:00:40.304Z,2.40
2023-01-06T16:01:40.232Z,2.70
2023-01-06T16:02:40.464Z,2.70
2023-01-06T16:03:40.329Z,2.30
2023-01-06T16:04:40.387Z,2.40
2023-01-06T16:05:40.745Z,2.40
2023-01-06T16:06:40.451Z,2.40
2023-01-06T16:07:40.569Z,2.20
2023-01-06T16:08:40.671Z,2.00
2023-01-06T16:09:40.785Z,2.50
2023-01-06T16:10:40.980Z,2.20
2023-01-06T16:11:40.817Z,2.50
2023-01-06T16:12:40.894Z,2.20
2023-01-06T16:13:40.983Z,2.20
2023-01-06T16:14:41.022Z,2.50
2023-01-06T16:15:41.126Z,2.10
2023-01-06T16:16:41.255Z,2.50
2023-01-06T16:17:41.262Z,2.50
2023-01-06T16:18:41.303Z,2.30
2023-01-06T16:19:41.335Z,2.30
2023-01-06T16:20:41.419Z,2.30
2023-01-06T16:21:41.721Z,2.30
2023-01-06T16:22:41.543Z,1.90
2023-01-06T16:23:41.617Z,1.90
2023-01-06T16:24:41.722Z,2.20
2023-01-06T16:25:41.834Z,2.20
2023-01-06T16:26:41.840Z,1.90
2023-01-06T16:27:41.891Z,2.30
2023-01-06T16:28:41.976Z,2.30
2023-01-06T16:29:42.302Z,2.40
2023-01-06T16:30:42.443Z,2.20
2023-01-06T16:31:42.173Z,2.10
2023-01-06T16:32:42.271Z,2.20
2023-01-06T16:33:42.336Z,2.30
2023-01-06T16:34:42.417Z,1.90
2023-01-06T16:35:42.557Z,2.00
2023-01-06T16:36:42.562Z,2.00
2023-01-06T16:37:42.836Z,2.20
2023-01-06T16:38:42.750Z,1.80
2023-01-06T16:39:44.291Z,2.20
2023-01-06T16:40:42.796Z,2.20
2023-01-06T16:41:42.862Z,2.10
2023-01-06T16:42:43.301Z,1.70
2023-01-06T16:43:43.023Z,2.00
2023-01-06T16:44:43.073Z,2.20
2023-01-06T16:45:43.118Z,1.80
2023-01-06T16:46:43.295Z,2.00
2023-01-06T16:47:43.237Z,1.90
2023-01-06T16:48:43.594Z,2.00
2023-01-06T16:49:43.412Z,1.60
2023-01-06T16:50:43.504Z,1.90
2023-01-06T16:51:44.858Z,1.80
2023-01-06T16:52:43.630Z,2.00
2023-01-06T16:53:43.700Z,1.80
2023-01-06T16:54:43.749Z,1.90
2023-01-06T16:55:43.809Z,1.80
2023-01-06T16:56:43.884Z,1.80
2023-01-06T16:57:43.917Z,1.80
2023-01-06T16:58:44.032Z,1.60
2023-01-06T16:59:44.053Z,1.30
2023-01-06T17:00:44.191Z,1.80
2023-01-06T17:01:44.284Z,1.70
2023-01-06T17:02:44.815Z,1.60
2023-01-06T17:03:44.313Z,1.50
2023-01-06T17:04:44.698Z,2.10
2023-01-06T17:05:44.435Z,1.50
2023-01-06T17:06:44.537Z,1.80
2023-01-06T17:07:44.636Z,1.60
2023-01-06T17:08:44.661Z,1.80
2023-01-06T17:09:44.769Z,1.40
2023-01-06T17:10:44.790Z,1.50
2023-01-06T17:11:44.926Z,1.30
2023-01-06T17:12:44.942Z,1.70
2023-01-06T17:13:44.974Z,1.50
2023-01-06T17:14:45.057Z,1.70
2023-01-06T17:15:45.163Z,1.40
