createdAt,value
2019-04-29T00:04:19.431Z,25.93
2019-04-29T00:09:26.909Z,26.57
2019-04-29T00:14:36.446Z,26.70
2019-04-29T00:20:01.094Z,28.27
2019-04-29T00:25:08.376Z,28.17
2019-04-29T00:30:20.292Z,27.37
2019-04-29T00:35:27.364Z,29.27
2019-04-29T00:41:02.745Z,29.77
2019-04-29T00:46:11.328Z,29.63
2019-04-29T00:51:18.419Z,26.40
2019-04-29T00:56:25.592Z,30.97
2019-04-29T01:01:32.735Z,30.50
2019-04-29T01:06:39.914Z,31.97
2019-04-29T01:11:47.088Z,29.13
2019-04-29T01:16:54.273Z,30.20
2019-04-29T01:22:01.442Z,30.93
2019-04-29T01:27:18.127Z,29.67
2019-04-29T01:32:25.407Z,28.30
2019-04-29T01:37:40.750Z,30.87
2019-04-29T01:42:47.933Z,29.00
2019-04-29T01:47:56.118Z,29.87
2019-04-29T01:53:03.675Z,28.23
2019-04-29T01:58:10.814Z,30.10
2019-04-29T02:03:17.957Z,29.67
2019-04-29T02:08:25.514Z,28.93
2019-04-29T02:13:32.656Z,28.90
2019-04-29T02:18:40.079Z,28.73
2019-04-29T02:24:12.334Z,28.33
2019-04-29T02:29:19.497Z,27.52
2019-04-29T02:34:26.589Z,28.17
2019-04-29T02:39:41.759Z,28.73
2019-04-29T02:44:49.624Z,29.07
2019-04-29T02:49:56.718Z,28.07
2019-04-29T02:55:05.519Z,28.33
2019-04-29T03:00:25.028Z,28.43
2019-04-29T03:05:40.609Z,26.70
2019-04-29T03:10:47.970Z,26.70
2019-04-29T03:15:55.224Z,26.93
2019-04-29T03:21:09.489Z,26.57
2019-04-29T03:26:16.534Z,26.20
2019-04-29T03:31:23.577Z,26.60
2019-04-29T03:36:30.994Z,25.63
2019-04-29T03:41:38.127Z,25.43
2019-04-29T03:46:45.214Z,24.63
2019-04-29T03:51:52.890Z,23.47
2019-04-29T03:57:00.041Z,24.35
2019-04-29T04:02:14.694Z,24.50
2019-04-29T04:07:36.044Z,23.00
2019-04-29T04:12:43.102Z,23.33
2019-04-29T04:18:04.311Z,21.17
2019-04-29T04:23:11.505Z,22.43
2019-04-29T04:28:18.719Z,20.60
2019-04-29T04:33:25.806Z,20.67
2019-04-29T04:38:34.444Z,19.73
2019-04-29T04:43:41.507Z,20.10
2019-04-29T04:48:49.238Z,18.93
2019-04-29T04:53:56.436Z,18.90
2019-04-29T04:59:03.662Z,16.07
2019-04-29T05:04:10.941Z,16.50
2019-04-29T05:09:18.044Z,15.40
2019-04-29T05:14:25.104Z,14.70
2019-04-29T05:19:32.323Z,14.50
2019-04-29T05:24:39.730Z,13.53
2019-04-29T05:29:46.730Z,12.20
2019-04-29T05:34:56.881Z,11.57
2019-04-29T05:40:04.269Z,12.00
2019-04-29T05:45:46.362Z,10.60
2019-04-29T05:50:56.694Z,9.67
2019-04-29T05:56:03.849Z,9.57
2019-04-29T06:01:16.645Z,8.50
2019-04-29T06:06:23.683Z,8.60
2019-04-29T06:11:30.754Z,7.53
2019-04-29T06:16:37.802Z,8.30
2019-04-29T06:21:45.387Z,8.20
2019-04-29T06:26:52.477Z,7.70
2019-04-29T06:31:59.654Z,7.23
2019-04-29T06:37:08.098Z,7.03
2019-04-29T06:42:19.446Z,6.47
2019-04-29T06:47:24.812Z,6.43
2019-04-29T06:52:31.959Z,6.20
2019-04-29T06:57:39.124Z,6.50
2019-04-29T07:02:49.945Z,6.10
2019-04-29T07:07:57.756Z,6.00
2019-04-29T07:13:06.159Z,6.00
2019-04-29T07:18:13.662Z,6.10
2019-04-29T07:23:22.594Z,6.03
2019-04-29T07:28:30.724Z,5.90
2019-04-29T07:33:38.520Z,6.17
2019-04-29T07:38:51.278Z,5.30
2019-04-29T07:43:56.373Z,6.13
2019-04-29T07:49:05.658Z,5.40
2019-04-29T07:54:16.034Z,5.33
2019-04-29T07:59:21.833Z,4.77
2019-04-29T08:04:30.312Z,5.05
2019-04-29T08:09:39.804Z,4.50
2019-04-29T08:14:48.484Z,4.63
2019-04-29T08:19:55.693Z,4.27
2019-04-29T08:25:02.781Z,4.00
2019-04-29T08:30:11.376Z,3.90
2019-04-29T08:35:19.491Z,4.17
2019-04-29T08:40:27.833Z,4.97
2019-04-29T08:45:46.586Z,4.10
2019-04-29T08:50:55.791Z,4.13
2019-04-29T08:56:10.245Z,3.97
2019-04-29T09:01:15.543Z,4.13
2019-04-29T09:06:23.003Z,3.90
2019-04-29T09:11:30.575Z,3.87
2019-04-29T09:16:40.887Z,4.07
2019-04-29T09:21:52.907Z,4.53
2019-04-29T09:27:11.104Z,4.37
2019-04-29T09:32:18.233Z,4.53
2019-04-29T09:37:25.555Z,4.27
2019-04-29T09:42:57.789Z,4.67
2019-04-29T09:48:06.203Z,4.53
2019-04-29T09:53:13.664Z,3.65
2019-04-29T09:58:22.005Z,4.13
2019-04-29T10:03:46.818Z,4.83
2019-04-29T10:09:10.561Z,4.80
2019-04-29T10:14:18.231Z,4.60
2019-04-29T10:19:48.023Z,5.40
2019-04-29T10:24:56.684Z,4.50
2019-04-29T10:30:06.145Z,4.13
2019-04-29T10:35:15.031Z,4.63
2019-04-29T10:40:35.928Z,4.53
2019-04-29T10:46:04.994Z,4.70
2019-04-29T10:51:13.816Z,4.90
2019-04-29T10:56:22.272Z,5.17
2019-04-29T11:02:30.560Z,4.90
2019-04-29T11:07:40.468Z,5.10
2019-04-29T11:12:47.657Z,5.13
2019-04-29T11:17:59.308Z,4.77
2019-04-29T11:23:22.584Z,5.27
2019-04-29T11:28:31.624Z,4.97
2019-04-29T11:34:11.588Z,5.57
2019-04-29T11:39:19.201Z,5.40
2019-04-29T11:44:27.963Z,5.37
2019-04-29T11:49:44.048Z,5.27
2019-04-29T11:54:51.200Z,5.10
2019-04-29T12:00:16.055Z,4.97
2019-04-29T12:05:51.707Z,5.33
2019-04-29T12:11:06.998Z,5.50
2019-04-29T12:16:13.471Z,5.50
2019-04-29T12:21:28.398Z,6.00
2019-04-29T12:26:42.891Z,5.40
2019-04-29T12:32:02.878Z,5.80
2019-04-29T12:37:37.855Z,16.17
2019-04-29T12:43:00.668Z,5.37
2019-04-29T12:48:07.912Z,5.28
2019-04-29T12:53:15.156Z,5.33
2019-04-29T12:58:24.100Z,4.72
2019-04-29T13:03:53.239Z,4.90
2019-04-29T13:09:17.296Z,5.15
2019-04-29T13:14:16.592Z,5.53
2019-04-29T13:19:31.855Z,5.17
2019-04-29T13:24:42.637Z,4.62
2019-04-29T13:29:47.864Z,4.40
2019-04-29T13:35:00.070Z,4.80
2019-04-29T13:40:07.743Z,5.60
2019-04-29T13:45:20.019Z,4.50
2019-04-29T13:50:39.448Z,4.97
2019-04-29T13:55:49.828Z,4.40
2019-04-29T14:01:26.242Z,5.00
2019-04-29T14:06:30.063Z,4.85
2019-04-29T14:11:37.574Z,4.47
2019-04-29T14:16:47.631Z,4.30
2019-04-29T14:21:53.537Z,4.33
2019-04-29T14:27:00.909Z,4.42
2019-04-29T14:32:08.245Z,4.40
2019-04-29T14:37:23.477Z,5.00
2019-04-29T14:42:39.863Z,4.67
2019-04-29T14:48:12.330Z,5.10
2019-04-29T14:53:23.666Z,5.45
2019-04-29T14:58:29.361Z,4.47
2019-04-29T15:03:53.478Z,4.22
2019-04-29T15:09:01.712Z,3.85
2019-04-29T15:14:28.284Z,3.62
2019-04-29T15:19:55.426Z,4.30
2019-04-29T15:24:59.968Z,4.15
2019-04-29T15:30:07.882Z,3.42
2019-04-29T15:35:15.045Z,4.12
2019-04-29T15:40:26.142Z,3.83
2019-04-29T15:45:32.298Z,3.98
2019-04-29T15:50:39.790Z,4.25
2019-04-29T15:55:46.963Z,4.35
2019-04-29T16:01:10.702Z,4.05
2019-04-29T16:06:22.616Z,4.37
2019-04-29T16:12:13.968Z,4.10
2019-04-29T16:17:13.371Z,3.98
2019-04-29T16:22:22.183Z,4.20
2019-04-29T16:27:29.097Z,4.20
2019-04-29T16:32:41.563Z,4.65
2019-04-29T16:37:48.650Z,3.95
2019-04-29T16:43:16.979Z,4.62
2019-04-29T16:48:24.126Z,4.60
2019-04-29T16:53:32.487Z,4.20
2019-04-29T16:58:39.591Z,4.07
2019-04-29T17:03:46.658Z,4.40
2019-04-29T17:09:22.665Z,4.23
2019-04-29T17:14:24.544Z,4.43
2019-04-29T17:19:31.732Z,6.23
2019-04-29T17:24:39.398Z,4.13
2019-04-29T17:30:07.731Z,4.00
2019-04-29T17:35:21.308Z,4.33
2019-04-29T17:40:23.807Z,4.67
2019-04-29T17:45:38.089Z,4.03
2019-04-29T17:50:52.793Z,4.17
2019-04-29T17:56:14.951Z,4.10
2019-04-29T18:01:43.342Z,4.40
2019-04-29T18:07:08.318Z,4.93
2019-04-29T18:12:21.632Z,4.97
2019-04-29T18:17:32.608Z,4.43
2019-04-29T18:22:56.354Z,4.80
2019-04-29T18:28:05.098Z,4.37
2019-04-29T18:33:12.581Z,4.30
2019-04-29T18:38:19.698Z,4.60
2019-04-29T18:43:26.752Z,4.63
2019-04-29T18:48:35.369Z,4.60
2019-04-29T18:53:42.804Z,4.43
2019-04-29T18:58:50.336Z,4.57
2019-04-29T19:04:10.145Z,4.97
2019-04-29T19:09:19.953Z,5.10
2019-04-29T19:14:26.858Z,4.50
2019-04-29T19:19:37.732Z,4.73
2019-04-29T19:24:44.192Z,4.60
2019-04-29T19:29:51.520Z,4.50
2019-04-29T19:34:58.685Z,4.50
2019-04-29T19:40:08.209Z,4.50
2019-04-29T19:45:17.441Z,4.73
2019-04-29T19:50:25.742Z,4.90
2019-04-29T19:55:33.279Z,4.97
2019-04-29T20:00:42.233Z,4.80
2019-04-29T20:06:08.547Z,4.70
2019-04-29T20:11:14.283Z,4.90
2019-04-29T20:16:42.699Z,5.27
2019-04-29T20:21:40.590Z,5.50
2019-04-29T20:26:47.990Z,5.63
2019-04-29T20:31:56.588Z,5.12
2019-04-29T20:37:05.646Z,5.50
2019-04-29T20:42:12.653Z,4.97
2019-04-29T20:47:23.287Z,5.33
2019-04-29T20:52:47.087Z,5.87
2019-04-29T20:57:54.426Z,5.67
2019-04-29T21:03:04.249Z,5.10
2019-04-29T21:08:16.366Z,5.60
2019-04-29T21:13:37.960Z,5.60
2019-04-29T21:18:52.629Z,5.07
2019-04-29T21:23:55.253Z,5.07
2019-04-29T21:29:02.712Z,5.10
2019-04-29T21:34:10.289Z,5.30
2019-04-29T21:39:27.118Z,4.87
2019-04-29T21:44:34.268Z,5.27
2019-04-29T21:49:45.276Z,5.43
2019-04-29T21:54:50.707Z,5.63
2019-04-29T21:59:57.784Z,5.83
2019-04-29T22:05:09.712Z,4.97
2019-04-29T22:10:19.824Z,5.57
2019-04-29T22:15:32.418Z,4.70
2019-04-29T22:20:37.507Z,4.87
2019-04-29T22:25:45.754Z,4.97
2019-04-29T22:30:54.706Z,5.60
2019-04-29T22:36:01.527Z,4.80
2019-04-29T22:41:12.005Z,5.00
2019-04-29T22:46:20.193Z,5.83
2019-04-29T22:51:27.556Z,4.90
2019-04-29T22:56:36.107Z,5.77
2019-04-29T23:01:49.296Z,5.23
2019-04-29T23:06:52.816Z,5.87
2019-04-29T23:11:59.963Z,5.33
2019-04-29T23:17:12.055Z,5.47
2019-04-29T23:22:34.185Z,4.63
2019-04-29T23:27:41.248Z,5.10
2019-04-29T23:32:48.420Z,4.50
2019-04-29T23:38:03.629Z,4.53
2019-04-29T23:43:06.182Z,4.93
2019-04-29T23:48:13.256Z,5.33
2019-04-29T23:53:20.753Z,5.05
2019-04-29T23:58:55.660Z,4.83
