createdAt,value
2019-02-16T00:00:21.426Z,8.82
2019-02-16T00:01:21.432Z,8.97
2019-02-16T00:02:21.450Z,9.10
2019-02-16T00:03:21.446Z,9.06
2019-02-16T00:04:21.449Z,9.10
2019-02-16T00:05:21.468Z,9.16
2019-02-16T00:06:21.461Z,9.20
2019-02-16T00:07:21.468Z,9.27
2019-02-16T00:08:21.480Z,9.22
2019-02-16T00:09:21.498Z,9.27
2019-02-16T00:10:21.487Z,9.27
2019-02-16T00:11:21.494Z,9.34
2019-02-16T00:12:21.506Z,9.30
2019-02-16T00:13:21.498Z,9.26
2019-02-16T00:14:21.513Z,9.26
2019-02-16T00:15:21.520Z,9.24
2019-02-16T00:16:21.519Z,9.26
2019-02-16T00:17:21.570Z,9.23
2019-02-16T00:18:23.001Z,9.24
2019-02-16T00:19:21.545Z,9.24
2019-02-16T00:20:21.549Z,9.24
2019-02-16T00:21:21.563Z,9.16
2019-02-16T00:22:21.571Z,9.08
2019-02-16T00:23:21.568Z,8.83
2019-02-16T00:24:21.578Z,8.79
2019-02-16T00:25:21.577Z,8.79
2019-02-16T00:26:21.580Z,8.65
2019-02-16T00:27:21.590Z,8.64
2019-02-16T00:28:21.609Z,8.55
2019-02-16T00:29:21.600Z,8.54
2019-02-16T00:30:21.606Z,8.39
2019-02-16T00:31:21.616Z,8.40
2019-02-16T00:32:21.619Z,8.31
2019-02-16T00:33:21.649Z,8.49
2019-02-16T00:34:21.640Z,8.32
2019-02-16T07:19:21.040Z,4.16
2019-02-16T07:20:21.020Z,4.28
2019-02-16T07:22:15.070Z,4.16
2019-02-16T07:23:22.121Z,4.24
2019-02-16T07:25:08.193Z,4.29
2019-02-16T07:26:08.184Z,4.36
2019-02-16T07:28:02.625Z,4.43
2019-02-16T07:29:02.627Z,4.42
2019-02-16T07:30:02.621Z,4.44
2019-02-16T07:31:02.632Z,4.57
2019-02-16T07:32:02.630Z,4.46
2019-02-16T07:33:02.633Z,4.43
2019-02-16T07:34:02.641Z,4.54
2019-02-16T07:35:02.641Z,4.57
2019-02-16T07:36:02.640Z,4.65
2019-02-16T07:37:02.646Z,4.67
2019-02-16T07:38:02.652Z,4.71
2019-02-16T07:39:02.649Z,4.68
2019-02-16T07:40:02.667Z,4.68
2019-02-16T07:41:02.662Z,4.64
2019-02-16T07:42:02.663Z,4.54
2019-02-16T07:43:02.666Z,4.61
2019-02-16T07:44:02.672Z,4.56
2019-02-16T07:45:02.676Z,4.56
2019-02-16T07:46:02.704Z,4.53
2019-02-16T07:47:02.689Z,4.61
2019-02-16T07:48:02.684Z,4.64
2019-02-16T07:49:02.692Z,4.64
2019-02-16T07:50:02.687Z,4.62
2019-02-16T07:51:02.697Z,4.59
2019-02-16T07:52:02.701Z,4.71
2019-02-16T07:53:02.704Z,4.71
2019-02-16T07:54:02.713Z,4.75
2019-02-16T07:55:02.717Z,4.84
2019-02-16T07:56:02.719Z,4.80
2019-02-16T07:57:02.714Z,4.84
2019-02-16T07:58:02.723Z,4.90
2019-02-16T07:59:02.722Z,4.84
2019-02-16T08:00:02.733Z,4.91
2019-02-16T08:01:02.735Z,5.01
2019-02-16T08:02:02.745Z,5.01
2019-02-16T08:03:02.747Z,5.04
2019-02-16T08:04:02.769Z,5.11
2019-02-16T08:05:02.749Z,5.12
2019-02-16T08:06:02.755Z,5.20
2019-02-16T08:07:02.754Z,5.15
2019-02-16T08:08:02.765Z,5.23
2019-02-16T08:09:02.763Z,5.30
2019-02-16T08:10:02.774Z,5.37
2019-02-16T08:11:02.781Z,5.45
2019-02-16T08:12:02.777Z,5.48
2019-02-16T08:13:02.777Z,5.55
2019-02-16T08:14:02.782Z,5.67
2019-02-16T08:15:02.792Z,5.65
2019-02-16T08:16:02.791Z,5.67
2019-02-16T08:17:02.807Z,5.73
2019-02-16T08:18:02.804Z,5.80
2019-02-16T08:19:02.812Z,5.87
2019-02-16T08:20:02.807Z,5.92
2019-02-16T08:21:02.816Z,5.96
2019-02-16T08:22:02.817Z,5.99
2019-02-16T08:23:02.827Z,6.05
2019-02-16T08:24:02.831Z,6.02
2019-02-16T08:25:02.836Z,6.19
2019-02-16T08:26:02.845Z,6.21
2019-02-16T08:27:02.844Z,6.25
2019-02-16T08:28:02.848Z,6.32
2019-02-16T08:29:02.856Z,6.30
2019-02-16T08:30:02.864Z,6.32
2019-02-16T08:31:02.868Z,6.32
2019-02-16T08:32:02.877Z,6.39
2019-02-16T08:33:02.886Z,6.46
2019-02-16T08:34:02.885Z,6.43
2019-02-16T08:35:02.895Z,6.48
2019-02-16T08:36:02.899Z,6.64
2019-02-16T08:37:02.920Z,6.76
2019-02-16T08:38:02.909Z,7.07
2019-02-16T08:39:02.927Z,7.45
2019-02-16T08:40:02.930Z,7.69
2019-02-16T08:41:02.938Z,7.89
2019-02-16T08:42:02.956Z,8.17
2019-02-16T08:43:02.960Z,8.39
2019-02-16T08:44:02.964Z,8.63
2019-02-16T08:45:02.972Z,8.83
2019-02-16T08:46:02.993Z,9.15
2019-02-16T08:47:03.006Z,9.31
2019-02-16T08:48:03.005Z,9.45
2019-02-16T08:49:03.026Z,9.85
2019-02-16T08:50:03.036Z,9.99
2019-02-16T08:51:03.072Z,10.14
2019-02-16T08:52:03.064Z,10.34
2019-02-16T08:53:03.077Z,10.47
2019-02-16T08:54:03.101Z,10.57
2019-02-16T08:55:03.105Z,10.72
2019-02-16T08:56:03.117Z,10.73
2019-02-16T08:57:03.137Z,10.90
2019-02-16T08:58:03.185Z,10.88
2019-02-16T08:59:03.175Z,11.06
2019-02-16T09:00:03.182Z,11.19
2019-02-16T09:01:03.188Z,11.30
2019-02-16T09:02:03.208Z,11.49
2019-02-16T09:03:03.226Z,11.64
2019-02-16T09:04:03.235Z,11.56
2019-02-16T09:05:04.072Z,11.66
2019-02-16T09:06:03.269Z,11.59
2019-02-16T09:07:03.295Z,11.78
2019-02-16T09:08:03.292Z,11.79
2019-02-16T09:09:03.305Z,11.88
2019-02-16T09:10:03.320Z,11.87
2019-02-16T09:11:03.348Z,12.05
2019-02-16T09:12:03.371Z,12.18
2019-02-16T09:13:03.406Z,12.22
2019-02-16T09:14:03.405Z,12.29
2019-02-16T09:15:03.411Z,12.34
2019-02-16T09:16:03.429Z,12.43
2019-02-16T09:17:03.447Z,12.46
2019-02-16T09:18:03.451Z,12.63
2019-02-16T09:19:03.476Z,12.79
2019-02-16T09:20:03.482Z,12.96
2019-02-16T09:21:03.549Z,13.13
2019-02-16T09:22:03.519Z,13.14
2019-02-16T09:23:03.533Z,13.25
2019-02-16T09:24:03.571Z,13.24
2019-02-16T09:25:03.570Z,13.24
2019-02-16T09:26:03.587Z,13.54
2019-02-16T09:27:03.615Z,13.38
2019-02-16T09:28:03.616Z,13.22
2019-02-16T09:29:03.636Z,13.09
2019-02-16T09:30:03.656Z,13.14
2019-02-16T09:31:03.668Z,13.28
2019-02-16T09:32:03.676Z,13.47
2019-02-16T09:33:03.703Z,13.72
2019-02-16T09:34:03.716Z,13.65
2019-02-16T09:35:03.803Z,13.81
2019-02-16T09:36:03.753Z,14.09
2019-02-16T09:37:03.768Z,14.17
2019-02-16T09:38:03.787Z,14.39
2019-02-16T09:39:03.806Z,14.38
2019-02-16T09:40:03.817Z,14.49
2019-02-16T09:41:03.837Z,14.82
2019-02-16T09:42:03.848Z,14.82
2019-02-16T09:43:03.855Z,14.82
2019-02-16T09:44:03.889Z,14.78
2019-02-16T09:45:03.908Z,14.86
2019-02-16T09:46:03.930Z,15.12
2019-02-16T09:47:03.936Z,15.40
2019-02-16T09:48:03.965Z,15.43
2019-02-16T09:49:03.961Z,15.58
2019-02-16T09:50:03.983Z,15.71
2019-02-16T09:51:04.004Z,15.81
2019-02-16T09:52:04.024Z,15.81
2019-02-16T09:53:04.035Z,16.14
2019-02-16T09:54:08.337Z,16.22
2019-02-16T09:55:04.075Z,16.08
2019-02-16T09:56:04.083Z,16.25
2019-02-16T09:57:04.111Z,16.16
2019-02-16T09:58:04.137Z,16.36
2019-02-16T09:59:04.153Z,16.41
2019-02-16T10:00:04.157Z,16.41
2019-02-16T10:01:04.176Z,16.69
2019-02-16T10:02:04.195Z,16.59
2019-02-16T10:03:04.205Z,16.84
2019-02-16T10:04:04.250Z,16.65
2019-02-16T10:05:04.265Z,16.59
2019-02-16T10:06:04.250Z,16.85
2019-02-16T10:07:04.289Z,17.09
2019-02-16T10:08:04.297Z,17.33
2019-02-16T10:09:04.319Z,17.40
2019-02-16T10:10:04.336Z,17.73
2019-02-16T10:11:04.344Z,17.79
2019-02-16T10:12:04.369Z,17.15
2019-02-16T10:13:04.383Z,17.20
2019-02-16T10:14:04.415Z,17.35
2019-02-16T10:15:04.425Z,17.53
2019-02-16T10:16:04.433Z,17.65
2019-02-16T10:17:04.459Z,17.73
2019-02-16T10:18:04.465Z,17.36
2019-02-16T10:19:04.483Z,17.57
2019-02-16T10:20:04.507Z,17.10
2019-02-16T10:21:04.526Z,17.54
2019-02-16T10:22:04.538Z,17.92
2019-02-16T10:23:04.560Z,18.34
2019-02-16T10:24:04.569Z,18.20
2019-02-16T10:25:04.599Z,18.32
2019-02-16T10:26:04.604Z,18.01
2019-02-16T10:27:04.629Z,18.01
2019-02-16T10:28:04.654Z,18.05
2019-02-16T10:29:04.662Z,18.25
2019-02-16T10:30:04.790Z,18.49
2019-02-16T10:31:04.693Z,18.47
2019-02-16T10:32:04.709Z,18.34
2019-02-16T10:33:04.727Z,18.35
2019-02-16T10:34:04.741Z,17.84
2019-02-16T10:35:04.757Z,18.04
2019-02-16T10:36:04.771Z,18.39
2019-02-16T10:37:04.797Z,18.87
2019-02-16T10:38:04.814Z,19.58
2019-02-16T10:39:04.840Z,19.16
2019-02-16T10:40:04.851Z,18.90
2019-02-16T10:41:04.869Z,18.76
2019-02-16T10:42:04.881Z,18.66
2019-02-16T10:43:04.902Z,18.59
2019-02-16T10:44:04.920Z,18.84
2019-02-16T10:45:04.940Z,19.23
2019-02-16T10:46:04.963Z,19.17
2019-02-16T10:47:04.971Z,19.20
2019-02-16T10:48:05.005Z,19.50
2019-02-16T10:49:06.917Z,19.46
2019-02-16T10:50:05.027Z,19.46
2019-02-16T10:51:05.043Z,19.32
2019-02-16T10:52:05.057Z,19.15
2019-02-16T10:53:05.079Z,18.94
2019-02-16T10:54:05.115Z,19.02
2019-02-16T10:55:05.115Z,19.06
2019-02-16T10:56:05.135Z,18.96
2019-02-16T10:57:05.147Z,19.07
2019-02-16T10:58:05.169Z,18.94
2019-02-16T10:59:05.187Z,18.99
2019-02-16T11:00:05.195Z,19.10
2019-02-16T11:01:05.211Z,19.17
2019-02-16T11:02:05.241Z,19.21
2019-02-16T11:03:05.268Z,19.17
2019-02-16T11:04:05.277Z,19.25
2019-02-16T11:05:05.282Z,19.71
2019-02-16T11:06:05.303Z,20.08
2019-02-16T11:07:05.316Z,20.10
2019-02-16T11:08:05.332Z,20.08
2019-02-16T11:09:05.358Z,20.07
2019-02-16T11:10:05.367Z,19.45
2019-02-16T11:11:05.386Z,19.12
2019-02-16T11:12:05.396Z,18.87
2019-02-16T11:13:05.420Z,18.84
2019-02-16T11:14:05.436Z,18.59
2019-02-16T11:15:05.448Z,18.51
2019-02-16T11:16:05.469Z,18.38
2019-02-16T11:17:05.482Z,18.84
2019-02-16T11:18:05.501Z,19.42
2019-02-16T11:19:05.526Z,19.52
2019-02-16T11:20:05.543Z,19.49
2019-02-16T11:21:05.549Z,19.55
2019-02-16T11:22:05.578Z,19.90
2019-02-16T11:23:05.590Z,20.00
2019-02-16T11:24:05.609Z,20.16
2019-02-16T11:25:05.639Z,19.82
2019-02-16T11:26:05.637Z,19.01
2019-02-16T11:27:05.654Z,19.35
2019-02-16T11:28:05.678Z,19.39
2019-02-16T11:29:05.695Z,19.12
2019-02-16T11:30:05.709Z,19.02
2019-02-16T11:31:05.722Z,19.64
2019-02-16T11:32:05.753Z,19.16
2019-02-16T11:33:05.751Z,19.42
2019-02-16T11:34:05.771Z,19.70
2019-02-16T11:35:05.794Z,19.68
2019-02-16T11:36:05.806Z,20.27
2019-02-16T11:37:05.822Z,20.42
2019-02-16T11:38:05.839Z,20.04
2019-02-16T11:39:05.861Z,19.68
2019-02-16T11:40:05.880Z,19.70
2019-02-16T11:41:05.888Z,20.34
2019-02-16T11:42:05.909Z,20.34
2019-02-16T11:43:05.930Z,20.44
2019-02-16T11:44:05.950Z,20.35
2019-02-16T11:45:05.958Z,20.50
2019-02-16T11:46:05.982Z,20.79
2019-02-16T11:47:05.987Z,21.06
2019-02-16T11:48:06.012Z,21.19
2019-02-16T11:49:06.039Z,21.31
2019-02-16T11:50:06.044Z,21.59
2019-02-16T11:51:06.064Z,21.22
2019-02-16T11:52:06.083Z,21.51
2019-02-16T11:53:06.096Z,21.70
2019-02-16T11:54:06.117Z,21.22
2019-02-16T11:55:06.131Z,21.26
2019-02-16T11:56:06.144Z,20.88
2019-02-16T11:57:06.171Z,21.58
2019-02-16T11:58:06.186Z,22.14
2019-02-16T11:59:06.195Z,21.83
2019-02-16T12:00:06.227Z,21.33
2019-02-16T12:01:06.229Z,21.27
2019-02-16T12:02:06.250Z,21.03
2019-02-16T12:03:06.273Z,20.96
2019-02-16T12:04:06.293Z,21.42
2019-02-16T12:05:06.306Z,21.82
2019-02-16T12:06:06.326Z,21.86
2019-02-16T12:07:06.346Z,21.31
2019-02-16T12:08:06.365Z,21.43
2019-02-16T12:09:06.375Z,21.40
2019-02-16T12:10:06.397Z,21.21
2019-02-16T12:11:06.405Z,20.60
2019-02-16T12:12:06.431Z,20.91
2019-02-16T12:13:06.443Z,20.97
2019-02-16T12:14:06.465Z,21.49
2019-02-16T12:15:06.489Z,21.51
2019-02-16T12:16:06.495Z,21.81
2019-02-16T12:17:06.523Z,21.81
2019-02-16T12:18:06.532Z,21.77
2019-02-16T12:19:06.553Z,21.93
2019-02-16T12:20:06.579Z,21.63
2019-02-16T12:21:06.579Z,21.18
2019-02-16T12:22:06.596Z,20.82
2019-02-16T12:23:06.613Z,20.96
2019-02-16T12:24:06.630Z,21.30
2019-02-16T12:25:06.665Z,21.86
2019-02-16T12:26:06.673Z,22.31
2019-02-16T12:27:06.683Z,22.33
2019-02-16T12:28:06.702Z,22.51
2019-02-16T12:29:06.725Z,22.06
2019-02-16T12:30:06.738Z,21.91
2019-02-16T12:31:06.744Z,21.46
2019-02-16T12:32:06.765Z,21.73
2019-02-16T12:33:06.781Z,21.93
2019-02-16T12:34:06.811Z,21.98
2019-02-16T12:35:06.822Z,21.93
2019-02-16T12:36:06.830Z,21.83
2019-02-16T12:37:06.849Z,21.93
2019-02-16T12:38:06.868Z,21.98
2019-02-16T12:39:06.885Z,22.17
2019-02-16T12:40:06.904Z,22.74
2019-02-16T12:41:06.914Z,23.23
2019-02-16T12:42:06.935Z,23.21
2019-02-16T12:43:06.974Z,23.38
2019-02-16T12:44:06.975Z,23.79
2019-02-16T12:45:07.000Z,24.16
2019-02-16T12:46:07.007Z,24.61
2019-02-16T12:47:07.022Z,24.21
2019-02-16T12:48:07.037Z,23.71
2019-02-16T12:49:07.066Z,23.56
2019-02-16T12:50:07.081Z,23.90
2019-02-16T12:51:07.104Z,24.42
2019-02-16T12:52:07.117Z,24.86
2019-02-16T12:53:07.132Z,24.04
2019-02-16T12:54:07.169Z,23.42
2019-02-16T12:55:14.387Z,23.19
2019-02-16T12:56:07.181Z,23.26
2019-02-16T12:57:07.202Z,23.34
2019-02-16T12:58:07.221Z,23.22
2019-02-16T12:59:07.254Z,23.64
2019-02-16T13:00:07.268Z,23.64
2019-02-16T13:01:07.268Z,23.07
2019-02-16T13:02:07.287Z,23.31
2019-02-16T13:03:07.311Z,22.60
2019-02-16T13:04:07.322Z,22.76
2019-02-16T13:05:07.344Z,23.09
2019-02-16T13:06:07.355Z,23.78
2019-02-16T13:07:07.383Z,23.64
2019-02-16T13:08:07.394Z,23.31
2019-02-16T13:09:07.417Z,23.52
2019-02-16T13:10:07.440Z,23.69
2019-02-16T13:11:07.446Z,23.54
2019-02-16T13:12:07.465Z,23.11
2019-02-16T13:13:07.488Z,22.88
2019-02-16T13:14:07.499Z,22.75
2019-02-16T13:15:07.513Z,22.91
2019-02-16T13:16:07.533Z,22.78
2019-02-16T13:17:07.548Z,23.15
2019-02-16T13:18:07.566Z,22.78
2019-02-16T13:19:07.583Z,22.24
2019-02-16T13:20:07.612Z,22.17
2019-02-16T13:21:07.613Z,22.60
2019-02-16T13:22:07.634Z,23.16
2019-02-16T13:23:07.649Z,23.38
2019-02-16T13:24:07.678Z,23.79
2019-02-16T13:25:07.684Z,24.44
2019-02-16T13:26:07.713Z,24.39
2019-02-16T13:27:07.712Z,24.05
2019-02-16T13:28:07.731Z,23.25
2019-02-16T13:29:07.744Z,23.72
2019-02-16T13:30:07.771Z,23.79
2019-02-16T13:31:07.791Z,23.63
2019-02-16T13:32:07.806Z,22.39
2019-02-16T13:33:08.723Z,21.68
2019-02-16T13:34:07.843Z,21.33
2019-02-16T13:43:34.695Z,21.85
2019-02-16T13:44:34.697Z,21.55
2019-02-16T13:46:28.867Z,20.97
2019-02-16T13:47:28.880Z,21.36
2019-02-16T13:49:22.221Z,22.60
2019-02-16T13:50:22.199Z,23.34
2019-02-16T13:51:22.217Z,23.41
2019-02-16T13:52:22.343Z,23.07
2019-02-16T13:53:22.247Z,21.86
2019-02-16T13:54:22.301Z,21.24
2019-02-16T13:55:22.279Z,21.18
2019-02-16T13:56:22.334Z,21.73
2019-02-16T13:57:22.316Z,22.75
2019-02-16T13:58:22.341Z,23.09
2019-02-16T13:59:22.345Z,21.79
2019-02-16T14:00:22.366Z,21.16
2019-02-16T14:01:22.380Z,21.55
2019-02-16T14:02:22.417Z,21.06
2019-02-16T14:03:22.417Z,21.24
2019-02-16T14:04:22.430Z,21.59
2019-02-16T14:05:22.456Z,22.51
2019-02-16T14:06:22.469Z,22.89
2019-02-16T14:07:22.479Z,22.78
2019-02-16T14:08:22.496Z,23.07
2019-02-16T14:09:22.517Z,23.07
2019-02-16T14:10:22.533Z,23.06
2019-02-16T14:11:22.546Z,22.85
2019-02-16T14:12:22.565Z,22.61
2019-02-16T14:13:22.576Z,22.60
2019-02-16T14:14:22.597Z,22.59
2019-02-16T14:15:22.607Z,22.20
2019-02-16T14:16:22.630Z,22.27
2019-02-16T14:17:22.650Z,22.30
2019-02-16T14:18:22.665Z,21.64
2019-02-16T14:19:22.679Z,21.15
2019-02-16T14:20:22.689Z,22.24
2019-02-16T14:21:22.714Z,22.78
2019-02-16T14:22:22.727Z,22.41
2019-02-16T14:23:22.736Z,22.61
2019-02-16T14:24:22.759Z,22.30
2019-02-16T14:25:22.777Z,22.01
2019-02-16T14:26:22.792Z,22.04
2019-02-16T14:27:22.805Z,22.54
2019-02-16T14:28:22.811Z,22.99
2019-02-16T14:29:22.837Z,22.88
2019-02-16T14:30:22.868Z,22.15
2019-02-16T14:31:28.403Z,21.89
2019-02-16T14:32:22.885Z,22.08
2019-02-16T14:33:22.902Z,22.21
2019-02-16T14:34:22.921Z,22.09
2019-02-16T14:35:22.937Z,22.06
2019-02-16T14:36:22.981Z,22.59
2019-02-16T14:37:22.968Z,23.23
2019-02-16T14:38:23.000Z,22.97
2019-02-16T14:39:22.998Z,23.31
2019-02-16T14:40:23.015Z,23.07
2019-02-16T14:41:23.034Z,23.01
2019-02-16T14:42:23.048Z,23.37
2019-02-16T14:43:23.073Z,23.89
2019-02-16T14:44:23.069Z,24.37
2019-02-16T14:45:23.094Z,24.27
2019-02-16T14:46:23.138Z,24.51
2019-02-16T14:47:23.133Z,24.16
2019-02-16T14:48:23.157Z,23.62
2019-02-16T14:49:23.162Z,23.04
2019-02-16T14:50:23.168Z,22.60
2019-02-16T14:51:23.200Z,23.15
2019-02-16T14:52:23.207Z,23.62
2019-02-16T14:53:23.229Z,24.26
2019-02-16T14:54:23.237Z,24.59
2019-02-16T14:55:23.255Z,25.22
2019-02-16T14:56:23.264Z,25.51
2019-02-16T14:57:23.284Z,25.26
2019-02-16T14:58:23.300Z,25.01
2019-02-16T14:59:23.316Z,24.45
2019-02-16T15:00:23.340Z,23.75
2019-02-16T15:01:23.352Z,23.06
2019-02-16T15:02:23.369Z,23.07
2019-02-16T15:03:23.376Z,22.99
2019-02-16T15:04:23.396Z,23.01
2019-02-16T15:05:23.416Z,23.01
2019-02-16T15:06:23.428Z,23.22
2019-02-16T15:07:23.443Z,23.11
2019-02-16T15:08:23.452Z,22.51
2019-02-16T15:09:23.480Z,22.23
2019-02-16T15:10:23.506Z,21.53
2019-02-16T15:11:23.513Z,21.49
2019-02-16T15:12:23.535Z,21.33
2019-02-16T15:13:23.552Z,20.82
2019-02-16T15:14:23.562Z,20.66
2019-02-16T15:15:23.569Z,20.87
2019-02-16T15:16:23.584Z,20.71
2019-02-16T15:17:23.595Z,20.96
2019-02-16T15:18:23.623Z,20.61
2019-02-16T15:19:25.641Z,20.37
2019-02-16T15:20:23.646Z,20.75
2019-02-16T15:21:23.652Z,20.98
2019-02-16T15:22:23.673Z,21.06
2019-02-16T15:23:23.689Z,21.00
2019-02-16T15:24:23.700Z,20.61
2019-02-16T15:25:23.737Z,20.38
2019-02-16T15:26:28.646Z,20.51
2019-02-16T15:27:23.765Z,20.33
2019-02-16T15:28:23.761Z,19.95
2019-02-16T15:29:23.770Z,19.87
2019-02-16T15:30:23.783Z,19.68
2019-02-16T15:31:23.795Z,19.57
2019-02-16T15:32:23.804Z,19.28
2019-02-16T15:33:24.062Z,19.43
2019-02-16T15:34:23.850Z,19.50
2019-02-16T15:35:23.872Z,19.68
2019-02-16T15:36:24.403Z,19.75
2019-02-16T15:37:23.885Z,19.78
2019-02-16T15:38:23.894Z,19.49
2019-02-16T15:39:23.899Z,19.58
2019-02-16T15:40:23.929Z,19.68
2019-02-16T15:41:23.930Z,19.60
2019-02-16T15:42:23.958Z,19.45
2019-02-16T15:43:23.968Z,19.50
2019-02-16T15:44:23.976Z,19.45
2019-02-16T15:45:24.001Z,19.40
2019-02-16T15:46:24.008Z,19.05
2019-02-16T15:47:24.012Z,19.21
2019-02-16T15:48:24.021Z,19.21
2019-02-16T15:49:24.044Z,19.05
2019-02-16T15:50:24.050Z,19.05
2019-02-16T15:51:24.068Z,18.72
2019-02-16T15:52:24.075Z,18.54
2019-02-16T15:53:24.093Z,18.26
2019-02-16T15:54:24.101Z,18.25
2019-02-16T15:55:24.109Z,18.42
2019-02-16T15:56:24.127Z,18.41
2019-02-16T15:57:24.136Z,18.36
2019-02-16T15:58:24.161Z,18.56
2019-02-16T15:59:24.172Z,18.54
2019-02-16T16:00:24.237Z,18.42
2019-02-16T16:01:24.212Z,18.35
2019-02-16T16:02:24.211Z,18.01
2019-02-16T16:03:24.219Z,17.96
2019-02-16T16:04:24.267Z,18.01
2019-02-16T16:05:24.240Z,17.81
2019-02-16T16:06:24.251Z,17.43
2019-02-16T16:07:24.269Z,17.33
2019-02-16T16:08:24.268Z,17.40
2019-02-16T16:09:24.286Z,17.42
2019-02-16T16:10:24.290Z,17.28
2019-02-16T16:11:24.299Z,17.18
2019-02-16T16:12:24.327Z,17.21
2019-02-16T16:13:24.328Z,17.22
2019-02-16T16:14:24.344Z,16.98
2019-02-16T16:15:24.350Z,16.90
2019-02-16T16:16:24.365Z,16.78
2019-02-16T16:17:24.370Z,16.73
2019-02-16T16:18:24.382Z,16.66
2019-02-16T16:19:24.401Z,16.65
2019-02-16T16:20:24.399Z,16.50
2019-02-16T16:21:24.418Z,16.40
2019-02-16T16:22:24.435Z,16.52
2019-02-16T16:23:24.433Z,16.50
2019-02-16T16:24:24.457Z,16.50
2019-02-16T16:25:24.464Z,16.42
2019-02-16T16:26:24.466Z,16.33
2019-02-16T16:27:24.479Z,16.36
2019-02-16T16:28:24.504Z,16.36
2019-02-16T16:29:24.495Z,16.26
2019-02-16T16:30:24.523Z,16.34
2019-02-16T16:31:24.516Z,16.27
2019-02-16T16:32:24.531Z,16.26
2019-02-16T16:33:24.565Z,16.26
2019-02-16T16:34:24.554Z,16.25
2019-02-16T16:35:24.562Z,16.16
2019-02-16T16:36:24.575Z,16.22
2019-02-16T16:37:24.574Z,16.13
2019-02-16T16:38:24.589Z,16.10
2019-02-16T16:39:24.597Z,16.03
2019-02-16T16:40:24.623Z,15.81
2019-02-16T16:41:24.621Z,15.73
2019-02-16T16:42:24.646Z,15.76
2019-02-16T16:43:24.645Z,15.71
2019-02-16T16:44:24.657Z,15.67
2019-02-16T16:45:24.663Z,15.58
2019-02-16T16:46:24.673Z,15.51
2019-02-16T16:47:24.681Z,15.44
2019-02-16T16:48:24.690Z,15.33
2019-02-16T16:49:24.705Z,15.31
2019-02-16T16:50:24.702Z,15.28
2019-02-16T16:51:24.735Z,15.16
2019-02-16T16:52:24.740Z,15.20
2019-02-16T16:53:24.743Z,15.16
2019-02-16T16:54:24.751Z,15.15
2019-02-16T16:55:24.757Z,15.09
2019-02-16T16:56:28.726Z,15.04
2019-02-16T16:57:24.784Z,14.95
2019-02-16T16:58:24.789Z,14.93
2019-02-16T16:59:24.795Z,14.95
2019-02-16T17:00:24.821Z,14.80
2019-02-16T17:02:24.827Z,14.83
2019-02-16T17:03:24.834Z,14.71
2019-02-16T17:04:24.843Z,14.63
2019-02-16T17:05:24.853Z,14.60
2019-02-16T17:06:24.863Z,14.54
2019-02-16T17:07:24.996Z,14.61
2019-02-16T17:08:24.873Z,14.61
2019-02-16T17:09:24.895Z,14.61
2019-02-16T17:10:24.904Z,14.59
2019-02-16T17:11:24.910Z,14.42
2019-02-16T17:12:24.923Z,14.39
2019-02-16T17:13:24.930Z,14.29
2019-02-16T17:14:24.961Z,14.39
2019-02-16T17:15:24.938Z,14.44
2019-02-16T17:16:25.011Z,14.39
2019-02-16T17:17:24.967Z,14.27
2019-02-16T17:18:24.973Z,14.42
2019-02-16T17:19:24.979Z,14.44
2019-02-16T17:20:24.991Z,14.39
2019-02-16T17:22:25.016Z,14.53
2019-02-16T17:23:25.026Z,14.41
2019-02-16T17:24:25.027Z,14.39
2019-02-16T17:25:25.036Z,14.44
2019-02-16T17:26:25.050Z,14.42
2019-02-16T17:27:25.054Z,14.44
2019-02-16T17:28:25.062Z,14.44
2019-02-16T17:29:25.079Z,14.35
2019-02-16T17:30:25.091Z,14.36
2019-02-16T17:31:25.095Z,14.27
2019-02-16T17:32:25.101Z,14.30
2019-02-16T17:33:25.114Z,14.41
2019-02-16T17:34:25.135Z,14.31
2019-02-16T17:35:25.128Z,14.31
2019-02-16T17:36:25.134Z,14.35
2019-02-16T17:37:25.148Z,14.35
2019-02-16T17:38:25.170Z,14.29
2019-02-16T17:39:25.165Z,14.35
2019-02-16T17:40:25.190Z,14.34
2019-02-16T17:41:25.178Z,14.27
2019-02-16T17:42:25.187Z,14.26
2019-02-16T17:43:25.186Z,14.27
2019-02-16T17:44:25.212Z,14.19
2019-02-16T17:45:25.210Z,14.19
2019-02-16T17:46:25.236Z,14.20
2019-02-16T17:47:25.249Z,14.19
2019-02-16T17:48:25.241Z,14.13
2019-02-16T17:49:25.252Z,14.11
2019-02-16T17:50:25.257Z,14.09
2019-02-16T17:51:25.267Z,14.13
2019-02-16T17:52:25.264Z,14.11
2019-02-16T17:53:25.295Z,14.04
2019-02-16T17:54:25.288Z,14.06
2019-02-16T17:55:25.300Z,14.06
2019-02-16T17:57:25.321Z,13.99
2019-02-16T17:58:25.317Z,14.08
2019-02-16T17:59:25.344Z,14.08
2019-02-16T18:00:25.344Z,13.93
2019-02-16T18:01:25.350Z,13.93
2019-02-16T18:02:25.362Z,13.90
2019-02-16T18:03:25.392Z,13.88
2019-02-16T18:04:25.373Z,13.87
2019-02-16T18:05:25.388Z,13.75
2019-02-16T18:06:25.398Z,13.71
2019-02-16T18:07:25.404Z,13.66
2019-02-16T18:08:25.410Z,13.53
2019-02-16T18:09:25.445Z,13.53
2019-02-16T18:10:25.427Z,13.50
2019-02-16T18:11:25.436Z,13.41
2019-02-16T18:12:25.452Z,13.39
2019-02-16T18:13:25.461Z,13.36
2019-02-16T18:14:25.482Z,13.35
2019-02-16T18:15:25.472Z,13.41
2019-02-16T18:16:25.499Z,13.28
2019-02-16T18:17:25.495Z,13.25
2019-02-16T18:18:25.511Z,13.27
2019-02-16T18:19:25.517Z,13.24
2019-02-16T18:20:25.512Z,13.32
2019-02-16T18:21:25.547Z,13.21
2019-02-16T18:22:25.539Z,13.28
2019-02-16T18:23:25.547Z,13.03
2019-02-16T18:24:25.573Z,13.06
2019-02-16T18:25:25.557Z,13.03
2019-02-16T18:26:25.567Z,13.06
2019-02-16T18:27:25.570Z,13.13
2019-02-16T18:28:25.588Z,12.98
2019-02-16T18:29:25.592Z,12.95
2019-02-16T18:30:25.601Z,12.87
2019-02-16T18:31:25.611Z,12.69
2019-02-16T18:32:31.356Z,12.71
2019-02-16T18:33:25.614Z,12.70
2019-02-16T18:34:25.630Z,12.79
2019-02-16T18:35:25.637Z,12.70
2019-02-16T18:36:25.692Z,12.79
2019-02-16T18:37:25.653Z,12.84
2019-02-16T18:38:25.669Z,12.85
2019-02-16T18:39:25.674Z,12.85
2019-02-16T18:40:25.817Z,12.81
2019-02-16T18:41:25.690Z,12.76
2019-02-16T18:42:25.699Z,12.79
2019-02-16T18:43:25.701Z,12.81
2019-02-16T18:44:25.707Z,12.80
2019-02-16T18:45:25.730Z,12.74
2019-02-16T18:46:25.735Z,12.66
2019-02-16T18:47:25.735Z,12.66
2019-02-16T18:48:25.733Z,12.63
2019-02-16T18:49:25.748Z,12.44
2019-02-16T18:50:25.757Z,12.52
2019-02-16T18:51:25.780Z,12.37
2019-02-16T18:52:25.774Z,12.34
2019-02-16T18:53:25.783Z,12.41
2019-02-16T18:54:25.787Z,12.33
2019-02-16T18:55:25.798Z,12.34
2019-02-16T18:56:25.827Z,12.29
2019-02-16T18:57:25.815Z,12.18
2019-02-16T18:58:25.846Z,12.04
2019-02-16T18:59:25.828Z,12.05
2019-02-16T19:00:25.863Z,12.01
2019-02-16T19:01:25.858Z,11.93
2019-02-16T19:02:25.853Z,11.88
2019-02-16T19:03:25.858Z,11.75
2019-02-16T19:04:25.872Z,11.72
2019-02-16T19:05:25.874Z,11.75
2019-02-16T19:06:25.895Z,11.67
2019-02-16T19:07:25.915Z,11.72
2019-02-16T19:08:25.980Z,11.67
2019-02-16T19:09:25.924Z,11.59
2019-02-16T19:10:25.928Z,11.62
2019-02-16T19:11:25.926Z,11.56
2019-02-16T19:12:25.927Z,11.46
2019-02-16T19:13:25.956Z,11.48
2019-02-16T19:14:25.946Z,11.41
2019-02-16T19:15:25.973Z,11.36
2019-02-16T19:16:25.961Z,11.31
2019-02-16T19:17:25.976Z,11.35
2019-02-16T19:18:25.985Z,11.33
2019-02-16T19:19:25.992Z,11.33
2019-02-16T19:20:26.005Z,11.41
2019-02-16T19:21:25.992Z,11.45
2019-02-16T19:22:26.004Z,11.36
2019-02-16T19:23:26.013Z,11.33
2019-02-16T19:24:26.030Z,11.30
2019-02-16T19:25:26.030Z,11.30
2019-02-16T19:26:26.047Z,11.26
2019-02-16T19:27:26.055Z,11.26
2019-02-16T19:28:26.059Z,11.20
2019-02-16T19:29:26.064Z,11.13
2019-02-16T19:30:26.070Z,11.13
2019-02-16T19:31:26.098Z,11.23
2019-02-16T19:32:26.079Z,11.16
2019-02-16T19:33:26.091Z,11.19
2019-02-16T19:34:26.105Z,11.28
2019-02-16T19:35:26.108Z,11.26
2019-02-16T19:36:26.125Z,11.28
2019-02-16T19:37:26.279Z,11.28
2019-02-16T19:38:26.134Z,11.30
2019-02-16T19:39:26.144Z,11.38
2019-02-16T19:40:26.166Z,11.48
2019-02-16T19:41:26.167Z,11.48
2019-02-16T19:42:26.225Z,11.60
2019-02-16T19:43:28.055Z,11.54
2019-02-16T19:44:26.174Z,11.66
2019-02-16T19:45:26.187Z,11.66
2019-02-16T19:46:26.191Z,11.66
2019-02-16T19:47:26.202Z,11.67
2019-02-16T19:48:26.202Z,11.59
2019-02-16T19:50:26.214Z,11.57
2019-02-16T19:51:26.223Z,11.51
2019-02-16T19:52:26.228Z,11.51
2019-02-16T19:53:26.242Z,11.46
2019-02-16T19:54:26.255Z,11.42
2019-02-16T19:55:26.257Z,11.45
2019-02-16T19:56:26.262Z,11.30
2019-02-16T19:57:27.170Z,11.35