createdAt,value
2023-03-31T00:01:29.588Z,49.89
2023-03-31T00:04:05.277Z,51.14
2023-03-31T00:06:37.545Z,51.77
2023-03-31T00:10:21.949Z,52.19
2023-03-31T00:12:47.771Z,52.38
2023-03-31T00:15:13.795Z,51.33
2023-03-31T00:17:49.102Z,50.61
2023-03-31T00:20:14.331Z,49.89
2023-03-31T00:21:25.686Z,49.29
2023-03-31T00:24:01.502Z,49.17
2023-03-31T00:26:29.959Z,48.90
2023-03-31T00:27:41.813Z,48.84
2023-03-31T00:30:09.657Z,48.89
2023-03-31T00:31:29.086Z,49.11
2023-03-31T00:33:54.045Z,50.74
2023-03-31T00:36:25.104Z,51.64
2023-03-31T00:38:53.327Z,51.86
2023-03-31T00:41:20.775Z,52.12
2023-03-31T00:45:31.085Z,51.02
2023-03-31T00:48:11.487Z,50.35
2023-03-31T00:50:51.967Z,49.84
2023-03-31T00:53:38.576Z,49.27
2023-03-31T00:56:11.825Z,49.97
2023-03-31T00:58:44.987Z,50.78
2023-03-31T01:01:25.140Z,51.75
2023-03-31T01:02:35.119Z,52.22
2023-03-31T01:05:02.118Z,53.00
2023-03-31T01:06:15.353Z,52.99
2023-03-31T01:09:04.495Z,53.27
2023-03-31T01:10:15.174Z,52.45
2023-03-31T01:12:47.561Z,51.06
2023-03-31T01:15:14.693Z,50.35
2023-03-31T01:17:43.012Z,48.56
2023-03-31T01:18:54.408Z,48.00
2023-03-31T01:22:15.850Z,47.44
2023-03-31T01:23:41.681Z,47.29
2023-03-31T01:26:28.694Z,47.05
2023-03-31T01:29:28.211Z,47.81
2023-03-31T01:32:09.264Z,48.34
2023-03-31T01:33:25.010Z,48.48
2023-03-31T01:36:25.455Z,49.17
2023-03-31T01:39:41.558Z,48.11
2023-03-31T01:42:44.033Z,48.11
2023-03-31T01:46:56.248Z,47.77
2023-03-31T01:49:54.836Z,47.75
2023-03-31T01:52:27.160Z,47.78
2023-03-31T01:57:03.816Z,47.74
2023-03-31T01:59:57.247Z,47.99
2023-03-31T02:02:38.877Z,48.05
2023-03-31T02:05:25.351Z,48.22
2023-03-31T02:06:39.674Z,48.34
2023-03-31T02:10:34.828Z,49.11
2023-03-31T02:13:03.464Z,49.29
2023-03-31T02:16:01.052Z,49.83
2023-03-31T02:18:38.303Z,49.83
2023-03-31T02:21:09.304Z,50.40
2023-03-31T02:23:38.157Z,50.69
2023-03-31T02:26:19.630Z,50.89
2023-03-31T02:28:52.329Z,51.31
2023-03-31T02:31:26.372Z,51.41
2023-03-31T02:34:03.062Z,51.31
2023-03-31T02:36:53.260Z,51.62
2023-03-31T02:39:24.213Z,51.86
2023-03-31T02:41:52.810Z,51.72
2023-03-31T02:44:19.120Z,51.60
2023-03-31T02:46:56.342Z,52.00
2023-03-31T02:49:23.208Z,52.07
2023-03-31T02:52:01.579Z,52.26
2023-03-31T02:55:12.835Z,52.62
2023-03-31T02:58:09.778Z,53.01
2023-03-31T03:01:05.402Z,53.29
2023-03-31T03:03:57.790Z,53.18
2023-03-31T03:07:12.085Z,53.48
2023-03-31T03:08:28.731Z,53.40
2023-03-31T03:11:24.797Z,53.82
2023-03-31T03:12:40.826Z,53.91
2023-03-31T03:15:34.825Z,54.41
2023-03-31T03:18:07.415Z,54.66
2023-03-31T03:20:40.901Z,55.04
2023-03-31T03:21:51.260Z,55.22
2023-03-31T03:23:00.552Z,55.05
2023-03-31T03:25:25.320Z,54.97
2023-03-31T03:26:35.790Z,54.92
2023-03-31T03:27:44.824Z,55.02
2023-03-31T03:28:55.644Z,55.03
2023-03-31T03:30:06.219Z,54.95
2023-03-31T03:31:16.300Z,54.97
2023-03-31T03:32:25.724Z,55.05
2023-03-31T03:34:49.960Z,54.87
2023-03-31T03:35:59.114Z,54.84
2023-03-31T03:37:08.250Z,54.76
2023-03-31T03:39:32.796Z,54.52
2023-03-31T03:41:58.717Z,54.29
2023-03-31T03:43:07.815Z,54.23
2023-03-31T03:45:35.301Z,54.15
2023-03-31T03:46:44.693Z,54.23
2023-03-31T03:49:08.886Z,53.75
2023-03-31T03:51:37.353Z,53.49
2023-03-31T03:52:46.679Z,53.49
2023-03-31T03:53:56.454Z,53.35
2023-03-31T03:56:23.273Z,53.40
2023-03-31T03:58:48.790Z,53.17
2023-03-31T03:59:59.392Z,53.09
2023-03-31T04:02:28.099Z,52.96
2023-03-31T04:04:53.555Z,52.92
2023-03-31T04:06:03.897Z,52.98
2023-03-31T04:08:28.600Z,53.09
2023-03-31T04:10:52.990Z,53.05
2023-03-31T04:13:20.161Z,53.10
2023-03-31T04:14:29.079Z,53.09
2023-03-31T04:16:57.879Z,53.34
2023-03-31T04:19:25.552Z,53.39
2023-03-31T04:21:55.167Z,53.46
2023-03-31T04:23:05.961Z,53.39
2023-03-31T04:24:17.338Z,53.46
2023-03-31T04:26:45.769Z,53.31
2023-03-31T04:29:12.347Z,53.28
2023-03-31T04:31:44.531Z,53.34
2023-03-31T04:33:03.496Z,53.29
2023-03-31T04:34:16.355Z,53.29
2023-03-31T04:35:28.694Z,53.20
2023-03-31T04:37:57.790Z,53.57
2023-03-31T04:40:25.907Z,53.80
2023-03-31T04:42:51.576Z,53.80
2023-03-31T04:44:00.718Z,53.88
2023-03-31T04:46:28.765Z,54.01
2023-03-31T04:47:38.835Z,54.05
2023-03-31T04:48:50.845Z,54.17
2023-03-31T04:51:35.656Z,54.11
2023-03-31T04:54:01.308Z,54.27
2023-03-31T04:55:11.141Z,54.29
2023-03-31T04:56:22.824Z,54.25
2023-03-31T04:57:31.679Z,54.37
2023-03-31T04:58:41.044Z,54.23
2023-03-31T05:01:06.638Z,54.20
2023-03-31T05:03:34.196Z,54.16
2023-03-31T05:04:43.837Z,54.25
2023-03-31T05:07:10.777Z,53.90
2023-03-31T05:09:36.601Z,53.94
2023-03-31T05:10:45.510Z,53.80
2023-03-31T05:11:55.566Z,53.64
2023-03-31T05:14:20.856Z,53.69
2023-03-31T05:16:44.681Z,53.55
2023-03-31T05:17:54.944Z,53.64
2023-03-31T05:20:21.046Z,53.55
2023-03-31T05:21:31.914Z,53.49
2023-03-31T05:22:43.714Z,53.59
2023-03-31T05:23:53.068Z,53.70
2023-03-31T05:25:04.478Z,53.65
2023-03-31T05:27:31.420Z,53.79
2023-03-31T05:28:41.581Z,53.85
2023-03-31T05:29:50.953Z,53.66
2023-03-31T05:32:18.354Z,53.77
2023-03-31T05:34:45.868Z,53.70
2023-03-31T05:35:56.425Z,53.76
2023-03-31T05:37:05.368Z,53.89
2023-03-31T05:39:31.534Z,53.71
2023-03-31T05:41:57.623Z,53.57
2023-03-31T05:44:21.895Z,53.40
2023-03-31T05:45:31.000Z,53.31
2023-03-31T05:47:57.901Z,53.26
2023-03-31T05:50:23.783Z,53.64
2023-03-31T05:51:32.772Z,53.53
2023-03-31T05:53:58.519Z,53.61
2023-03-31T05:56:26.809Z,53.87
2023-03-31T05:58:52.316Z,53.97
2023-03-31T06:41:59.380Z,56.05
2023-03-31T06:44:26.056Z,56.04
2023-03-31T06:45:37.413Z,56.21
2023-03-31T06:48:01.572Z,56.63
2023-03-31T06:50:26.716Z,56.80
2023-03-31T06:52:55.198Z,56.61
2023-03-31T06:55:21.189Z,55.89
2023-03-31T06:56:30.623Z,56.00
2023-03-31T06:57:40.291Z,56.03
2023-03-31T07:00:07.656Z,56.07
2023-03-31T07:02:32.696Z,56.84
2023-03-31T07:04:56.906Z,56.93
2023-03-31T07:06:06.434Z,56.85
2023-03-31T07:08:31.659Z,56.41
2023-03-31T07:09:41.906Z,56.35
2023-03-31T07:12:13.137Z,56.60
2023-03-31T07:13:21.772Z,56.73
2023-03-31T07:15:48.374Z,56.59
2023-03-31T07:16:58.431Z,56.57
2023-03-31T07:19:24.406Z,56.89
2023-03-31T07:21:50.790Z,56.93
2023-03-31T07:24:16.332Z,57.11
2023-03-31T07:26:41.553Z,56.90
2023-03-31T07:27:51.880Z,56.75
2023-03-31T07:30:18.590Z,56.88
2023-03-31T07:31:27.558Z,56.91
2023-03-31T07:33:54.611Z,56.64
2023-03-31T07:36:18.666Z,56.55
2023-03-31T07:38:46.474Z,56.60
2023-03-31T07:42:30.731Z,56.93
2023-03-31T07:43:40.255Z,56.68
2023-03-31T07:45:57.879Z,56.55
2023-03-31T07:47:07.888Z,56.25
2023-03-31T07:49:35.562Z,55.84
2023-03-31T07:52:01.407Z,55.59
2023-03-31T07:54:27.806Z,55.43
2023-03-31T07:56:53.345Z,55.33
2023-03-31T07:59:18.033Z,55.15
2023-03-31T08:00:28.702Z,55.10
2023-03-31T08:01:38.026Z,55.18
2023-03-31T08:04:04.501Z,54.96
2023-03-31T08:06:31.941Z,54.42
2023-03-31T08:09:07.469Z,54.52
2023-03-31T08:10:20.648Z,54.27
2023-03-31T08:11:29.769Z,54.20
2023-03-31T08:12:38.974Z,54.25
2023-03-31T08:15:04.314Z,54.31
2023-03-31T08:16:13.752Z,54.12
2023-03-31T08:18:38.870Z,54.07
2023-03-31T08:21:07.289Z,53.86
2023-03-31T08:22:17.149Z,53.75
2023-03-31T08:24:41.228Z,53.77
2023-03-31T08:27:11.989Z,53.74
2023-03-31T08:28:18.398Z,53.62
2023-03-31T08:30:42.294Z,53.30
2023-03-31T08:31:51.068Z,53.25
2023-03-31T08:34:14.954Z,53.27
2023-03-31T08:35:23.769Z,52.92
2023-03-31T08:37:48.039Z,52.50
2023-03-31T08:40:17.605Z,52.29
2023-03-31T08:43:02.131Z,52.48
2023-03-31T08:45:48.552Z,52.16
2023-03-31T08:51:10.478Z,51.92
2023-03-31T08:53:42.824Z,52.23
2023-03-31T08:56:20.370Z,52.29
2023-03-31T08:58:59.141Z,52.25
2023-03-31T09:01:56.678Z,52.59
2023-03-31T09:04:50.258Z,52.30
2023-03-31T09:07:27.886Z,52.64
2023-03-31T09:08:42.319Z,52.69
2023-03-31T09:14:48.245Z,52.86
2023-03-31T09:17:37.771Z,52.66
2023-03-31T09:18:48.628Z,52.49
2023-03-31T09:21:30.776Z,52.25
2023-03-31T09:24:09.269Z,52.16
2023-03-31T09:28:16.022Z,52.38
2023-03-31T09:31:16.538Z,52.27
2023-03-31T09:33:48.523Z,52.09
2023-03-31T09:36:23.452Z,52.20
2023-03-31T09:38:52.048Z,52.07
2023-03-31T09:41:22.279Z,51.87
2023-03-31T09:42:31.769Z,51.87
2023-03-31T09:44:58.972Z,52.25
2023-03-31T09:47:45.038Z,51.75
2023-03-31T09:48:57.870Z,51.40
2023-03-31T09:51:26.976Z,51.32
2023-03-31T09:52:45.794Z,50.98
2023-03-31T09:55:40.567Z,50.57
2023-03-31T09:58:14.647Z,49.07
2023-03-31T10:01:07.259Z,47.61
2023-03-31T10:03:57.943Z,46.50
2023-03-31T10:06:26.393Z,46.44
2023-03-31T10:07:36.020Z,45.94
2023-03-31T10:12:01.738Z,44.94
2023-03-31T10:14:46.639Z,44.28
2023-03-31T10:17:26.016Z,43.79
2023-03-31T10:20:01.246Z,43.25
2023-03-31T10:22:44.019Z,42.69
2023-03-31T10:25:16.601Z,42.24
2023-03-31T10:27:49.291Z,41.67
2023-03-31T10:30:17.462Z,40.65
2023-03-31T10:32:46.316Z,41.17
2023-03-31T10:35:26.388Z,41.54
2023-03-31T10:36:36.064Z,42.03
2023-03-31T10:39:01.679Z,42.25
2023-03-31T10:41:33.564Z,41.71
2023-03-31T10:44:03.977Z,41.20
2023-03-31T10:46:53.460Z,40.98
2023-03-31T10:49:25.359Z,41.52
2023-03-31T10:52:23.214Z,41.54
2023-03-31T10:55:01.430Z,41.77
2023-03-31T10:57:40.798Z,42.31
2023-03-31T11:00:33.845Z,42.17
2023-03-31T11:03:32.390Z,41.52
2023-03-31T11:06:14.186Z,40.86
2023-03-31T11:10:46.820Z,40.44
2023-03-31T11:13:33.838Z,41.07
2023-03-31T11:16:32.562Z,40.86
2023-03-31T11:21:01.023Z,40.90
2023-03-31T11:22:20.759Z,40.77
2023-03-31T11:23:43.601Z,40.59
2023-03-31T11:25:01.614Z,40.90
2023-03-31T11:27:59.173Z,40.99
2023-03-31T11:31:05.538Z,40.90
2023-03-31T11:32:52.403Z,41.22
2023-03-31T11:36:01.506Z,41.74
2023-03-31T11:38:45.796Z,42.08
2023-03-31T11:41:39.472Z,42.10
2023-03-31T11:44:24.862Z,42.21
2023-03-31T11:50:05.557Z,43.04
2023-03-31T11:52:42.655Z,43.45
2023-03-31T11:55:21.459Z,43.36
2023-03-31T11:58:01.319Z,43.88
2023-03-31T11:59:15.487Z,44.11
2023-03-31T12:02:31.160Z,44.10
2023-03-31T12:05:05.475Z,43.94
2023-03-31T12:06:21.178Z,43.77
2023-03-31T12:09:07.670Z,44.07
2023-03-31T12:12:07.515Z,44.65
2023-03-31T12:15:05.611Z,44.45
2023-03-31T12:17:44.501Z,44.68
2023-03-31T12:20:52.558Z,45.04
2023-03-31T12:22:08.539Z,45.19
2023-03-31T12:24:44.447Z,45.46
2023-03-31T12:27:22.119Z,45.66
2023-03-31T12:28:33.313Z,45.78
2023-03-31T12:30:01.427Z,45.56
2023-03-31T12:32:38.858Z,45.16
2023-03-31T12:35:14.950Z,45.66
2023-03-31T12:38:05.908Z,45.57
2023-03-31T12:41:07.314Z,45.86
2023-03-31T12:44:09.487Z,44.47
2023-03-31T12:47:11.009Z,42.73
2023-03-31T12:50:16.579Z,42.52
2023-03-31T12:53:25.433Z,40.57
2023-03-31T12:56:12.805Z,40.65
2023-03-31T12:57:24.196Z,40.86
2023-03-31T13:00:24.429Z,40.21
2023-03-31T13:02:50.572Z,41.05
2023-03-31T13:04:09.831Z,40.37
2023-03-31T13:06:59.096Z,39.78
2023-03-31T13:09:46.612Z,39.58
2023-03-31T13:12:20.608Z,39.59
2023-03-31T13:14:48.422Z,39.40
2023-03-31T13:16:00.468Z,39.31
2023-03-31T13:18:36.569Z,39.38
2023-03-31T13:23:52.204Z,39.07
2023-03-31T13:25:31.647Z,38.94
2023-03-31T13:26:45.212Z,39.34
2023-03-31T13:29:17.481Z,39.40
2023-03-31T13:32:05.872Z,39.35
2023-03-31T13:34:52.508Z,39.33
2023-03-31T13:37:34.106Z,39.28
2023-03-31T13:40:21.525Z,39.13
2023-03-31T13:43:23.655Z,39.23
2023-03-31T13:46:27.131Z,39.82
2023-03-31T13:49:27.858Z,40.07
2023-03-31T13:52:04.761Z,39.97
2023-03-31T13:55:17.801Z,40.01
2023-03-31T13:58:59.600Z,40.22
2023-03-31T14:01:52.241Z,40.20
2023-03-31T14:03:22.551Z,40.51
2023-03-31T14:04:39.984Z,40.66
2023-03-31T14:07:59.155Z,40.56
2023-03-31T14:09:15.246Z,40.54
2023-03-31T14:11:52.327Z,40.70
2023-03-31T14:14:35.966Z,40.85
2023-03-31T14:17:11.085Z,41.16
2023-03-31T14:18:35.252Z,40.96
2023-03-31T14:21:21.485Z,41.33
2023-03-31T14:24:40.936Z,41.82
2023-03-31T14:27:34.369Z,41.41
2023-03-31T14:30:30.017Z,41.34
2023-03-31T14:35:04.211Z,41.98
2023-03-31T14:37:57.563Z,42.68
2023-03-31T14:40:25.886Z,43.53
2023-03-31T14:42:55.153Z,44.83
2023-03-31T14:45:30.927Z,46.00
2023-03-31T14:46:40.558Z,46.60
2023-03-31T14:49:22.987Z,48.07
2023-03-31T14:51:54.288Z,49.09
2023-03-31T14:54:22.116Z,49.71
2023-03-31T14:56:58.081Z,50.06
2023-03-31T14:59:34.417Z,50.56
2023-03-31T15:00:46.036Z,50.98
2023-03-31T15:01:57.863Z,51.54
2023-03-31T15:04:41.988Z,52.24
2023-03-31T15:07:02.009Z,52.49
2023-03-31T15:09:39.158Z,53.35
2023-03-31T15:12:17.357Z,53.29
2023-03-31T15:14:01.072Z,53.67
2023-03-31T15:16:38.933Z,55.38
2023-03-31T15:19:07.023Z,55.54
2023-03-31T15:21:48.847Z,55.97
2023-03-31T15:24:10.732Z,56.27
2023-03-31T15:28:17.532Z,57.31
2023-03-31T15:29:45.536Z,57.48
2023-03-31T15:32:31.992Z,58.19
2023-03-31T15:35:04.766Z,58.51
2023-03-31T15:36:12.056Z,58.44
2023-03-31T15:38:58.104Z,58.50
2023-03-31T15:41:36.773Z,59.10
2023-03-31T15:44:29.663Z,59.40
2023-03-31T15:47:21.644Z,59.71
2023-03-31T15:49:56.510Z,60.46
2023-03-31T15:52:39.334Z,61.02
2023-03-31T15:55:28.129Z,61.52
2023-03-31T15:58:01.558Z,61.81
2023-03-31T16:03:47.870Z,61.99
2023-03-31T16:06:37.171Z,62.26
2023-03-31T16:07:46.731Z,62.33
2023-03-31T16:09:06.460Z,62.30
2023-03-31T16:11:42.543Z,62.04
2023-03-31T16:15:48.918Z,62.35
2023-03-31T16:18:32.212Z,62.44
2023-03-31T16:21:04.340Z,62.64
2023-03-31T16:23:40.914Z,62.63
2023-03-31T16:24:51.097Z,62.59
2023-03-31T16:27:17.382Z,62.34
2023-03-31T16:29:46.124Z,62.93
2023-03-31T16:32:18.903Z,63.09
2023-03-31T16:34:58.206Z,63.14
2023-03-31T16:36:08.926Z,63.44
2023-03-31T16:38:33.711Z,63.94
2023-03-31T16:41:00.630Z,64.06
2023-03-31T16:43:34.438Z,64.42
2023-03-31T16:46:03.730Z,64.76
2023-03-31T16:48:34.938Z,65.13
2023-03-31T16:51:01.865Z,65.19
2023-03-31T16:53:30.655Z,65.13
2023-03-31T16:54:39.296Z,65.08
2023-03-31T16:55:49.348Z,65.47
2023-03-31T16:58:16.079Z,66.07
2023-03-31T17:00:42.998Z,65.89
2023-03-31T17:03:09.394Z,66.47
2023-03-31T17:04:20.150Z,66.76
2023-03-31T17:06:48.099Z,66.97
2023-03-31T17:09:14.596Z,66.66
2023-03-31T17:11:39.137Z,66.48
2023-03-31T17:12:48.318Z,66.52
2023-03-31T17:15:13.106Z,66.65
2023-03-31T17:16:29.438Z,66.67
2023-03-31T17:17:35.175Z,66.25
2023-03-31T17:20:01.194Z,66.77
2023-03-31T17:21:13.008Z,66.83
2023-03-31T17:22:22.692Z,67.01
2023-03-31T17:24:49.283Z,67.48
2023-03-31T17:27:13.045Z,68.39
2023-03-31T17:28:23.062Z,68.69
2023-03-31T17:30:50.241Z,68.63
2023-03-31T17:33:17.416Z,68.04
2023-03-31T17:35:43.587Z,67.92
2023-03-31T17:36:54.772Z,68.26
2023-03-31T17:38:04.424Z,68.01
2023-03-31T17:40:28.153Z,68.24
2023-03-31T17:42:52.912Z,68.52
2023-03-31T17:45:18.222Z,68.94
2023-03-31T17:46:28.472Z,68.92
2023-03-31T17:48:56.924Z,68.87
2023-03-31T17:51:24.310Z,69.26
2023-03-31T17:53:49.421Z,69.00
2023-03-31T17:56:15.490Z,69.05
2023-03-31T17:58:40.740Z,68.89
2023-03-31T18:01:08.019Z,69.30
2023-03-31T18:03:32.559Z,69.34
2023-03-31T18:04:41.505Z,69.36
2023-03-31T18:07:06.670Z,69.23
2023-03-31T18:08:15.388Z,69.13
2023-03-31T18:09:26.685Z,69.21
2023-03-31T18:10:37.889Z,69.41
2023-03-31T18:11:46.763Z,69.50
2023-03-31T18:14:10.442Z,69.45
2023-03-31T18:16:36.632Z,69.50
2023-03-31T18:17:45.885Z,69.55
2023-03-31T18:20:12.463Z,69.65
2023-03-31T18:22:40.140Z,69.98
2023-03-31T18:25:08.770Z,70.22
2023-03-31T18:27:33.537Z,70.54
2023-03-31T18:28:42.713Z,70.36
2023-03-31T18:31:09.382Z,70.15
2023-03-31T18:33:34.833Z,69.54
2023-03-31T18:35:58.755Z,69.05
2023-03-31T18:38:22.640Z,68.87
2023-03-31T18:40:51.462Z,68.71
2023-03-31T18:43:26.901Z,68.54
2023-03-31T18:44:36.465Z,68.83
2023-03-31T18:45:50.020Z,68.94
2023-03-31T18:48:14.158Z,68.88
2023-03-31T18:49:24.193Z,68.81
2023-03-31T18:50:34.024Z,69.03
2023-03-31T18:51:42.621Z,69.06
2023-03-31T18:54:08.093Z,69.43
2023-03-31T18:56:36.285Z,69.42
2023-03-31T18:59:01.948Z,70.15
2023-03-31T19:00:12.046Z,70.17
2023-03-31T19:02:36.386Z,70.48
2023-03-31T19:03:47.635Z,70.43
2023-03-31T19:04:56.733Z,70.55
2023-03-31T19:06:11.672Z,70.48
2023-03-31T19:08:36.558Z,69.29
2023-03-31T19:09:46.562Z,68.59
2023-03-31T19:12:21.697Z,68.62
2023-03-31T19:13:30.764Z,68.75
2023-03-31T19:15:55.701Z,68.80
2023-03-31T19:17:05.293Z,69.31
2023-03-31T19:18:15.214Z,69.07
2023-03-31T19:19:24.359Z,69.21
2023-03-31T19:21:48.957Z,69.67
2023-03-31T19:22:58.693Z,69.64
2023-03-31T19:25:25.039Z,69.79
2023-03-31T19:26:33.746Z,70.10
2023-03-31T19:29:01.783Z,70.41
2023-03-31T19:30:17.896Z,70.30
2023-03-31T19:31:27.529Z,69.79
2023-03-31T19:33:51.951Z,69.29
2023-03-31T19:36:17.435Z,68.92
2023-03-31T19:38:42.057Z,68.63
2023-03-31T19:41:07.460Z,68.20
2023-03-31T19:43:33.356Z,68.86
2023-03-31T19:46:01.076Z,69.75
2023-03-31T19:48:30.443Z,69.69
2023-03-31T19:50:57.932Z,69.06
2023-03-31T19:52:06.856Z,69.20
2023-03-31T19:54:30.396Z,69.38
2023-03-31T19:56:56.471Z,70.02
2023-03-31T19:59:22.457Z,70.89
2023-03-31T20:00:32.306Z,70.69
2023-03-31T20:02:56.394Z,70.55
2023-03-31T20:04:06.521Z,70.24
2023-03-31T20:06:32.863Z,70.02
2023-03-31T20:09:00.216Z,69.38
2023-03-31T20:11:28.782Z,69.03
2023-03-31T20:13:54.854Z,68.84
2023-03-31T20:16:21.849Z,69.39
2023-03-31T20:17:31.494Z,69.66
2023-03-31T20:19:59.030Z,70.15
2023-03-31T20:22:27.695Z,71.42
2023-03-31T20:23:38.010Z,71.54
2023-03-31T20:26:02.882Z,71.01
2023-03-31T20:27:12.473Z,71.11
2023-03-31T20:29:36.540Z,70.77
2023-03-31T20:32:08.484Z,70.22
2023-03-31T20:34:33.580Z,70.00
2023-03-31T20:35:42.648Z,69.46
2023-03-31T20:36:51.985Z,69.61
2023-03-31T20:39:19.277Z,69.92
2023-03-31T20:41:44.282Z,70.23
2023-03-31T20:44:14.297Z,70.09
2023-03-31T20:46:37.831Z,70.30
2023-03-31T20:49:03.610Z,70.43
2023-03-31T20:51:32.397Z,70.44
2023-03-31T20:52:43.041Z,70.67
2023-03-31T20:55:09.868Z,69.55
2023-03-31T20:57:48.012Z,68.74
2023-03-31T21:00:15.821Z,68.94
2023-03-31T21:01:30.188Z,69.71
2023-03-31T21:02:39.875Z,70.23
2023-03-31T21:05:06.382Z,70.12
2023-03-31T21:06:16.868Z,70.39
2023-03-31T21:08:44.923Z,70.29
2023-03-31T21:11:10.116Z,68.48
2023-03-31T21:12:19.700Z,68.79
2023-03-31T21:14:47.090Z,68.32
2023-03-31T21:17:13.899Z,68.89
2023-03-31T21:19:38.081Z,68.43
2023-03-31T21:22:08.772Z,69.67
2023-03-31T21:24:52.990Z,69.89
2023-03-31T21:26:04.550Z,69.74
2023-03-31T21:27:14.592Z,69.46
2023-03-31T21:29:44.157Z,69.68
2023-03-31T21:30:59.669Z,70.17
2023-03-31T21:33:25.677Z,70.89
2023-03-31T21:35:49.518Z,70.55
2023-03-31T21:36:58.986Z,70.66
2023-03-31T21:39:25.038Z,70.69
2023-03-31T21:41:51.984Z,69.86
2023-03-31T21:44:16.960Z,69.49
2023-03-31T21:46:42.519Z,69.98
2023-03-31T21:49:07.773Z,69.74
2023-03-31T21:50:17.300Z,69.94
2023-03-31T21:52:42.075Z,69.39
2023-03-31T21:55:11.818Z,69.87
2023-03-31T21:56:23.431Z,70.26
2023-03-31T21:58:47.706Z,70.79
2023-03-31T21:59:56.784Z,70.22
2023-03-31T22:02:25.142Z,70.71
2023-03-31T22:04:50.525Z,69.99
2023-03-31T22:07:21.109Z,70.11
2023-03-31T22:09:47.411Z,69.67
2023-03-31T22:11:00.892Z,69.37
2023-03-31T22:13:26.953Z,69.20
2023-03-31T22:15:52.777Z,70.45
2023-03-31T22:18:18.014Z,71.37
2023-03-31T22:20:41.966Z,72.16
2023-03-31T22:21:51.646Z,72.21
2023-03-31T22:24:16.554Z,72.07
2023-03-31T22:26:41.802Z,71.35
2023-03-31T22:27:51.115Z,71.37
2023-03-31T22:30:15.492Z,72.16
2023-03-31T22:32:41.129Z,71.11
2023-03-31T22:35:06.750Z,71.11
2023-03-31T22:37:31.071Z,71.32
2023-03-31T22:39:56.224Z,71.42
2023-03-31T22:42:22.299Z,71.29
2023-03-31T22:44:49.802Z,70.62
2023-03-31T22:47:20.415Z,70.81
2023-03-31T22:49:47.209Z,70.75
2023-03-31T22:52:13.261Z,70.48
2023-03-31T22:53:23.211Z,70.99
2023-03-31T22:55:53.905Z,71.37
2023-03-31T22:58:14.956Z,72.77
2023-03-31T23:00:40.926Z,72.44
2023-03-31T23:01:55.734Z,72.95
2023-03-31T23:03:05.661Z,72.76
2023-03-31T23:05:31.984Z,72.89
2023-03-31T23:06:41.983Z,72.17
2023-03-31T23:09:08.188Z,72.11
2023-03-31T23:11:33.764Z,71.85
2023-03-31T23:12:42.994Z,71.90
2023-03-31T23:13:53.336Z,72.16
2023-03-31T23:16:23.932Z,71.75
2023-03-31T23:18:52.339Z,69.69
2023-03-31T23:21:22.894Z,70.16
2023-03-31T23:24:11.334Z,71.42
2023-03-31T23:26:36.647Z,70.29
2023-03-31T23:29:01.549Z,71.66
2023-03-31T23:31:30.373Z,70.75
2023-03-31T23:32:40.082Z,71.63
2023-03-31T23:35:08.722Z,70.52
2023-03-31T23:37:38.173Z,70.80
2023-03-31T23:40:05.920Z,72.03
2023-03-31T23:42:32.840Z,73.46
2023-03-31T23:44:57.038Z,74.02
2023-03-31T23:46:07.898Z,74.20
2023-03-31T23:48:37.235Z,75.04
2023-03-31T23:51:03.019Z,75.04
2023-03-31T23:52:12.665Z,75.12
2023-03-31T23:53:22.490Z,74.86
2023-03-31T23:55:58.542Z,75.55
2023-03-31T23:57:08.084Z,75.54
2023-03-31T23:58:17.918Z,75.90
