createdAt,value
2022-12-18T00:02:04.951Z,10.57
2022-12-18T00:04:35.801Z,9.60
2022-12-18T00:07:03.077Z,11.47
2022-12-18T00:09:41.394Z,10.50
2022-12-18T00:14:52.335Z,10.33
2022-12-18T00:17:20.644Z,10.23
2022-12-18T00:19:47.910Z,10.73
2022-12-18T00:22:19.284Z,11.90
2022-12-18T00:24:59.459Z,10.70
2022-12-18T00:27:36.850Z,11.93
2022-12-18T00:30:06.325Z,10.67
2022-12-18T00:32:34.344Z,11.13
2022-12-18T00:35:02.979Z,11.93
2022-12-18T00:37:37.598Z,11.30
2022-12-18T00:40:06.269Z,9.50
2022-12-18T00:42:51.938Z,10.00
2022-12-18T00:45:21.184Z,9.97
2022-12-18T00:47:48.443Z,10.33
2022-12-18T00:50:20.709Z,9.27
2022-12-18T00:52:49.146Z,9.37
2022-12-18T00:55:18.224Z,9.47
2022-12-18T00:57:58.067Z,10.77
2022-12-18T01:00:25.313Z,9.30
2022-12-18T01:02:52.659Z,10.23
2022-12-18T01:05:21.140Z,10.70
2022-12-18T01:08:01.434Z,10.53
2022-12-18T01:10:28.825Z,8.83
2022-12-18T01:12:58.569Z,11.13
2022-12-18T01:15:29.949Z,10.27
2022-12-18T01:17:58.298Z,9.43
2022-12-18T01:20:29.065Z,9.77
2022-12-18T01:22:59.487Z,9.87
2022-12-18T01:25:41.164Z,9.97
2022-12-18T01:28:12.886Z,10.50
2022-12-18T01:31:26.778Z,10.40
2022-12-18T01:33:56.321Z,8.47
2022-12-18T01:36:36.778Z,9.70
2022-12-18T01:39:13.162Z,9.83
2022-12-18T01:42:02.793Z,9.60
2022-12-18T01:45:08.193Z,10.07
2022-12-18T01:48:13.708Z,10.23
2022-12-18T01:50:44.615Z,10.13
2022-12-18T01:53:18.318Z,10.13
2022-12-18T01:55:57.332Z,11.13
2022-12-18T01:58:33.807Z,10.40
2022-12-18T02:01:01.128Z,10.33
2022-12-18T02:03:30.528Z,10.63
2022-12-18T02:05:59.767Z,11.10
2022-12-18T02:09:05.385Z,11.27
2022-12-18T02:12:11.279Z,11.03
2022-12-18T02:15:00.413Z,10.93
2022-12-18T02:17:53.586Z,11.23
2022-12-18T02:20:36.358Z,10.70
2022-12-18T02:23:41.816Z,11.00
2022-12-18T02:26:30.273Z,10.80
2022-12-18T02:29:30.493Z,10.43
2022-12-18T02:32:04.028Z,11.80
2022-12-18T02:34:37.299Z,10.43
2022-12-18T02:37:16.074Z,10.53
2022-12-18T02:39:47.738Z,10.47
2022-12-18T02:42:20.627Z,11.40
2022-12-18T02:44:53.002Z,12.23
2022-12-18T02:47:40.718Z,11.83
2022-12-18T02:50:35.402Z,11.50
2022-12-18T02:53:15.537Z,11.77
2022-12-18T02:55:51.838Z,12.87
2022-12-18T02:58:43.372Z,12.47
2022-12-18T03:01:32.421Z,11.40
2022-12-18T03:04:22.748Z,12.00
2022-12-18T03:06:55.899Z,12.23
2022-12-18T03:09:36.874Z,11.93
2022-12-18T03:12:31.839Z,11.90
2022-12-18T03:15:17.806Z,12.40
2022-12-18T03:17:59.273Z,11.50
2022-12-18T03:20:32.511Z,13.57
2022-12-18T03:23:14.331Z,16.03
2022-12-18T03:26:07.682Z,12.50
2022-12-18T03:28:43.678Z,12.80
2022-12-18T03:31:25.085Z,12.90
2022-12-18T03:33:58.910Z,13.40
2022-12-18T03:36:45.165Z,13.50
2022-12-18T03:39:14.068Z,12.20
2022-12-18T03:42:16.821Z,12.70
2022-12-18T03:45:13.824Z,12.23
2022-12-18T03:48:09.838Z,12.10
2022-12-18T03:51:09.319Z,11.70
2022-12-18T03:54:15.903Z,11.80
2022-12-18T03:56:59.531Z,12.07
2022-12-18T03:59:32.649Z,13.03
2022-12-18T04:02:05.374Z,12.57
2022-12-18T04:04:53.601Z,13.13
2022-12-18T04:07:23.160Z,12.70
2022-12-18T04:09:53.855Z,12.00
2022-12-18T04:12:27.246Z,11.93
2022-12-18T04:14:56.678Z,11.83
2022-12-18T04:17:26.135Z,13.23
2022-12-18T04:19:56.181Z,12.80
2022-12-18T04:22:25.148Z,12.93
2022-12-18T04:24:58.754Z,14.53
2022-12-18T04:27:35.668Z,16.70
2022-12-18T04:30:07.284Z,16.33
2022-12-18T04:32:37.623Z,13.90
2022-12-18T04:35:07.922Z,12.60
2022-12-18T04:37:37.664Z,14.73
2022-12-18T04:40:07.023Z,28.57
2022-12-18T04:42:45.089Z,85.60
2022-12-18T04:45:24.503Z,46.63
2022-12-18T04:47:52.709Z,17.77
2022-12-18T04:50:21.006Z,14.40
2022-12-18T04:52:49.316Z,14.73
2022-12-18T04:55:27.134Z,16.40
2022-12-18T04:57:55.504Z,17.10
2022-12-18T05:00:27.491Z,13.83
2022-12-18T05:03:03.705Z,13.30
2022-12-18T05:05:31.263Z,19.40
2022-12-18T05:08:08.610Z,21.50
2022-12-18T05:10:38.261Z,21.50
2022-12-18T05:13:05.845Z,18.67
2022-12-18T05:15:37.174Z,16.10
2022-12-18T05:18:17.395Z,16.90
2022-12-18T05:20:44.666Z,13.43
2022-12-18T05:23:17.280Z,13.70
2022-12-18T05:25:53.044Z,12.63
2022-12-18T05:28:24.190Z,14.40
2022-12-18T05:30:53.118Z,13.37
2022-12-18T05:33:26.243Z,25.63
2022-12-18T05:35:59.497Z,24.87
2022-12-18T05:38:30.144Z,37.40
2022-12-18T05:40:59.158Z,20.73
2022-12-18T05:43:28.927Z,18.70
2022-12-18T05:45:57.267Z,16.50
2022-12-18T05:48:26.478Z,15.73
2022-12-18T05:50:54.698Z,15.50
2022-12-18T05:53:28.995Z,14.23
2022-12-18T05:56:01.314Z,14.23
2022-12-18T05:58:33.767Z,15.33
2022-12-18T06:01:14.855Z,15.07
2022-12-18T06:03:42.559Z,22.43
2022-12-18T06:06:23.900Z,34.13
2022-12-18T06:09:02.517Z,22.87
2022-12-18T06:11:30.969Z,17.27
2022-12-18T06:14:00.300Z,22.60
2022-12-18T06:16:34.207Z,19.23
2022-12-18T06:19:04.887Z,16.53
2022-12-18T06:21:33.429Z,14.10
2022-12-18T06:24:05.261Z,17.33
2022-12-18T06:26:40.036Z,15.97
2022-12-18T06:29:08.389Z,18.33
2022-12-18T06:31:35.653Z,15.13
2022-12-18T06:34:14.268Z,14.67
2022-12-18T06:36:41.609Z,15.93
2022-12-18T06:39:08.847Z,16.80
2022-12-18T06:41:38.747Z,16.50
2022-12-18T06:44:07.793Z,22.17
2022-12-18T06:46:35.017Z,18.07
2022-12-18T06:49:05.562Z,15.67
2022-12-18T06:51:33.893Z,16.30
2022-12-18T06:54:02.529Z,15.87
2022-12-18T06:56:32.263Z,16.20
2022-12-18T06:59:00.500Z,17.13
2022-12-18T07:01:27.801Z,16.90
2022-12-18T07:03:58.663Z,16.83
2022-12-18T07:06:27.579Z,17.67
2022-12-18T07:08:55.897Z,21.80
2022-12-18T07:11:24.037Z,77.87
2022-12-18T07:13:51.269Z,24.13
2022-12-18T07:16:24.767Z,18.20
2022-12-18T07:18:53.991Z,17.97
2022-12-18T07:21:21.791Z,18.63
2022-12-18T07:23:51.843Z,19.80
2022-12-18T07:26:21.328Z,15.57
2022-12-18T07:28:50.072Z,15.90
2022-12-18T07:31:22.028Z,14.97
2022-12-18T07:33:49.943Z,19.03
2022-12-18T07:36:18.193Z,19.30
2022-12-18T07:38:57.374Z,18.53
2022-12-18T07:41:24.604Z,17.63
2022-12-18T07:43:52.806Z,18.57
2022-12-18T07:46:20.242Z,24.97
2022-12-18T07:48:49.717Z,24.00
2022-12-18T07:51:34.040Z,28.40
2022-12-18T07:54:01.404Z,25.63
2022-12-18T07:56:33.067Z,23.40
2022-12-18T07:59:05.338Z,23.70
2022-12-18T08:01:46.677Z,22.43
2022-12-18T08:04:14.261Z,22.87
2022-12-18T08:06:47.433Z,22.87
2022-12-18T08:09:15.462Z,22.23
2022-12-18T08:11:42.572Z,22.67
2022-12-18T08:14:12.123Z,20.03
2022-12-18T08:16:40.774Z,21.50
2022-12-18T08:19:08.074Z,22.10
2022-12-18T08:21:35.334Z,20.47
2022-12-18T08:24:29.360Z,22.17
2022-12-18T08:27:21.240Z,20.63
2022-12-18T08:29:45.874Z,20.83
2022-12-18T08:32:17.133Z,24.50
2022-12-18T08:34:44.464Z,23.20
2022-12-18T08:37:11.708Z,21.50
2022-12-18T08:39:38.953Z,21.40
2022-12-18T08:42:24.651Z,19.73
2022-12-18T08:45:12.247Z,18.07
2022-12-18T08:47:40.761Z,20.70
2022-12-18T08:50:08.807Z,21.17
2022-12-18T08:52:39.521Z,21.43
2022-12-18T08:55:07.898Z,19.83
2022-12-18T08:57:36.372Z,20.60
2022-12-18T09:00:35.435Z,20.17
2022-12-18T09:03:03.543Z,19.53
2022-12-18T09:05:51.309Z,19.97
2022-12-18T09:08:18.474Z,21.73
2022-12-18T09:10:47.985Z,19.70
2022-12-18T09:13:16.878Z,22.20
2022-12-18T09:15:56.373Z,23.10
2022-12-18T09:18:26.055Z,23.00
2022-12-18T09:20:54.239Z,24.80
2022-12-18T09:23:23.084Z,22.23
2022-12-18T09:25:50.299Z,24.03
2022-12-18T09:28:20.091Z,22.03
2022-12-18T09:30:50.632Z,18.27
2022-12-18T09:33:19.237Z,22.97
2022-12-18T09:35:47.580Z,17.70
2022-12-18T09:38:19.841Z,18.77
2022-12-18T09:40:50.258Z,16.77
2022-12-18T09:43:25.963Z,14.97
2022-12-18T09:45:59.469Z,15.93
2022-12-18T09:48:32.847Z,17.17
2022-12-18T09:51:12.809Z,15.73
2022-12-18T09:53:59.045Z,16.17
2022-12-18T09:56:29.660Z,16.23
2022-12-18T09:59:06.053Z,15.60
2022-12-18T10:01:43.157Z,15.17
2022-12-18T10:04:12.677Z,35.47
2022-12-18T10:07:09.404Z,17.20
2022-12-18T10:10:03.361Z,15.63
2022-12-18T10:12:46.487Z,17.13
2022-12-18T10:15:32.515Z,16.23
2022-12-18T10:18:04.816Z,17.30
2022-12-18T10:20:57.788Z,18.80
2022-12-18T10:23:44.937Z,34.03
2022-12-18T10:26:19.315Z,28.37
2022-12-18T10:28:47.294Z,22.73
2022-12-18T10:31:24.203Z,18.40
2022-12-18T10:34:04.635Z,17.07
2022-12-18T10:36:33.776Z,20.50
2022-12-18T10:39:24.386Z,22.60
2022-12-18T10:42:10.153Z,23.53
2022-12-18T10:45:16.379Z,30.77
2022-12-18T10:47:51.336Z,20.97
2022-12-18T10:53:30.124Z,16.90
2022-12-18T10:56:07.581Z,29.63
2022-12-18T10:58:37.660Z,23.53
2022-12-18T11:01:14.111Z,20.60
2022-12-18T11:04:09.873Z,16.50
2022-12-18T11:07:01.080Z,19.77
2022-12-18T11:09:40.739Z,19.20
2022-12-18T11:12:20.699Z,21.80
2022-12-18T11:14:54.920Z,19.33
2022-12-18T11:17:31.654Z,20.37
2022-12-18T11:20:02.183Z,20.77
2022-12-18T11:22:34.570Z,18.53
2022-12-18T11:25:33.225Z,21.50
2022-12-18T11:28:05.360Z,18.10
2022-12-18T11:30:35.530Z,20.30
2022-12-18T11:33:05.479Z,18.13
2022-12-18T11:35:55.862Z,18.03
2022-12-18T11:38:46.941Z,18.43
2022-12-18T11:41:23.890Z,18.87
2022-12-18T11:44:12.676Z,19.63
2022-12-18T11:46:48.044Z,17.23
2022-12-18T11:49:51.286Z,18.67
2022-12-18T11:52:32.214Z,19.53
2022-12-18T11:55:16.507Z,20.83
2022-12-18T11:58:04.493Z,18.53
2022-12-18T12:01:12.053Z,20.00
2022-12-18T12:04:13.521Z,17.30
2022-12-18T12:07:05.233Z,19.33
2022-12-18T12:09:35.530Z,18.77
2022-12-18T12:12:21.912Z,18.30
2022-12-18T12:15:11.510Z,19.30
2022-12-18T12:17:51.025Z,18.27
2022-12-18T12:20:39.306Z,18.20
2022-12-18T12:23:29.290Z,18.30
2022-12-18T12:25:56.511Z,17.40
2022-12-18T12:28:49.887Z,19.17
2022-12-18T12:31:53.592Z,18.87
2022-12-18T12:35:09.698Z,19.27
2022-12-18T12:37:55.434Z,18.40
2022-12-18T12:43:33.734Z,18.27
2022-12-18T12:46:13.907Z,18.37
2022-12-18T12:49:10.743Z,18.90
2022-12-18T12:51:42.119Z,18.57
2022-12-18T12:54:22.582Z,18.50
2022-12-18T12:57:18.953Z,19.63
2022-12-18T13:00:07.689Z,18.33
2022-12-18T13:02:57.769Z,19.03
2022-12-18T13:05:49.618Z,18.43
2022-12-18T13:09:01.262Z,18.27
2022-12-18T13:12:00.036Z,18.40
2022-12-18T13:14:31.453Z,15.93
2022-12-18T13:17:22.369Z,17.53
2022-12-18T13:20:05.636Z,16.60
2022-12-18T13:22:44.382Z,16.60
2022-12-18T13:25:35.935Z,17.13
2022-12-18T13:28:34.631Z,17.23
2022-12-18T13:31:04.131Z,18.43
2022-12-18T13:33:56.336Z,17.20
2022-12-18T13:36:52.037Z,18.13
2022-12-18T13:43:13.643Z,18.40
2022-12-18T13:46:22.174Z,18.20
2022-12-18T13:49:00.608Z,18.00
2022-12-18T13:55:53.341Z,18.00
2022-12-18T13:59:00.317Z,35.30
2022-12-18T14:01:55.736Z,18.73
2022-12-18T14:04:49.876Z,17.90
2022-12-18T14:07:25.324Z,17.90
2022-12-18T14:10:54.582Z,19.00
2022-12-18T14:13:32.110Z,17.33
2022-12-18T14:16:20.021Z,17.93
2022-12-18T14:19:06.099Z,17.43
2022-12-18T14:21:50.873Z,17.00
2022-12-18T14:24:22.866Z,16.83
2022-12-18T14:27:22.361Z,17.00
2022-12-18T14:29:51.905Z,16.57
2022-12-18T14:32:20.747Z,16.93
2022-12-18T14:35:50.561Z,18.77
2022-12-18T14:39:21.571Z,17.40
2022-12-18T14:42:22.530Z,16.37
2022-12-18T14:45:12.896Z,18.13
2022-12-18T14:48:21.699Z,16.63
2022-12-18T14:54:40.882Z,16.20
2022-12-18T14:57:24.527Z,16.17
2022-12-18T15:00:08.998Z,16.40
2022-12-18T15:03:29.287Z,16.50
2022-12-18T15:06:27.588Z,17.13
2022-12-18T15:09:31.071Z,16.53
2022-12-18T15:12:37.860Z,16.20
2022-12-18T15:15:34.478Z,16.20
2022-12-18T15:18:22.252Z,16.73
2022-12-18T15:21:03.437Z,16.10
2022-12-18T15:24:09.197Z,14.23
2022-12-18T15:26:39.797Z,16.03
2022-12-18T15:29:22.009Z,16.27
2022-12-18T15:32:01.836Z,17.13
2022-12-18T15:34:30.598Z,17.17
2022-12-18T15:36:59.926Z,16.87
2022-12-18T15:39:28.352Z,15.83
2022-12-18T15:42:14.074Z,14.30
2022-12-18T15:45:07.344Z,14.87
2022-12-18T15:47:34.711Z,14.93
2022-12-18T15:50:41.053Z,16.03
2022-12-18T15:53:34.796Z,16.07
2022-12-18T15:56:24.341Z,15.70
2022-12-18T15:58:52.538Z,16.27
2022-12-18T16:01:26.734Z,17.17
2022-12-18T16:03:55.135Z,16.83
2022-12-18T16:06:24.496Z,17.07
2022-12-18T16:08:51.832Z,17.83
2022-12-18T16:11:40.175Z,17.33
2022-12-18T16:14:27.740Z,15.63
2022-12-18T16:17:00.568Z,16.37
2022-12-18T16:19:29.777Z,16.63
2022-12-18T16:21:59.827Z,15.40
2022-12-18T16:24:32.325Z,16.03
2022-12-18T16:27:06.694Z,16.87
2022-12-18T16:29:34.762Z,15.60
2022-12-18T16:32:22.128Z,16.93
2022-12-18T16:34:50.791Z,17.00
2022-12-18T16:37:19.088Z,16.70
2022-12-18T16:39:51.398Z,15.97
2022-12-18T16:42:21.474Z,14.83
2022-12-18T16:44:50.807Z,15.40
2022-12-18T16:47:19.724Z,16.57
2022-12-18T16:49:47.239Z,17.17
2022-12-18T16:52:15.252Z,17.07
2022-12-18T16:54:52.590Z,16.60
2022-12-18T16:57:21.181Z,23.30
2022-12-18T17:00:06.363Z,27.97
2022-12-18T17:02:35.592Z,23.67
2022-12-18T17:05:25.702Z,22.43
2022-12-18T17:07:53.975Z,26.70
2022-12-18T17:10:51.239Z,23.07
2022-12-18T17:13:22.713Z,20.40
2022-12-18T17:15:54.294Z,16.73
2022-12-18T17:18:23.661Z,17.57
2022-12-18T17:21:09.657Z,18.03
2022-12-18T17:23:38.062Z,18.20
2022-12-18T17:26:07.394Z,19.10
2022-12-18T17:28:35.552Z,17.20
2022-12-18T17:31:29.620Z,16.43
2022-12-18T17:34:04.660Z,18.33
2022-12-18T17:36:33.297Z,16.73
2022-12-18T17:39:07.061Z,17.70
2022-12-18T17:41:38.426Z,19.10
2022-12-18T17:44:06.877Z,18.67
2022-12-18T17:46:35.115Z,18.93
2022-12-18T17:49:22.633Z,19.87
2022-12-18T17:51:51.717Z,20.33
2022-12-18T17:54:20.055Z,20.67
2022-12-18T17:56:48.295Z,20.87
2022-12-18T17:59:17.720Z,22.03
2022-12-18T18:01:47.444Z,24.30
2022-12-18T18:04:24.111Z,22.83
2022-12-18T18:06:52.357Z,19.00
2022-12-18T18:09:20.523Z,19.20
2022-12-18T18:12:13.573Z,18.67
2022-12-18T18:14:42.021Z,19.23
2022-12-18T18:17:11.276Z,18.53
2022-12-18T18:19:58.712Z,18.47
2022-12-18T18:22:27.199Z,19.53
2022-12-18T18:24:54.786Z,21.20
2022-12-18T18:27:38.720Z,20.50
2022-12-18T18:30:11.453Z,21.13
2022-12-18T18:32:40.411Z,19.20
2022-12-18T18:35:15.704Z,27.23
2022-12-18T18:37:56.605Z,27.10
2022-12-18T18:40:35.771Z,36.97
2022-12-18T18:43:06.417Z,24.33
2022-12-18T18:45:43.292Z,26.13
2022-12-18T18:48:14.243Z,27.50
2022-12-18T18:50:44.193Z,24.70
2022-12-18T18:53:13.417Z,23.30
2022-12-18T18:56:04.021Z,24.47
2022-12-18T18:59:05.967Z,24.90
2022-12-18T19:01:34.522Z,23.17
2022-12-18T19:04:03.151Z,24.10
2022-12-18T19:06:33.628Z,24.57
2022-12-18T19:09:09.074Z,25.63
2022-12-18T19:11:57.598Z,23.67
2022-12-18T19:14:26.073Z,24.90
2022-12-18T19:16:54.459Z,23.67
2022-12-18T19:19:39.373Z,25.70
2022-12-18T19:22:07.862Z,24.07
2022-12-18T19:24:36.095Z,25.13
2022-12-18T19:27:06.333Z,25.50
2022-12-18T19:29:34.671Z,24.07
2022-12-18T19:32:05.565Z,26.20
2022-12-18T19:34:39.114Z,24.57
2022-12-18T19:37:07.301Z,25.50
2022-12-18T19:39:36.884Z,25.90
2022-12-18T19:42:04.333Z,25.07
2022-12-18T19:44:31.459Z,28.43
2022-12-18T19:46:58.649Z,30.73
2022-12-18T19:49:27.007Z,27.37
2022-12-18T19:52:30.101Z,25.57
2022-12-18T19:54:59.456Z,25.07
2022-12-18T19:57:32.423Z,25.93
2022-12-18T20:00:00.620Z,25.47
2022-12-18T20:02:42.026Z,26.80
2022-12-18T20:05:15.205Z,26.67
2022-12-18T20:07:43.885Z,27.60
2022-12-18T20:10:15.145Z,25.00
2022-12-18T20:12:51.231Z,26.93
2022-12-18T20:15:18.614Z,25.40
2022-12-18T20:17:45.933Z,25.50
2022-12-18T20:20:16.774Z,26.97
2022-12-18T20:22:45.467Z,27.63
2022-12-18T20:25:15.260Z,27.43
2022-12-18T20:27:50.652Z,25.47
2022-12-18T20:30:28.508Z,24.30
2022-12-18T20:33:00.516Z,26.07
2022-12-18T20:35:47.374Z,23.80
2022-12-18T20:38:14.872Z,26.13
2022-12-18T20:40:56.202Z,24.47
2022-12-18T20:43:25.187Z,24.27
2022-12-18T20:46:02.072Z,25.47
2022-12-18T20:48:30.934Z,22.73
2022-12-18T20:51:14.814Z,24.50
2022-12-18T20:53:42.654Z,23.73
2022-12-18T20:56:21.813Z,24.70
2022-12-18T20:58:50.898Z,23.57
2022-12-18T21:01:48.956Z,26.77
2022-12-18T21:04:19.524Z,25.23
2022-12-18T21:06:54.098Z,24.87
2022-12-18T21:09:27.891Z,24.67
2022-12-18T21:12:18.058Z,24.63
2022-12-18T21:14:46.367Z,25.83
2022-12-18T21:17:15.009Z,24.20
2022-12-18T21:19:48.442Z,25.00
2022-12-18T21:22:19.627Z,26.27
2022-12-18T21:24:47.209Z,25.40
2022-12-18T21:27:17.837Z,25.20
2022-12-18T21:29:52.664Z,25.57
2022-12-18T21:32:20.314Z,26.40
2022-12-18T21:34:48.590Z,26.10
2022-12-18T21:37:17.017Z,26.83
2022-12-18T21:39:47.473Z,26.17
2022-12-18T21:42:34.236Z,26.77
2022-12-18T21:45:06.035Z,27.10
2022-12-18T21:47:43.716Z,29.40
2022-12-18T21:50:13.006Z,28.30
2022-12-18T21:53:22.019Z,27.40
2022-12-18T21:56:00.171Z,27.57
2022-12-18T21:58:28.518Z,28.80
2022-12-18T22:00:56.837Z,29.80
2022-12-18T22:03:43.214Z,30.17
2022-12-18T22:06:49.720Z,30.07
2022-12-18T22:09:22.266Z,28.93
2022-12-18T22:11:54.089Z,31.40
2022-12-18T22:15:21.581Z,30.53
2022-12-18T22:17:54.418Z,31.17
2022-12-18T22:20:33.139Z,30.97
2022-12-18T22:23:38.559Z,30.50
2022-12-18T22:26:10.928Z,30.73
2022-12-18T22:29:33.903Z,30.37
2022-12-18T22:32:03.590Z,30.67
2022-12-18T22:34:36.509Z,30.43
2022-12-18T22:37:06.910Z,29.90
2022-12-18T22:39:41.334Z,31.97
2022-12-18T22:43:05.344Z,31.17
2022-12-18T22:45:35.118Z,29.37
2022-12-18T22:48:08.010Z,30.47
2022-12-18T22:50:36.139Z,30.63
2022-12-18T22:53:04.472Z,28.33
2022-12-18T22:55:40.872Z,32.10
2022-12-18T22:58:08.244Z,28.83
2022-12-18T23:00:41.008Z,29.63
2022-12-18T23:03:12.425Z,27.97
2022-12-18T23:05:40.999Z,30.23
2022-12-18T23:08:13.247Z,28.67
2022-12-18T23:10:41.564Z,30.30
2022-12-18T23:13:09.733Z,26.47
2022-12-18T23:15:43.154Z,28.53
2022-12-18T23:18:12.446Z,29.33
2022-12-18T23:20:39.654Z,30.03
2022-12-18T23:23:40.428Z,27.53
2022-12-18T23:26:14.408Z,29.23
2022-12-18T23:29:10.522Z,28.80
2022-12-18T23:31:39.593Z,27.40
2022-12-18T23:34:08.912Z,28.17
2022-12-18T23:36:46.495Z,27.27
2022-12-18T23:39:29.352Z,29.17
2022-12-18T23:42:00.913Z,28.80
2022-12-18T23:44:38.477Z,27.97
2022-12-18T23:47:07.269Z,26.70
2022-12-18T23:49:34.478Z,27.60
2022-12-18T23:52:01.940Z,25.77
2022-12-18T23:54:32.949Z,28.00
2022-12-18T23:57:01.690Z,27.10
2022-12-18T23:59:32.606Z,28.00
