createdAt,value
2022-08-22T00:02:23.915Z,90.90
2022-08-22T00:02:42.245Z,71.20
2022-08-22T00:02:52.599Z,69.80
2022-08-22T00:02:56.264Z,74.60
2022-08-22T00:02:57.619Z,87.10
2022-08-22T00:02:58.751Z,85.40
2022-08-22T00:02:59.906Z,73.80
2022-08-22T00:03:00.352Z,83.20
2022-08-22T00:03:08.825Z,84.60
2022-08-22T00:05:03.865Z,91.00
2022-08-22T00:07:47.273Z,91.10
2022-08-22T00:10:25.736Z,91.20
2022-08-22T00:13:03.148Z,91.20
2022-08-22T00:15:42.885Z,91.40
2022-08-22T00:18:21.591Z,91.50
2022-08-22T00:21:04.494Z,91.80
2022-08-22T00:23:42.270Z,91.70
2022-08-22T00:26:28.495Z,91.80
2022-08-22T00:29:04.429Z,92.00
2022-08-22T00:31:40.240Z,92.00
2022-08-22T00:34:18.117Z,92.10
2022-08-22T00:36:57.456Z,92.20
2022-08-22T00:39:34.911Z,92.30
2022-08-22T00:42:40.439Z,92.40
2022-08-22T00:46:03.275Z,92.70
2022-08-22T00:49:25.477Z,93.00
2022-08-22T00:52:58.824Z,93.40
2022-08-22T00:55:50.984Z,93.60
2022-08-22T00:59:18.109Z,93.30
2022-08-22T01:02:05.169Z,93.40
2022-08-22T01:04:59.100Z,93.50
2022-08-22T01:07:55.309Z,93.70
2022-08-22T01:10:54.206Z,93.70
2022-08-22T01:13:45.596Z,94.00
2022-08-22T01:16:36.258Z,94.00
2022-08-22T01:19:47.014Z,94.10
2022-08-22T01:22:59.077Z,94.60
2022-08-22T01:26:19.065Z,94.90
2022-08-22T01:29:51.852Z,95.00
2022-08-22T01:33:11.153Z,95.50
2022-08-22T01:36:29.644Z,96.00
2022-08-22T01:39:51.811Z,95.80
2022-08-22T01:42:56.076Z,96.10
2022-08-22T01:45:50.710Z,96.40
2022-08-22T01:48:24.848Z,96.30
2022-08-22T01:50:59.568Z,96.30
2022-08-22T01:53:42.115Z,96.30
2022-08-22T01:56:15.919Z,96.60
2022-08-22T01:58:55.018Z,96.70
2022-08-22T02:01:39.833Z,96.90
2022-08-22T02:04:20.020Z,97.10
2022-08-22T02:07:06.101Z,97.30
2022-08-22T02:09:47.555Z,97.60
2022-08-22T02:12:30.660Z,97.60
2022-08-22T02:15:15.662Z,97.70
2022-08-22T02:18:12.319Z,97.80
2022-08-22T02:20:58.495Z,98.00
2022-08-22T02:23:45.520Z,98.10
2022-08-22T02:26:22.250Z,98.30
2022-08-22T02:28:59.171Z,98.50
2022-08-22T02:31:42.336Z,98.50
2022-08-22T02:34:37.197Z,98.70
2022-08-22T02:37:14.450Z,99.00
2022-08-22T02:39:54.694Z,98.90
2022-08-22T02:42:29.773Z,99.10
2022-08-22T02:45:18.953Z,99.20
2022-08-22T02:47:57.804Z,99.40
2022-08-22T02:50:39.409Z,99.50
2022-08-22T02:53:18.428Z,99.40
2022-08-22T02:55:58.918Z,99.50
2022-08-22T02:58:40.508Z,99.60
2022-08-22T03:01:40.792Z,99.70
2022-08-22T03:04:47.794Z,99.90
2022-08-22T03:07:31.937Z,99.90
2022-08-22T03:10:18.081Z,99.90
2022-08-22T03:12:59.301Z,99.90
2022-08-22T03:15:37.947Z,99.90
2022-08-22T03:18:21.326Z,99.90
2022-08-22T03:20:59.831Z,99.90
2022-08-22T03:23:41.086Z,99.90
2022-08-22T03:26:18.301Z,99.90
2022-08-22T03:28:59.850Z,99.90
2022-08-22T03:31:32.232Z,99.90
2022-08-22T03:34:23.732Z,99.90
2022-08-22T03:37:08.637Z,99.90
2022-08-22T03:39:50.776Z,99.90
2022-08-22T03:43:00.302Z,99.90
2022-08-22T03:46:03.497Z,99.90
2022-08-22T03:49:23.143Z,99.90
2022-08-22T03:52:29.518Z,99.90
2022-08-22T03:55:27.393Z,99.90
2022-08-22T03:58:41.477Z,99.90
2022-08-22T04:02:03.234Z,99.90
2022-08-22T04:05:29.741Z,99.90
2022-08-22T04:08:26.495Z,99.90
2022-08-22T04:11:47.388Z,99.90
2022-08-22T04:15:00.913Z,99.90
2022-08-22T04:17:54.846Z,99.90
2022-08-22T04:21:08.265Z,99.90
2022-08-22T04:24:48.385Z,99.90
2022-08-22T04:27:30.614Z,99.90
2022-08-22T04:30:08.094Z,99.90
2022-08-22T04:32:45.704Z,99.90
2022-08-22T04:35:30.714Z,99.90
2022-08-22T04:38:11.318Z,99.90
2022-08-22T04:40:46.183Z,99.90
2022-08-22T04:43:24.082Z,99.90
2022-08-22T04:45:59.744Z,99.90
2022-08-22T04:48:36.819Z,99.90
2022-08-22T04:51:13.502Z,99.90
2022-08-22T04:54:11.655Z,99.90
2022-08-22T04:56:55.963Z,99.90
2022-08-22T04:59:26.406Z,99.90
2022-08-22T05:01:59.126Z,99.90
2022-08-22T05:04:33.714Z,99.90
2022-08-22T05:07:08.796Z,99.90
2022-08-22T05:09:43.322Z,99.90
2022-08-22T05:12:20.089Z,99.90
2022-08-22T05:14:56.224Z,99.90
2022-08-22T05:17:29.369Z,99.90
2022-08-22T05:20:10.797Z,99.90
2022-08-22T05:22:45.127Z,99.90
2022-08-22T05:25:22.992Z,99.90
2022-08-22T05:27:56.609Z,99.90
2022-08-22T05:30:30.655Z,99.90
2022-08-22T05:33:15.495Z,99.90
2022-08-22T05:35:57.202Z,99.90
2022-08-22T05:38:32.420Z,99.90
2022-08-22T05:41:07.618Z,99.90
2022-08-22T05:43:40.543Z,99.90
2022-08-22T05:46:17.668Z,99.90
2022-08-22T05:48:57.518Z,99.90
2022-08-22T05:51:34.441Z,99.90
2022-08-22T05:54:15.381Z,99.90
2022-08-22T05:56:51.505Z,99.90
2022-08-22T05:59:28.706Z,99.90
2022-08-22T06:02:05.895Z,99.90
2022-08-22T06:04:45.966Z,99.90
2022-08-22T06:07:24.595Z,99.90
2022-08-22T06:10:18.613Z,99.90
2022-08-22T06:12:57.599Z,99.90
2022-08-22T06:15:48.506Z,99.90
2022-08-22T06:18:23.603Z,99.90
2022-08-22T06:20:57.483Z,99.90
2022-08-22T06:23:36.330Z,99.90
2022-08-22T06:26:21.004Z,99.90
2022-08-22T06:28:57.304Z,99.90
2022-08-22T06:31:33.284Z,99.90
2022-08-22T06:34:10.272Z,99.90
2022-08-22T06:36:43.508Z,99.90
2022-08-22T06:39:21.793Z,99.90
2022-08-22T06:41:57.629Z,99.90
2022-08-22T06:44:31.676Z,99.90
2022-08-22T06:47:04.489Z,99.90
2022-08-22T06:49:37.755Z,99.90
2022-08-22T06:52:12.191Z,99.90
2022-08-22T06:54:48.749Z,99.90
2022-08-22T06:57:32.310Z,99.90
2022-08-22T07:00:05.986Z,99.90
2022-08-22T07:02:41.652Z,99.90
2022-08-22T07:05:17.877Z,99.90
2022-08-22T07:07:46.776Z,99.90
2022-08-22T07:10:18.564Z,99.90
2022-08-22T07:12:51.599Z,99.90
2022-08-22T07:15:32.321Z,99.90
2022-08-22T07:18:05.512Z,99.90
2022-08-22T07:20:38.584Z,99.90
2022-08-22T07:23:11.607Z,99.90
2022-08-22T07:25:58.502Z,99.90
2022-08-22T07:28:50.839Z,99.90
2022-08-22T07:31:34.156Z,99.90
2022-08-22T07:34:27.063Z,99.90
2022-08-22T07:37:03.500Z,99.90
2022-08-22T07:39:37.646Z,99.90
2022-08-22T07:42:15.101Z,99.90
2022-08-22T07:45:03.987Z,99.90
2022-08-22T07:47:52.196Z,99.90
2022-08-22T07:50:26.620Z,99.90
2022-08-22T07:53:05.063Z,99.90
2022-08-22T07:55:33.758Z,99.90
2022-08-22T07:58:14.070Z,99.90
2022-08-22T08:00:46.777Z,99.90
2022-08-22T08:03:15.450Z,99.90
2022-08-22T08:05:46.368Z,99.90
2022-08-22T08:08:25.932Z,99.90
2022-08-22T08:10:58.348Z,99.90
2022-08-22T08:13:35.093Z,99.90
2022-08-22T08:16:07.457Z,99.90
2022-08-22T08:18:38.878Z,99.90
2022-08-22T08:21:11.226Z,99.90
2022-08-22T08:23:46.923Z,99.90
2022-08-22T08:26:21.227Z,99.90
2022-08-22T08:28:54.322Z,99.90
2022-08-22T08:31:31.845Z,99.90
2022-08-22T08:34:07.461Z,99.90
2022-08-22T08:36:47.423Z,99.90
2022-08-22T08:39:24.058Z,99.90
2022-08-22T08:42:10.683Z,99.90
2022-08-22T08:45:22.038Z,99.90
2022-08-22T08:48:28.447Z,99.90
2022-08-22T08:51:41.781Z,99.90
2022-08-22T08:54:33.763Z,99.90
2022-08-22T08:57:21.093Z,99.90
2022-08-22T09:00:05.439Z,99.90
2022-08-22T09:03:01.013Z,99.90
2022-08-22T09:06:15.387Z,99.90
2022-08-22T09:09:13.974Z,99.90
2022-08-22T09:12:26.778Z,99.90
2022-08-22T09:15:22.507Z,99.80
2022-08-22T09:18:45.617Z,99.60
2022-08-22T09:22:14.622Z,98.60
2022-08-22T09:25:23.603Z,98.70
2022-08-22T09:28:02.937Z,98.20
2022-08-22T09:31:22.348Z,98.70
2022-08-22T09:34:09.015Z,98.10
2022-08-22T09:36:59.278Z,97.80
2022-08-22T09:39:37.812Z,97.40
2022-08-22T09:42:17.410Z,97.50
2022-08-22T09:45:15.037Z,97.40
2022-08-22T09:48:02.218Z,96.90
2022-08-22T09:50:54.602Z,96.80
2022-08-22T09:53:53.033Z,95.80
2022-08-22T09:56:26.870Z,95.60
2022-08-22T09:59:06.629Z,96.10
2022-08-22T10:02:06.020Z,95.50
2022-08-22T10:04:53.904Z,95.20
2022-08-22T10:08:14.123Z,94.10
2022-08-22T10:11:14.100Z,93.60
2022-08-22T10:14:00.531Z,93.20
2022-08-22T10:16:58.116Z,93.80
2022-08-22T10:19:33.929Z,93.00
2022-08-22T10:22:33.268Z,93.10
2022-08-22T10:25:22.645Z,92.30
2022-08-22T10:28:17.274Z,92.20
2022-08-22T10:31:22.195Z,92.00
2022-08-22T10:34:03.250Z,90.30
2022-08-22T10:36:46.981Z,90.70
2022-08-22T10:39:29.089Z,91.10
2022-08-22T10:42:19.275Z,90.50
2022-08-22T10:45:23.535Z,89.40
2022-08-22T10:48:31.502Z,88.80
2022-08-22T10:51:23.059Z,86.40
2022-08-22T10:54:33.617Z,87.90
2022-08-22T10:57:20.691Z,87.90
2022-08-22T11:00:09.574Z,86.70
2022-08-22T11:03:10.645Z,87.10
2022-08-22T11:05:44.692Z,84.90
2022-08-22T11:08:39.433Z,86.60
2022-08-22T11:11:21.284Z,83.70
2022-08-22T11:14:30.237Z,85.80
2022-08-22T11:17:29.943Z,82.80
2022-08-22T11:20:19.412Z,84.80
2022-08-22T11:23:16.387Z,84.50
2022-08-22T11:25:57.352Z,83.80
2022-08-22T11:29:11.336Z,82.50
2022-08-22T11:31:52.542Z,82.00
2022-08-22T11:34:39.814Z,82.40
2022-08-22T11:37:20.066Z,80.60
2022-08-22T11:40:13.585Z,81.60
2022-08-22T11:42:49.769Z,80.10
2022-08-22T11:45:26.754Z,80.30
2022-08-22T11:48:10.596Z,80.10
2022-08-22T11:50:46.300Z,79.70
2022-08-22T11:53:33.877Z,79.30
2022-08-22T11:56:22.915Z,77.30
2022-08-22T11:59:02.438Z,77.40
2022-08-22T12:01:42.957Z,77.50
2022-08-22T12:04:21.143Z,76.60
2022-08-22T12:07:09.383Z,77.50
2022-08-22T12:10:00.794Z,75.80
2022-08-22T12:12:55.285Z,74.70
2022-08-22T12:15:30.477Z,75.40
2022-08-22T12:18:53.073Z,75.30
2022-08-22T12:22:08.630Z,73.10
2022-08-22T12:25:07.454Z,73.70
2022-08-22T12:28:02.344Z,74.40
2022-08-22T12:30:41.498Z,73.80
2022-08-22T12:33:33.607Z,73.90
2022-08-22T12:36:28.714Z,72.40
2022-08-22T12:39:30.479Z,72.40
2022-08-22T12:42:27.791Z,72.50
2022-08-22T12:45:34.711Z,72.00
2022-08-22T12:48:26.461Z,72.00
2022-08-22T12:51:17.440Z,72.00
2022-08-22T12:54:24.923Z,71.90
2022-08-22T12:57:10.588Z,70.80
2022-08-22T13:00:01.942Z,70.20
2022-08-22T13:02:35.495Z,70.40
2022-08-22T13:05:19.853Z,70.90
2022-08-22T13:07:56.019Z,70.00
2022-08-22T13:10:44.873Z,70.30
2022-08-22T13:13:31.518Z,68.80
2022-08-22T13:16:11.780Z,69.80
2022-08-22T13:18:53.538Z,68.80
2022-08-22T13:21:31.487Z,68.70
2022-08-22T13:24:16.819Z,69.30
2022-08-22T13:26:58.179Z,69.10
2022-08-22T13:29:42.536Z,69.30
2022-08-22T13:32:26.386Z,69.50
2022-08-22T13:34:59.364Z,68.80
2022-08-22T13:37:36.963Z,68.60
2022-08-22T13:40:14.948Z,68.30
2022-08-22T13:42:49.428Z,67.90
2022-08-22T13:45:27.534Z,68.30
2022-08-22T13:48:03.648Z,68.00
2022-08-22T13:50:53.069Z,67.80
2022-08-22T13:53:37.668Z,67.10
2022-08-22T13:56:18.013Z,66.70
2022-08-22T13:58:52.465Z,67.60
2022-08-22T14:01:38.102Z,67.30
2022-08-22T14:04:28.813Z,67.40
2022-08-22T14:07:30.374Z,67.10
2022-08-22T14:10:03.978Z,66.10
2022-08-22T14:12:50.916Z,66.50
2022-08-22T14:15:25.892Z,66.50
2022-08-22T14:18:12.881Z,66.60
2022-08-22T14:20:44.731Z,66.50
2022-08-22T14:23:26.898Z,66.40
2022-08-22T14:25:57.402Z,66.60
2022-08-22T14:28:31.512Z,66.30
2022-08-22T14:31:07.163Z,66.00
2022-08-22T14:33:44.984Z,66.00
2022-08-22T14:36:18.922Z,65.80
2022-08-22T14:38:56.101Z,65.50
2022-08-22T14:41:52.373Z,65.50
2022-08-22T14:44:29.311Z,65.40
2022-08-22T14:47:02.034Z,65.20
2022-08-22T14:49:50.705Z,65.20
2022-08-22T14:52:41.871Z,64.90
2022-08-22T14:55:24.540Z,64.00
2022-08-22T14:57:58.278Z,64.20
2022-08-22T15:00:34.634Z,64.40
2022-08-22T15:03:32.202Z,64.70
2022-08-22T15:06:04.365Z,63.20
2022-08-22T15:08:37.063Z,63.60
2022-08-22T15:11:21.189Z,63.40
2022-08-22T15:14:03.005Z,63.30
2022-08-22T15:16:40.472Z,63.00
2022-08-22T15:19:27.635Z,63.10
2022-08-22T15:22:13.694Z,62.80
2022-08-22T15:24:48.618Z,62.40
2022-08-22T15:27:32.504Z,62.90
2022-08-22T15:30:07.023Z,63.10
2022-08-22T15:32:50.465Z,64.10
2022-08-22T15:35:31.535Z,63.10
2022-08-22T15:38:04.609Z,62.60
2022-08-22T15:40:40.584Z,62.80
2022-08-22T15:43:24.559Z,62.70
2022-08-22T15:46:18.044Z,61.90
2022-08-22T15:49:01.551Z,62.40
2022-08-22T15:51:40.408Z,62.30
2022-08-22T15:54:24.861Z,62.30
2022-08-22T15:57:18.084Z,62.20
2022-08-22T15:59:58.711Z,61.70
2022-08-22T16:03:24.559Z,61.70
2022-08-22T16:05:58.177Z,60.90
2022-08-22T16:08:33.310Z,61.30
2022-08-22T16:11:32.763Z,61.00
2022-08-22T16:14:23.266Z,60.40
2022-08-22T16:17:00.956Z,60.20
2022-08-22T16:19:31.414Z,60.50
2022-08-22T16:22:12.472Z,60.40
2022-08-22T16:25:10.651Z,59.70
2022-08-22T16:27:55.848Z,59.20
2022-08-22T16:30:39.783Z,59.00
2022-08-22T16:33:17.763Z,58.80
2022-08-22T16:36:44.750Z,59.40
2022-08-22T16:39:38.531Z,58.60
2022-08-22T16:42:38.351Z,58.40
2022-08-22T16:45:19.840Z,58.10
2022-08-22T16:47:56.620Z,58.60
2022-08-22T16:50:40.805Z,58.70
2022-08-22T16:53:32.479Z,58.70
2022-08-22T16:56:26.867Z,58.50
2022-08-22T16:59:23.366Z,58.00
2022-08-22T17:02:32.303Z,58.50
2022-08-22T17:05:24.557Z,58.50
2022-08-22T17:08:21.848Z,58.70
2022-08-22T17:11:08.585Z,59.00
2022-08-22T17:14:01.006Z,59.00
2022-08-22T17:17:07.974Z,59.10
2022-08-22T17:20:09.787Z,59.10
2022-08-22T17:22:50.567Z,59.10
2022-08-22T17:25:28.758Z,59.20
2022-08-22T17:28:16.987Z,59.20
2022-08-22T17:31:02.497Z,59.00
2022-08-22T17:34:00.874Z,59.10
2022-08-22T17:36:47.350Z,59.10
2022-08-22T17:39:37.735Z,59.20
2022-08-22T17:42:28.007Z,59.20
2022-08-22T17:45:11.819Z,59.20
2022-08-22T17:47:50.315Z,59.30
2022-08-22T17:50:28.063Z,59.30
2022-08-22T17:53:03.758Z,59.60
2022-08-22T17:55:53.384Z,60.10
2022-08-22T17:58:37.766Z,59.50
2022-08-22T18:01:17.567Z,59.60
2022-08-22T18:04:00.228Z,59.70
2022-08-22T18:06:34.510Z,59.80
2022-08-22T18:09:13.883Z,59.90
2022-08-22T18:11:50.874Z,60.10
2022-08-22T18:14:32.841Z,60.90
2022-08-22T18:17:01.783Z,60.20
2022-08-22T18:19:50.931Z,60.30
2022-08-22T18:22:27.004Z,60.40
2022-08-22T18:25:02.327Z,60.60
2022-08-22T18:27:37.232Z,60.60
2022-08-22T18:30:19.880Z,60.80
2022-08-22T18:33:00.432Z,60.80
2022-08-22T18:35:42.671Z,61.00
2022-08-22T18:38:24.170Z,61.10
2022-08-22T18:41:04.512Z,61.30
2022-08-22T18:43:39.331Z,61.40
2022-08-22T18:46:33.744Z,61.70
2022-08-22T18:49:15.510Z,62.10
2022-08-22T18:52:05.768Z,62.10
2022-08-22T18:54:47.707Z,62.20
2022-08-22T18:57:40.357Z,62.50
2022-08-22T19:00:16.826Z,62.90
2022-08-22T19:03:12.896Z,62.90
2022-08-22T19:06:08.574Z,63.20
2022-08-22T19:09:04.265Z,63.40
2022-08-22T19:11:53.364Z,63.70
2022-08-22T19:14:47.360Z,64.00
2022-08-22T19:17:55.448Z,63.90
2022-08-22T19:20:49.410Z,64.30
2022-08-22T19:23:48.485Z,64.10
2022-08-22T19:26:34.511Z,64.50
2022-08-22T19:29:10.617Z,64.30
2022-08-22T19:31:53.067Z,64.40
2022-08-22T19:34:46.949Z,64.60
2022-08-22T19:37:33.498Z,64.90
2022-08-22T19:40:07.661Z,64.90
2022-08-22T19:42:39.854Z,64.90
2022-08-22T19:45:28.644Z,65.10
2022-08-22T19:48:11.737Z,65.80
2022-08-22T19:50:43.863Z,65.60
2022-08-22T19:53:35.494Z,65.90
2022-08-22T19:56:24.568Z,66.20
2022-08-22T19:59:12.359Z,66.70
2022-08-22T20:02:00.437Z,66.80
2022-08-22T20:05:17.846Z,66.80
2022-08-22T20:08:25.661Z,67.70
2022-08-22T20:11:14.657Z,67.90
2022-08-22T20:13:42.872Z,67.70
2022-08-22T20:16:19.736Z,67.70
2022-08-22T20:19:19.962Z,67.80
2022-08-22T20:21:57.899Z,68.70
2022-08-22T20:24:40.277Z,68.10
2022-08-22T20:27:18.710Z,68.20
2022-08-22T20:29:56.335Z,68.30
2022-08-22T20:32:27.230Z,68.40
2022-08-22T20:34:59.418Z,68.60
2022-08-22T20:37:50.733Z,68.70
2022-08-22T20:40:55.445Z,68.90
2022-08-22T20:43:35.147Z,69.50
2022-08-22T20:46:21.620Z,69.30
2022-08-22T20:48:56.041Z,69.40
2022-08-22T20:51:29.485Z,69.60
2022-08-22T20:54:01.310Z,69.70
2022-08-22T20:56:53.162Z,69.80
2022-08-22T20:59:29.824Z,70.00
2022-08-22T21:02:08.318Z,70.20
2022-08-22T21:04:47.567Z,70.40
2022-08-22T21:07:24.597Z,70.60
2022-08-22T21:10:22.264Z,70.60
2022-08-22T21:13:09.182Z,70.90
2022-08-22T21:15:42.549Z,71.40
2022-08-22T21:18:14.074Z,71.20
2022-08-22T21:20:42.586Z,71.40
2022-08-22T21:23:15.661Z,71.60
2022-08-22T21:26:00.078Z,71.80
2022-08-22T21:28:35.574Z,72.50
2022-08-22T21:31:14.800Z,72.40
2022-08-22T21:33:48.065Z,73.50
2022-08-22T21:36:21.341Z,72.90
2022-08-22T21:38:54.087Z,72.90
2022-08-22T21:41:29.504Z,72.90
2022-08-22T21:43:57.715Z,73.00
2022-08-22T21:46:29.689Z,73.10
2022-08-22T21:49:07.083Z,73.00
2022-08-22T21:51:43.919Z,73.30
2022-08-22T21:54:33.581Z,73.50
2022-08-22T21:57:35.441Z,73.80
2022-08-22T22:00:09.492Z,74.40
2022-08-22T22:02:43.799Z,74.00
2022-08-22T22:05:15.862Z,74.30
2022-08-22T22:07:48.415Z,74.60
2022-08-22T22:10:20.561Z,74.60
2022-08-22T22:12:52.258Z,74.80
2022-08-22T22:15:27.597Z,74.90
2022-08-22T22:17:57.229Z,74.80
2022-08-22T22:20:27.613Z,74.80
2022-08-22T22:22:56.768Z,75.00
2022-08-22T22:25:39.488Z,75.20
2022-08-22T22:28:15.917Z,75.50
2022-08-22T22:30:50.410Z,75.80
2022-08-22T22:33:20.952Z,76.10
2022-08-22T22:35:50.573Z,76.20
2022-08-22T22:38:23.723Z,76.40
2022-08-22T22:40:52.768Z,76.50
2022-08-22T22:43:20.978Z,76.50
2022-08-22T22:45:49.084Z,76.50
2022-08-22T22:48:23.907Z,76.40
2022-08-22T22:50:54.864Z,76.30
2022-08-22T22:53:38.061Z,76.20
2022-08-22T22:56:10.441Z,76.00
2022-08-22T22:58:40.092Z,75.90
2022-08-22T23:01:10.651Z,76.00
2022-08-22T23:03:39.036Z,75.90
2022-08-22T23:06:12.557Z,75.80
2022-08-22T23:08:40.905Z,75.70
2022-08-22T23:11:12.280Z,75.70
2022-08-22T23:13:43.145Z,75.80
2022-08-22T23:16:15.391Z,76.00
2022-08-22T23:18:44.479Z,76.00
2022-08-22T23:21:18.308Z,76.00
2022-08-22T23:23:47.873Z,76.20
2022-08-22T23:26:16.885Z,76.50
2022-08-22T23:28:45.336Z,76.50
2022-08-22T23:31:17.364Z,76.90
2022-08-22T23:33:46.905Z,77.30
2022-08-22T23:36:20.666Z,77.60
2022-08-22T23:38:51.242Z,77.80
2022-08-22T23:41:21.529Z,78.30
2022-08-22T23:43:53.224Z,78.60
2022-08-22T23:46:24.456Z,78.90
2022-08-22T23:48:53.138Z,79.30
2022-08-22T23:51:26.245Z,79.60
2022-08-22T23:53:57.762Z,79.70
2022-08-22T23:56:31.194Z,79.90
2022-08-22T23:59:00.719Z,80.40
