createdAt,value
2018-08-20T00:00:43.400Z,15.80
2018-08-20T00:03:11.768Z,15.70
2018-08-20T00:05:42.284Z,15.60
2018-08-20T00:08:10.681Z,15.60
2018-08-20T00:10:38.993Z,15.50
2018-08-20T00:13:07.386Z,15.40
2018-08-20T00:15:35.786Z,15.40
2018-08-20T00:18:04.197Z,15.30
2018-08-20T00:20:32.559Z,15.30
2018-08-20T00:23:01.139Z,15.30
2018-08-20T00:25:29.585Z,15.30
2018-08-20T00:27:57.998Z,15.30
2018-08-20T00:30:26.345Z,15.20
2018-08-20T00:32:54.859Z,15.30
2018-08-20T00:35:23.191Z,15.30
2018-08-20T00:37:52.553Z,15.20
2018-08-20T00:40:21.909Z,15.20
2018-08-20T00:42:50.280Z,15.20
2018-08-20T00:45:18.660Z,15.30
2018-08-20T00:47:47.123Z,15.10
2018-08-20T00:50:15.456Z,15.10
2018-08-20T00:52:43.937Z,15.00
2018-08-20T00:55:12.822Z,15.00
2018-08-20T00:57:41.596Z,14.90
2018-08-20T01:00:11.278Z,14.90
2018-08-20T01:02:39.663Z,14.90
2018-08-20T01:05:08.182Z,14.90
2018-08-20T01:07:36.561Z,14.90
2018-08-20T01:10:06.496Z,14.90
2018-08-20T01:12:34.886Z,14.80
2018-08-20T01:15:03.260Z,14.80
2018-08-20T01:17:31.568Z,14.80
2018-08-20T01:19:59.954Z,14.70
2018-08-20T01:22:28.581Z,14.70
2018-08-20T01:24:56.926Z,14.70
2018-08-20T01:27:28.102Z,14.60
2018-08-20T01:29:56.498Z,14.60
2018-08-20T01:32:24.868Z,14.50
2018-08-20T01:34:53.255Z,14.60
2018-08-20T01:37:22.133Z,14.60
2018-08-20T01:39:50.785Z,14.60
2018-08-20T01:42:19.472Z,14.60
2018-08-20T01:44:48.376Z,14.60
2018-08-20T01:47:16.727Z,14.60
2018-08-20T01:49:45.150Z,14.60
2018-08-20T01:52:13.481Z,14.60
2018-08-20T01:54:41.839Z,14.50
2018-08-20T01:57:10.240Z,14.50
2018-08-20T01:59:39.083Z,14.40
2018-08-20T02:02:07.461Z,14.40
2018-08-20T02:04:36.202Z,14.30
2018-08-20T02:07:04.618Z,14.30
2018-08-20T02:09:33.074Z,14.30
2018-08-20T02:12:01.435Z,14.30
2018-08-20T02:14:29.795Z,14.30
2018-08-20T02:16:58.169Z,14.30
2018-08-20T02:19:26.539Z,14.30
2018-08-20T02:21:54.890Z,14.30
2018-08-20T02:24:23.263Z,14.20
2018-08-20T02:26:51.601Z,14.20
2018-08-20T02:29:19.933Z,14.20
2018-08-20T02:31:48.271Z,14.20
2018-08-20T02:34:16.690Z,14.20
2018-08-20T02:36:45.067Z,14.20
2018-08-20T02:39:14.485Z,14.20
2018-08-20T02:41:43.330Z,14.20
2018-08-20T02:44:12.886Z,14.20
2018-08-20T02:46:47.678Z,14.20
2018-08-20T02:49:16.541Z,14.10
2018-08-20T02:51:45.551Z,14.10
2018-08-20T02:54:13.937Z,14.00
2018-08-20T02:56:42.845Z,14.00
2018-08-20T02:59:11.606Z,14.00
2018-08-20T03:01:39.940Z,13.90
2018-08-20T03:04:08.378Z,13.90
2018-08-20T03:06:37.314Z,13.90
2018-08-20T03:09:10.555Z,13.80
2018-08-20T03:11:39.235Z,13.90
2018-08-20T03:14:07.596Z,13.80
2018-08-20T03:16:36.609Z,13.80
2018-08-20T03:19:05.147Z,13.80
2018-08-20T03:21:33.529Z,13.80
2018-08-20T03:24:01.882Z,13.70
2018-08-20T03:26:30.623Z,13.70
2018-08-20T03:28:59.511Z,13.70
2018-08-20T03:31:27.871Z,13.70
2018-08-20T03:33:57.266Z,13.70
2018-08-20T03:36:25.748Z,13.60
2018-08-20T03:38:54.124Z,13.60
2018-08-20T03:41:22.588Z,13.60
2018-08-20T03:43:51.022Z,13.60
2018-08-20T03:46:19.568Z,13.60
2018-08-20T03:48:47.929Z,13.60
2018-08-20T03:51:16.369Z,13.60
2018-08-20T03:53:44.734Z,13.60
2018-08-20T03:56:13.091Z,13.60
2018-08-20T03:58:41.503Z,13.60
2018-08-20T04:01:09.852Z,13.50
2018-08-20T04:03:38.358Z,13.60
2018-08-20T04:06:06.805Z,13.50
2018-08-20T04:08:35.130Z,13.60
2018-08-20T04:11:03.478Z,13.60
2018-08-20T04:13:31.845Z,13.60
2018-08-20T04:16:00.215Z,13.50
2018-08-20T04:18:28.579Z,13.50
2018-08-20T04:20:56.924Z,13.50
2018-08-20T04:23:25.282Z,13.50
2018-08-20T04:25:53.654Z,13.50
2018-08-20T04:28:22.003Z,13.40
2018-08-20T04:30:50.703Z,13.30
2018-08-20T04:33:20.033Z,13.30
2018-08-20T04:35:48.428Z,13.20
2018-08-20T04:38:16.757Z,13.20
2018-08-20T04:40:45.222Z,13.20
2018-08-20T04:43:13.558Z,13.20
2018-08-20T04:45:41.982Z,13.20
2018-08-20T04:48:10.362Z,13.20
2018-08-20T04:50:38.852Z,13.20
2018-08-20T04:53:07.186Z,13.20
2018-08-20T04:55:35.607Z,13.40
2018-08-20T04:58:04.051Z,13.40
2018-08-20T05:00:32.716Z,13.60
2018-08-20T05:03:01.083Z,13.60
2018-08-20T05:05:29.575Z,13.60
2018-08-20T05:07:57.983Z,13.70
2018-08-20T05:10:26.661Z,13.80
2018-08-20T05:12:55.146Z,13.80
2018-08-20T05:15:23.523Z,13.90
2018-08-20T05:17:52.057Z,13.90
2018-08-20T05:20:25.615Z,14.00
2018-08-20T05:22:53.991Z,14.00
2018-08-20T05:25:22.303Z,13.90
2018-08-20T05:27:50.677Z,14.00
2018-08-20T05:30:19.050Z,14.10
2018-08-20T05:32:47.668Z,14.00
2018-08-20T05:35:16.098Z,14.10
2018-08-20T05:37:45.172Z,14.30
2018-08-20T05:40:13.504Z,14.40
2018-08-20T05:42:41.893Z,14.60
2018-08-20T05:45:11.588Z,14.90
2018-08-20T05:47:39.962Z,15.10
2018-08-20T05:50:08.911Z,15.40
2018-08-20T05:52:37.722Z,15.60
2018-08-20T05:55:06.193Z,16.00
2018-08-20T05:57:34.525Z,16.20
2018-08-20T06:00:03.036Z,16.50
2018-08-20T06:02:31.921Z,16.70
2018-08-20T06:05:00.262Z,17.10
2018-08-20T06:07:28.613Z,17.30
2018-08-20T06:09:57.905Z,17.40
2018-08-20T06:12:26.285Z,17.60
2018-08-20T06:14:54.591Z,17.70
2018-08-20T06:17:23.060Z,17.70
2018-08-20T06:19:51.418Z,17.70
2018-08-20T06:22:19.775Z,17.80
2018-08-20T06:24:48.165Z,17.90
2018-08-20T06:27:16.493Z,18.00
2018-08-20T06:29:44.829Z,18.00
2018-08-20T06:32:13.180Z,17.80
2018-08-20T06:34:41.483Z,17.90
2018-08-20T06:37:09.853Z,18.10
2018-08-20T06:39:38.314Z,18.10
2018-08-20T06:42:06.895Z,18.00
2018-08-20T06:44:35.271Z,18.00
2018-08-20T06:47:03.625Z,18.00
2018-08-20T06:49:32.064Z,18.00
2018-08-20T06:52:00.421Z,18.10
2018-08-20T06:54:28.821Z,18.10
2018-08-20T06:56:57.250Z,18.00
2018-08-20T06:59:25.613Z,18.10
2018-08-20T07:01:54.042Z,18.10
2018-08-20T07:04:23.078Z,18.20
2018-08-20T07:06:51.592Z,18.40
2018-08-20T07:09:19.937Z,18.70
2018-08-20T07:11:48.333Z,18.90
2018-08-20T07:14:16.648Z,19.00
2018-08-20T07:16:44.974Z,19.10
2018-08-20T07:19:13.411Z,19.20
2018-08-20T07:21:41.729Z,19.60
2018-08-20T07:24:10.091Z,20.20
2018-08-20T07:26:38.435Z,21.30
2018-08-20T07:29:06.815Z,22.40
2018-08-20T07:31:35.552Z,23.00
2018-08-20T07:34:04.253Z,22.90
2018-08-20T07:36:33.631Z,23.60
2018-08-20T07:39:02.005Z,23.90
2018-08-20T07:41:30.403Z,23.70
2018-08-20T07:43:58.812Z,23.70
2018-08-20T07:46:27.205Z,24.20
2018-08-20T07:48:56.823Z,24.50
2018-08-20T07:51:25.212Z,24.60
2018-08-20T07:53:53.557Z,24.80
2018-08-20T07:56:21.934Z,24.30
2018-08-20T07:58:50.282Z,24.40
2018-08-20T08:01:18.672Z,23.80
2018-08-20T08:03:47.077Z,23.10
2018-08-20T08:06:15.501Z,23.20
2018-08-20T08:08:43.917Z,23.60
2018-08-20T08:11:12.200Z,24.20
2018-08-20T08:13:40.519Z,24.60
2018-08-20T08:16:08.896Z,24.90
2018-08-20T08:18:37.271Z,25.10
2018-08-20T08:21:05.675Z,24.70
2018-08-20T08:23:33.990Z,24.70
2018-08-20T08:26:02.403Z,24.40
2018-08-20T08:28:30.759Z,24.10
2018-08-20T08:30:59.111Z,23.80
2018-08-20T08:33:27.471Z,23.70
2018-08-20T08:35:55.831Z,23.70
2018-08-20T08:38:24.197Z,23.60
2018-08-20T08:40:52.540Z,23.20
2018-08-20T08:43:20.904Z,23.20
2018-08-20T08:45:49.284Z,23.00
2018-08-20T08:48:17.625Z,23.20
2018-08-20T08:50:45.963Z,23.50
2018-08-20T08:53:14.367Z,23.40
2018-08-20T08:55:42.752Z,23.50
2018-08-20T08:58:11.090Z,23.60
2018-08-20T09:00:39.503Z,23.70
2018-08-20T09:03:07.911Z,24.00
2018-08-20T09:05:36.262Z,24.00
2018-08-20T09:08:04.699Z,24.00
2018-08-20T09:10:33.066Z,24.20
2018-08-20T09:13:01.370Z,24.70
2018-08-20T09:15:29.711Z,25.10
2018-08-20T09:17:58.075Z,25.20
2018-08-20T09:20:26.800Z,25.30
2018-08-20T09:22:55.148Z,25.00
2018-08-20T09:25:23.524Z,25.00
2018-08-20T09:27:51.948Z,25.40
2018-08-20T09:30:21.929Z,25.60
2018-08-20T09:32:50.299Z,25.60
2018-08-20T09:35:18.710Z,25.50
2018-08-20T09:37:47.113Z,25.10
2018-08-20T09:40:15.577Z,24.80
2018-08-20T09:42:44.625Z,24.50
2018-08-20T09:45:13.059Z,24.60
2018-08-20T09:47:42.162Z,24.60
2018-08-20T09:50:12.017Z,24.00
2018-08-20T09:52:40.407Z,23.90
2018-08-20T09:55:09.199Z,24.00
2018-08-20T09:57:37.583Z,24.80
2018-08-20T10:00:17.967Z,25.20
2018-08-20T10:02:46.320Z,25.60
2018-08-20T10:05:15.845Z,26.10
2018-08-20T10:07:44.840Z,25.90
2018-08-20T10:10:14.518Z,25.70
2018-08-20T10:12:43.526Z,25.70
2018-08-20T10:15:12.463Z,25.70
2018-08-20T10:17:41.131Z,25.40
2018-08-20T10:20:15.529Z,25.50
2018-08-20T10:25:35.042Z,25.60
2018-08-20T10:28:04.609Z,25.10
2018-08-20T10:30:40.499Z,25.40
2018-08-20T10:33:09.247Z,25.60
2018-08-20T10:35:38.113Z,25.50
2018-08-20T10:38:20.127Z,25.50
2018-08-20T10:40:48.822Z,25.60
2018-08-20T10:43:17.528Z,25.80
2018-08-20T10:45:51.325Z,25.60
2018-08-20T10:48:20.160Z,25.70
2018-08-20T10:50:48.731Z,26.10
2018-08-20T10:53:17.220Z,26.50
2018-08-20T10:55:45.831Z,26.50
2018-08-20T10:58:14.230Z,26.60
2018-08-20T11:00:42.667Z,26.60
2018-08-20T11:03:11.105Z,26.90
2018-08-20T11:05:40.476Z,26.60
2018-08-20T11:08:08.936Z,26.20
2018-08-20T11:10:37.418Z,25.70
2018-08-20T11:13:05.801Z,25.50
2018-08-20T11:15:35.297Z,25.10
2018-08-20T11:18:04.708Z,25.10
2018-08-20T11:20:33.062Z,24.90
2018-08-20T11:23:01.468Z,24.90
2018-08-20T11:25:29.953Z,25.10
2018-08-20T11:27:58.324Z,25.10
2018-08-20T11:30:28.339Z,25.20
2018-08-20T11:32:56.731Z,25.50
2018-08-20T11:35:25.188Z,25.60
2018-08-20T11:37:53.661Z,25.50
2018-08-20T11:40:23.231Z,25.60
2018-08-20T11:42:51.931Z,25.90
2018-08-20T11:45:20.643Z,26.30
2018-08-20T11:47:49.030Z,26.40
2018-08-20T11:50:17.400Z,26.50
2018-08-20T11:52:45.837Z,26.50
2018-08-20T11:55:14.252Z,26.50
2018-08-20T11:57:42.646Z,26.10
2018-08-20T12:00:11.668Z,25.60
2018-08-20T12:02:40.492Z,25.60
2018-08-20T12:05:09.704Z,25.40
2018-08-20T12:07:38.168Z,25.50
2018-08-20T12:10:07.925Z,25.40
2018-08-20T12:12:36.975Z,25.20
2018-08-20T12:15:06.923Z,25.60
2018-08-20T12:17:35.280Z,25.90
2018-08-20T12:20:03.795Z,26.00
2018-08-20T12:22:32.301Z,25.80
2018-08-20T12:25:00.612Z,25.70
2018-08-20T12:27:29.032Z,25.50
2018-08-20T12:29:57.524Z,25.60
2018-08-20T12:32:26.155Z,25.70
2018-08-20T12:34:54.544Z,25.70
2018-08-20T12:37:23.337Z,25.60
2018-08-20T12:39:52.560Z,25.50
2018-08-20T12:42:20.924Z,25.80
2018-08-20T12:44:49.381Z,25.90
2018-08-20T12:47:17.812Z,25.80
2018-08-20T12:49:46.327Z,25.90
2018-08-20T12:52:14.777Z,25.90
2018-08-20T12:54:43.400Z,25.90
2018-08-20T12:57:11.834Z,25.70
2018-08-20T12:59:40.261Z,25.90
2018-08-20T13:02:08.690Z,25.90
2018-08-20T13:04:37.121Z,26.00
2018-08-20T13:07:05.840Z,26.50
2018-08-20T13:09:37.909Z,26.80
2018-08-20T13:12:06.436Z,27.20
2018-08-20T13:14:34.794Z,27.20
2018-08-20T13:17:03.280Z,27.20
2018-08-20T13:19:31.710Z,27.30
2018-08-20T13:22:01.060Z,27.10
2018-08-20T13:24:29.616Z,26.70
2018-08-20T13:26:58.213Z,26.70
2018-08-20T13:29:26.711Z,26.60
2018-08-20T13:31:55.188Z,26.40
2018-08-20T13:34:23.618Z,26.70
2018-08-20T13:36:52.021Z,27.20
2018-08-20T13:39:20.448Z,27.60
2018-08-20T13:41:49.421Z,27.80
2018-08-20T13:44:18.466Z,27.40
2018-08-20T13:46:47.214Z,27.50
2018-08-20T13:49:15.735Z,27.80
2018-08-20T13:51:44.137Z,29.00
2018-08-20T13:54:13.761Z,30.30
2018-08-20T13:56:42.519Z,31.00
2018-08-20T13:59:10.963Z,30.20
2018-08-20T14:01:39.406Z,30.20
2018-08-20T14:04:07.805Z,29.80
2018-08-20T14:06:36.252Z,29.10
2018-08-20T14:09:07.068Z,29.00
2018-08-20T14:11:35.502Z,29.50
2018-08-20T14:14:03.935Z,29.40
2018-08-20T14:16:32.759Z,29.00
2018-08-20T14:19:01.220Z,28.30
2018-08-20T14:21:29.641Z,27.40
2018-08-20T14:23:58.079Z,26.90
2018-08-20T14:26:26.529Z,26.90
2018-08-20T14:28:54.957Z,27.20
2018-08-20T14:31:23.353Z,27.00
2018-08-20T14:34:00.738Z,26.80
2018-08-20T14:36:29.138Z,26.60
2018-08-20T14:38:58.409Z,26.40
2018-08-20T14:41:26.776Z,26.30
2018-08-20T14:43:55.213Z,26.10
2018-08-20T14:46:24.022Z,26.00
2018-08-20T14:48:53.243Z,26.10
2018-08-20T14:51:21.727Z,26.00
2018-08-20T14:53:50.502Z,26.00
2018-08-20T14:56:18.879Z,25.80
2018-08-20T14:58:47.304Z,25.90
2018-08-20T15:01:15.749Z,26.30
2018-08-20T15:03:44.123Z,27.10
2018-08-20T15:06:12.600Z,27.20
2018-08-20T15:08:40.938Z,27.10
2018-08-20T15:11:09.318Z,26.40
2018-08-20T15:13:39.753Z,26.30
2018-08-20T15:16:08.659Z,26.10
2018-08-20T15:18:36.976Z,26.40
2018-08-20T15:21:05.395Z,26.60
2018-08-20T15:23:33.894Z,26.30
2018-08-20T15:26:02.468Z,26.30
2018-08-20T15:28:30.919Z,26.40
2018-08-20T15:30:59.314Z,26.10
2018-08-20T15:33:27.780Z,26.00
2018-08-20T15:35:56.336Z,26.10
2018-08-20T15:38:24.690Z,26.20
2018-08-20T15:40:53.044Z,26.30
2018-08-20T15:43:21.453Z,27.30
2018-08-20T15:45:49.862Z,28.20
2018-08-20T15:48:18.389Z,28.20
2018-08-20T15:50:46.737Z,27.90
2018-08-20T15:53:15.139Z,27.50
2018-08-20T15:55:43.583Z,27.10
2018-08-20T15:58:11.985Z,26.60
2018-08-20T16:00:40.391Z,26.30
2018-08-20T16:03:08.909Z,26.20
2018-08-20T16:05:37.374Z,25.80
2018-08-20T16:08:05.953Z,25.60
2018-08-20T16:10:34.310Z,25.30
2018-08-20T16:13:02.823Z,24.90
2018-08-20T16:15:31.240Z,24.70
2018-08-20T16:17:59.647Z,24.60
2018-08-20T16:20:28.090Z,24.50
2018-08-20T16:22:56.474Z,24.50
2018-08-20T16:25:24.869Z,24.60
2018-08-20T16:27:53.407Z,24.60
2018-08-20T16:30:21.889Z,24.40
2018-08-20T16:32:50.287Z,24.30
2018-08-20T16:35:18.747Z,24.50
2018-08-20T16:37:47.661Z,24.50
2018-08-20T16:40:16.518Z,24.50
2018-08-20T16:42:45.138Z,24.40
2018-08-20T16:45:13.556Z,24.30
2018-08-20T16:47:42.013Z,24.20
2018-08-20T16:50:12.060Z,24.20
2018-08-20T16:52:40.581Z,24.20
2018-08-20T16:55:09.815Z,24.10
2018-08-20T16:57:38.297Z,24.30
2018-08-20T17:00:08.568Z,24.30
2018-08-20T17:02:41.172Z,24.40
2018-08-20T17:05:10.931Z,24.60
2018-08-20T17:07:39.388Z,24.40
2018-08-20T17:10:09.266Z,24.40
2018-08-20T17:12:37.635Z,24.30
2018-08-20T17:15:14.444Z,24.20
2018-08-20T17:17:43.093Z,23.90
2018-08-20T17:20:12.587Z,23.70
2018-08-20T17:22:41.437Z,23.60
2018-08-20T17:25:09.999Z,23.60
2018-08-20T17:27:41.387Z,23.50
2018-08-20T17:30:09.846Z,23.50
2018-08-20T17:32:38.233Z,23.40
2018-08-20T17:35:08.363Z,23.30
2018-08-20T17:37:36.768Z,23.20
2018-08-20T17:40:09.526Z,23.30
2018-08-20T17:42:37.957Z,23.20
2018-08-20T17:45:08.012Z,23.30
2018-08-20T17:47:38.643Z,23.20
2018-08-20T17:50:17.420Z,23.20
2018-08-20T17:52:45.815Z,23.20
2018-08-20T17:55:14.263Z,23.10
2018-08-20T17:57:42.656Z,22.90
2018-08-20T18:00:22.842Z,22.90
2018-08-20T18:02:51.221Z,22.80
2018-08-20T18:05:20.336Z,22.60
2018-08-20T18:07:48.703Z,22.40
2018-08-20T18:10:17.060Z,22.30
2018-08-20T18:12:47.289Z,22.10
2018-08-20T18:15:16.285Z,21.90
2018-08-20T18:17:45.136Z,21.70
2018-08-20T18:20:13.524Z,21.60
2018-08-20T18:22:41.980Z,21.60
2018-08-20T18:25:10.338Z,21.50
2018-08-20T18:27:42.723Z,21.30
2018-08-20T18:30:11.847Z,21.30
2018-08-20T18:32:40.329Z,21.20
2018-08-20T18:35:08.731Z,21.20
2018-08-20T18:37:41.558Z,21.00
2018-08-20T18:40:09.998Z,21.00
2018-08-20T18:42:43.758Z,20.90
2018-08-20T18:45:12.188Z,20.80
2018-08-20T18:47:40.598Z,20.80
2018-08-20T18:50:09.638Z,20.80
2018-08-20T18:52:38.071Z,20.70
2018-08-20T18:55:06.512Z,20.60
2018-08-20T18:57:36.598Z,20.60
2018-08-20T19:00:09.329Z,20.60
2018-08-20T19:02:47.492Z,20.60
2018-08-20T19:05:17.705Z,20.50
2018-08-20T19:07:46.863Z,20.50
2018-08-20T19:10:23.988Z,20.50
2018-08-20T19:12:52.570Z,20.40
2018-08-20T19:15:30.038Z,20.40
2018-08-20T19:17:58.721Z,20.40
2018-08-20T19:20:27.233Z,20.30
2018-08-20T19:22:55.948Z,20.20
2018-08-20T19:25:24.353Z,20.20
2018-08-20T19:27:52.762Z,20.20
2018-08-20T19:30:21.846Z,20.20
2018-08-20T19:32:50.289Z,20.20
2018-08-20T19:35:18.637Z,20.20
2018-08-20T19:37:47.741Z,20.20
2018-08-20T19:40:16.732Z,20.20
2018-08-20T19:42:45.182Z,20.20
2018-08-20T19:45:14.074Z,20.10
2018-08-20T19:47:42.492Z,20.00
2018-08-20T19:50:11.881Z,19.90
2018-08-20T19:52:40.339Z,19.90
2018-08-20T19:55:11.247Z,19.90
2018-08-20T19:57:39.745Z,20.00
2018-08-20T20:00:12.161Z,20.00
2018-08-20T20:02:42.787Z,20.00
2018-08-20T20:05:13.282Z,20.00
2018-08-20T20:07:54.593Z,20.00
2018-08-20T20:13:04.195Z,20.00
2018-08-20T20:15:32.678Z,20.00
2018-08-20T20:18:01.125Z,20.00
2018-08-20T20:20:29.558Z,19.80
2018-08-20T20:22:57.974Z,19.60
2018-08-20T20:25:26.443Z,19.60
2018-08-20T20:27:54.925Z,19.50
2018-08-20T20:30:23.353Z,19.40
2018-08-20T20:32:51.781Z,19.40
2018-08-20T20:35:20.243Z,19.40
2018-08-20T20:37:48.973Z,19.40
2018-08-20T20:40:17.784Z,19.40
2018-08-20T20:42:46.244Z,19.40
2018-08-20T20:45:14.624Z,19.40
2018-08-20T20:47:43.026Z,19.30
2018-08-20T20:50:11.419Z,19.30
2018-08-20T20:52:39.914Z,19.30
2018-08-20T20:55:08.256Z,19.30
2018-08-20T20:57:36.687Z,19.30
2018-08-20T21:00:06.280Z,19.30
2018-08-20T21:02:34.720Z,19.40
2018-08-20T21:05:05.906Z,19.40
2018-08-20T21:07:34.785Z,19.40
2018-08-20T21:10:03.139Z,19.30
2018-08-20T21:12:32.091Z,19.30
2018-08-20T21:15:00.482Z,19.20
2018-08-20T21:17:32.144Z,19.10
2018-08-20T21:20:00.587Z,19.10
2018-08-20T21:22:28.968Z,19.10
2018-08-20T21:24:57.345Z,19.10
2018-08-20T21:27:27.242Z,19.00
2018-08-20T21:29:59.403Z,19.10
2018-08-20T21:32:27.853Z,19.10
2018-08-20T21:34:56.317Z,19.00
2018-08-20T21:37:24.853Z,19.00
2018-08-20T21:39:54.190Z,18.90
2018-08-20T21:42:28.317Z,18.90
2018-08-20T21:44:57.641Z,18.90
2018-08-20T21:47:27.329Z,18.90
2018-08-20T21:49:55.844Z,18.90
2018-08-20T21:52:24.352Z,18.80
2018-08-20T21:54:53.929Z,18.70
2018-08-20T21:57:22.321Z,18.70
2018-08-20T22:00:07.043Z,18.60
2018-08-20T22:02:35.520Z,18.60
2018-08-20T22:05:03.876Z,18.40
2018-08-20T22:07:33.630Z,18.40
2018-08-20T22:10:02.064Z,18.50
2018-08-20T22:12:32.190Z,18.60
2018-08-20T22:15:00.538Z,18.70
2018-08-20T22:17:28.886Z,18.60
2018-08-20T22:19:57.291Z,18.70
2018-08-20T22:22:27.171Z,18.70
2018-08-20T22:25:02.790Z,18.70
2018-08-20T22:27:38.735Z,18.70
2018-08-20T22:30:07.130Z,18.60
2018-08-20T22:32:41.657Z,18.50
2018-08-20T22:35:15.687Z,18.40
2018-08-20T22:37:45.419Z,18.40
2018-08-20T22:40:13.988Z,18.40
2018-08-20T22:42:50.947Z,18.30
2018-08-20T22:45:20.409Z,18.30
2018-08-20T22:47:49.873Z,18.20
2018-08-20T22:50:18.316Z,18.10
2018-08-20T22:52:48.999Z,18.20
2018-08-20T22:55:18.632Z,18.10
2018-08-20T22:57:58.790Z,18.10
2018-08-20T23:00:27.798Z,18.10
2018-08-20T23:02:56.907Z,18.10
2018-08-20T23:05:29.366Z,18.20
2018-08-20T23:08:00.226Z,18.20
2018-08-20T23:10:28.585Z,18.30
2018-08-20T23:12:56.971Z,18.40
2018-08-20T23:15:25.326Z,18.40
2018-08-20T23:17:53.929Z,18.50
2018-08-20T23:20:27.454Z,18.50
2018-08-20T23:22:55.899Z,18.50
2018-08-20T23:25:24.256Z,18.60
2018-08-20T23:27:52.587Z,18.60
2018-08-20T23:30:20.948Z,18.60
2018-08-20T23:32:49.369Z,18.80
2018-08-20T23:35:17.733Z,18.80
2018-08-20T23:37:46.081Z,18.80
2018-08-20T23:40:14.425Z,18.80
2018-08-20T23:42:42.749Z,18.80
2018-08-20T23:45:11.089Z,18.80
2018-08-20T23:47:39.536Z,18.80
2018-08-20T23:50:07.907Z,18.80
2018-08-20T23:52:36.255Z,18.80
2018-08-20T23:55:04.574Z,18.60
2018-08-20T23:57:32.912Z,18.50
