createdAt,value
2022-09-01T00:00:07.122Z,18.90
2022-09-01T00:02:35.620Z,18.80
2022-09-01T00:05:04.648Z,18.80
2022-09-01T00:07:34.592Z,18.80
2022-09-01T00:10:05.092Z,18.70
2022-09-01T00:12:33.105Z,18.70
2022-09-01T00:15:02.413Z,18.60
2022-09-01T00:17:31.112Z,18.60
2022-09-01T00:19:59.021Z,18.60
2022-09-01T00:22:27.277Z,18.50
2022-09-01T00:24:55.272Z,18.40
2022-09-01T00:27:27.991Z,18.40
2022-09-01T00:29:58.991Z,18.30
2022-09-01T00:32:28.691Z,18.30
2022-09-01T00:34:56.676Z,18.30
2022-09-01T00:37:24.612Z,18.20
2022-09-01T00:39:52.595Z,18.30
2022-09-01T00:42:20.833Z,18.20
2022-09-01T00:44:49.150Z,18.30
2022-09-01T00:47:17.528Z,18.30
2022-09-01T00:49:50.345Z,18.30
2022-09-01T00:52:22.683Z,18.30
2022-09-01T00:54:53.473Z,18.20
2022-09-01T00:57:22.268Z,18.20
2022-09-01T00:59:54.262Z,18.10
2022-09-01T01:02:22.851Z,18.10
2022-09-01T01:04:52.693Z,18.00
2022-09-01T01:07:22.920Z,18.00
2022-09-01T01:09:52.290Z,17.90
2022-09-01T01:12:21.115Z,17.90
2022-09-01T01:14:50.992Z,17.80
2022-09-01T01:17:19.900Z,17.80
2022-09-01T01:20:08.935Z,17.80
2022-09-01T01:23:03.441Z,17.70
2022-09-01T01:25:35.299Z,17.70
2022-09-01T01:28:09.213Z,17.60
2022-09-01T01:30:39.708Z,17.60
2022-09-01T01:33:08.448Z,17.60
2022-09-01T01:35:37.417Z,17.60
2022-09-01T01:38:08.348Z,17.60
2022-09-01T01:40:38.776Z,17.50
2022-09-01T01:43:07.131Z,17.50
2022-09-01T01:45:35.570Z,17.50
2022-09-01T01:48:08.579Z,17.40
2022-09-01T01:50:37.914Z,17.40
2022-09-01T01:53:10.889Z,17.40
2022-09-01T01:55:41.728Z,17.50
2022-09-01T01:58:12.111Z,17.50
2022-09-01T02:00:42.818Z,17.50
2022-09-01T02:03:12.640Z,17.50
2022-09-01T02:05:41.725Z,17.60
2022-09-01T02:08:12.078Z,17.60
2022-09-01T02:10:44.563Z,17.60
2022-09-01T02:13:16.750Z,17.60
2022-09-01T02:15:47.010Z,17.60
2022-09-01T02:18:18.166Z,17.60
2022-09-01T02:20:47.677Z,17.60
2022-09-01T02:23:18.025Z,17.70
2022-09-01T02:26:14.200Z,17.70
2022-09-01T02:28:39.984Z,17.70
2022-09-01T02:31:09.454Z,17.70
2022-09-01T02:33:38.763Z,17.60
2022-09-01T02:36:13.240Z,17.60
2022-09-01T02:38:46.066Z,17.60
2022-09-01T02:41:23.057Z,17.60
2022-09-01T02:43:51.304Z,17.60
2022-09-01T02:46:22.121Z,17.50
2022-09-01T02:48:51.564Z,17.50
2022-09-01T02:51:22.429Z,17.50
2022-09-01T02:53:52.609Z,17.40
2022-09-01T02:56:25.243Z,17.40
2022-09-01T02:58:54.165Z,17.40
2022-09-01T03:01:24.656Z,17.40
2022-09-01T03:03:54.686Z,17.40
2022-09-01T03:06:24.049Z,17.40
2022-09-01T03:08:53.395Z,17.40
2022-09-01T03:11:24.266Z,17.40
2022-09-01T03:13:53.122Z,17.30
2022-09-01T03:16:22.413Z,17.30
2022-09-01T03:18:51.312Z,17.30
2022-09-01T03:21:19.965Z,17.30
2022-09-01T03:23:49.330Z,17.30
2022-09-01T03:26:19.402Z,17.30
2022-09-01T03:28:50.106Z,17.20
2022-09-01T03:31:19.513Z,17.20
2022-09-01T03:33:48.052Z,17.20
2022-09-01T03:36:20.367Z,17.10
2022-09-01T03:38:49.923Z,17.00
2022-09-01T03:41:19.676Z,17.00
2022-09-01T03:43:49.887Z,16.90
2022-09-01T03:46:21.726Z,16.90
2022-09-01T03:48:52.351Z,16.80
2022-09-01T03:51:22.685Z,16.70
2022-09-01T03:53:54.338Z,16.70
2022-09-01T03:56:24.124Z,16.60
2022-09-01T03:58:53.843Z,16.60
2022-09-01T04:01:22.957Z,16.60
2022-09-01T04:03:52.148Z,16.50
2022-09-01T04:06:23.871Z,16.50
2022-09-01T04:08:55.611Z,16.50
2022-09-01T04:11:23.944Z,16.40
2022-09-01T04:13:53.800Z,16.30
2022-09-01T04:16:42.408Z,16.30
2022-09-01T04:19:20.047Z,16.20
2022-09-01T04:21:50.309Z,16.20
2022-09-01T04:24:18.932Z,16.20
2022-09-01T04:26:49.666Z,16.20
2022-09-01T04:29:19.769Z,16.10
2022-09-01T04:31:52.094Z,16.10
2022-09-01T04:34:20.531Z,16.10
2022-09-01T04:36:50.030Z,16.00
2022-09-01T04:39:23.029Z,15.90
2022-09-01T04:41:51.253Z,15.90
2022-09-01T04:44:20.689Z,15.90
2022-09-01T04:46:50.513Z,15.90
2022-09-01T04:49:22.084Z,15.90
2022-09-01T04:51:53.890Z,15.80
2022-09-01T04:54:23.311Z,15.80
2022-09-01T04:56:53.949Z,15.80
2022-09-01T04:59:27.059Z,15.80
2022-09-01T05:01:57.355Z,15.70
2022-09-01T05:04:28.944Z,15.70
2022-09-01T05:06:59.700Z,15.70
2022-09-01T05:09:29.602Z,15.80
2022-09-01T05:12:01.603Z,15.80
2022-09-01T05:14:31.037Z,15.80
2022-09-01T05:17:01.883Z,15.80
2022-09-01T05:19:30.851Z,15.80
2022-09-01T05:22:00.012Z,15.80
2022-09-01T05:24:30.845Z,15.80
2022-09-01T05:26:59.589Z,15.90
2022-09-01T05:29:29.613Z,16.00
2022-09-01T05:32:00.348Z,16.20
2022-09-01T05:34:29.695Z,16.30
2022-09-01T05:37:00.663Z,16.40
2022-09-01T05:39:28.864Z,16.50
2022-09-01T05:41:57.186Z,16.60
2022-09-01T05:44:25.124Z,16.70
2022-09-01T05:46:53.525Z,16.70
2022-09-01T05:49:23.990Z,16.80
2022-09-01T05:51:57.548Z,16.90
2022-09-01T05:54:27.533Z,16.90
2022-09-01T05:56:57.310Z,17.00
2022-09-01T05:59:26.206Z,17.10
2022-09-01T06:01:54.895Z,17.10
2022-09-01T06:04:25.880Z,17.20
2022-09-01T06:07:06.803Z,17.30
2022-09-01T06:09:39.154Z,17.30
2022-09-01T06:12:07.584Z,17.40
2022-09-01T06:14:36.229Z,17.40
2022-09-01T06:17:04.517Z,17.50
2022-09-01T06:19:37.151Z,17.60
2022-09-01T06:22:05.997Z,17.60
2022-09-01T06:24:34.493Z,17.70
2022-09-01T06:27:02.472Z,17.80
2022-09-01T06:29:31.292Z,17.80
2022-09-01T06:32:02.321Z,17.90
2022-09-01T06:34:33.875Z,17.90
2022-09-01T06:37:03.564Z,18.00
2022-09-01T06:39:31.727Z,17.90
2022-09-01T06:42:00.955Z,18.00
2022-09-01T06:44:31.951Z,18.00
2022-09-01T06:47:01.260Z,18.00
2022-09-01T06:49:34.709Z,18.00
2022-09-01T06:52:05.717Z,18.00
2022-09-01T06:54:35.371Z,18.00
2022-09-01T06:59:54.010Z,18.10
2022-09-01T07:02:26.727Z,18.10
2022-09-01T07:05:59.848Z,18.20
2022-09-01T07:08:07.248Z,18.30
2022-09-01T07:11:19.452Z,18.30
2022-09-01T07:13:25.423Z,18.40
2022-09-01T07:18:44.648Z,18.40
2022-09-01T07:22:06.732Z,18.50
2022-09-01T07:24:18.226Z,18.60
2022-09-01T07:26:49.539Z,18.70
2022-09-01T07:29:21.760Z,18.80
2022-09-01T07:31:51.991Z,18.90
2022-09-01T07:34:39.900Z,18.90
2022-09-01T07:38:02.945Z,19.00
2022-09-01T07:45:31.220Z,19.20
2022-09-01T07:48:03.087Z,19.20
2022-09-01T07:53:22.532Z,19.40
2022-09-01T07:55:54.475Z,19.50
2022-09-01T07:58:24.452Z,19.70
2022-09-01T08:00:53.414Z,19.80
2022-09-01T08:03:24.016Z,19.90
2022-09-01T08:05:57.576Z,20.00
2022-09-01T08:08:28.902Z,20.10
2022-09-01T08:11:05.840Z,20.20
2022-09-01T08:13:38.938Z,20.40
2022-09-01T08:16:18.079Z,20.50
2022-09-01T08:18:48.872Z,20.50
2022-09-01T08:21:19.700Z,20.70
2022-09-01T08:23:47.852Z,20.80
2022-09-01T08:26:20.733Z,20.90
2022-09-01T08:28:55.076Z,21.10
2022-09-01T08:31:30.788Z,21.20
2022-09-01T08:34:00.071Z,21.30
2022-09-01T08:36:28.220Z,21.40
2022-09-01T08:38:56.165Z,21.40
2022-09-01T08:41:38.890Z,21.50
2022-09-01T08:44:18.151Z,21.60
2022-09-01T08:46:46.543Z,21.80
2022-09-01T08:49:25.285Z,21.90
2022-09-01T08:52:00.897Z,22.00
2022-09-01T08:54:36.053Z,22.10
2022-09-01T08:57:09.646Z,22.20
2022-09-01T08:59:38.251Z,22.30
2022-09-01T09:02:24.374Z,22.40
2022-09-01T09:05:01.949Z,22.60
2022-09-01T09:07:46.054Z,22.70
2022-09-01T09:10:20.545Z,22.90
2022-09-01T09:13:03.934Z,23.00
2022-09-01T09:15:41.109Z,23.00
2022-09-01T09:18:34.482Z,23.10
2022-09-01T09:21:12.980Z,23.20
2022-09-01T09:23:45.715Z,23.30
2022-09-01T09:26:16.608Z,23.60
2022-09-01T09:28:51.567Z,24.00
2022-09-01T09:31:36.554Z,24.80
2022-09-01T09:34:04.824Z,25.80
2022-09-01T09:36:36.013Z,26.90
2022-09-01T09:39:11.146Z,28.10
2022-09-01T09:41:41.098Z,29.70
2022-09-01T09:44:23.052Z,31.50
2022-09-01T09:46:51.713Z,34.30
2022-09-01T09:49:36.928Z,37.00
2022-09-01T09:52:18.265Z,39.00
2022-09-01T09:55:03.880Z,40.50
2022-09-01T09:57:39.068Z,42.40
2022-09-01T10:00:20.723Z,43.70
2022-09-01T10:02:58.051Z,44.60
2022-09-01T10:05:36.483Z,45.10
2022-09-01T10:08:06.277Z,45.60
2022-09-01T10:10:40.507Z,45.60
2022-09-01T10:13:13.824Z,46.30
2022-09-01T10:15:49.229Z,46.90
2022-09-01T10:18:28.405Z,47.00
2022-09-01T10:21:01.721Z,46.30
2022-09-01T10:23:32.343Z,44.50
2022-09-01T10:26:06.442Z,43.20
2022-09-01T10:28:44.292Z,43.30
2022-09-01T10:31:19.901Z,44.30
2022-09-01T10:33:48.572Z,45.10
2022-09-01T10:36:18.062Z,45.60
2022-09-01T10:38:53.802Z,46.30
2022-09-01T10:41:53.294Z,46.90
2022-09-01T10:44:31.849Z,47.10
2022-09-01T10:47:06.428Z,47.40
2022-09-01T10:50:10.171Z,47.70
2022-09-01T10:53:08.042Z,47.50
2022-09-01T10:55:41.273Z,47.10
2022-09-01T11:05:18.404Z,45.90
2022-09-01T11:08:14.620Z,45.80
2022-09-01T11:10:56.076Z,45.00
2022-09-01T11:13:49.042Z,41.80
2022-09-01T11:16:51.689Z,38.90
2022-09-01T11:19:41.190Z,38.30
2022-09-01T11:22:32.600Z,37.70
2022-09-01T11:25:23.317Z,37.60
2022-09-01T11:28:32.212Z,37.40
2022-09-01T11:31:12.116Z,36.90
2022-09-01T11:33:52.217Z,35.90
2022-09-01T11:36:29.751Z,34.90
2022-09-01T11:39:06.031Z,34.00
2022-09-01T11:41:43.021Z,33.10
2022-09-01T11:44:15.652Z,32.30
2022-09-01T11:46:46.149Z,31.50
2022-09-01T11:49:30.604Z,30.90
2022-09-01T11:52:00.539Z,30.60
2022-09-01T11:54:30.942Z,30.10
2022-09-01T11:56:59.001Z,29.50
2022-09-01T11:59:35.842Z,29.10
2022-09-01T12:02:05.680Z,28.80
2022-09-01T12:04:40.062Z,28.70
2022-09-01T12:07:10.848Z,28.40
2022-09-01T12:09:43.183Z,28.20
2022-09-01T12:12:36.146Z,28.00
2022-09-01T12:15:09.208Z,27.70
2022-09-01T12:17:38.538Z,27.50
2022-09-01T12:20:31.055Z,27.50
2022-09-01T12:23:02.386Z,27.40
2022-09-01T12:25:32.127Z,27.50
2022-09-01T12:28:01.141Z,27.40
2022-09-01T12:30:29.857Z,27.50
2022-09-01T12:35:49.582Z,27.60
2022-09-01T12:38:25.114Z,27.60
2022-09-01T12:40:56.094Z,27.40
2022-09-01T12:43:34.106Z,27.30
2022-09-01T12:46:04.694Z,27.30
2022-09-01T12:48:36.151Z,27.40
2022-09-01T12:51:09.388Z,27.30
2022-09-01T12:53:37.641Z,27.40
2022-09-01T12:56:20.736Z,27.40
2022-09-01T12:58:52.179Z,27.60
2022-09-01T13:01:29.732Z,27.70
2022-09-01T13:04:25.727Z,27.90
2022-09-01T13:06:54.540Z,28.20
2022-09-01T13:09:22.582Z,28.40
2022-09-01T13:12:07.492Z,28.50
2022-09-01T13:14:35.920Z,28.50
2022-09-01T13:17:04.246Z,28.40
2022-09-01T13:19:33.552Z,28.50
2022-09-01T13:22:02.088Z,28.70
2022-09-01T13:24:31.604Z,28.90
2022-09-01T13:29:48.210Z,29.20
2022-09-01T13:32:18.428Z,29.10
2022-09-01T13:34:50.756Z,29.00
2022-09-01T13:37:20.202Z,28.90
2022-09-01T13:39:48.636Z,29.00
2022-09-01T13:42:17.368Z,29.10
2022-09-01T13:44:48.383Z,29.40
2022-09-01T13:47:35.447Z,29.60
2022-09-01T13:50:12.188Z,29.80
2022-09-01T13:52:44.466Z,29.90
2022-09-01T13:55:15.640Z,29.60
2022-09-01T13:57:43.898Z,29.50
2022-09-01T14:00:16.475Z,29.60
2022-09-01T14:02:48.992Z,29.50
2022-09-01T14:05:20.560Z,29.30
2022-09-01T14:07:49.393Z,29.20
2022-09-01T14:10:18.206Z,29.10
2022-09-01T14:12:49.148Z,29.10
2022-09-01T14:15:22.610Z,29.10
2022-09-01T14:17:56.134Z,29.10
2022-09-01T14:20:30.095Z,29.10
2022-09-01T14:23:00.207Z,29.20
2022-09-01T14:25:28.101Z,29.20
2022-09-01T14:27:57.111Z,29.50
2022-09-01T14:30:31.431Z,29.70
2022-09-01T14:33:00.553Z,29.70
2022-09-01T14:35:33.883Z,29.70
2022-09-01T14:38:02.979Z,29.60
2022-09-01T14:40:30.993Z,29.30
2022-09-01T14:42:59.079Z,29.20
2022-09-01T14:45:28.674Z,29.00
2022-09-01T14:48:01.320Z,28.90
2022-09-01T14:50:33.419Z,29.00
2022-09-01T14:53:03.338Z,29.30
2022-09-01T14:55:32.762Z,29.40
2022-09-01T14:58:01.616Z,29.60
2022-09-01T15:00:31.564Z,29.70
2022-09-01T15:02:59.788Z,29.70
2022-09-01T15:05:27.889Z,29.50
2022-09-01T15:07:57.219Z,29.40
2022-09-01T15:10:28.117Z,29.50
2022-09-01T15:12:58.017Z,29.40
2022-09-01T15:15:27.615Z,29.50
2022-09-01T15:17:56.592Z,29.50
2022-09-01T15:20:42.756Z,29.50
2022-09-01T15:23:12.799Z,29.50
2022-09-01T15:25:40.727Z,29.60
2022-09-01T15:28:08.970Z,29.70
2022-09-01T15:30:38.196Z,29.60
2022-09-01T15:33:14.706Z,29.40
2022-09-01T15:35:44.232Z,29.20
2022-09-01T15:38:17.126Z,29.10
2022-09-01T15:40:48.703Z,29.20
2022-09-01T15:43:25.452Z,29.40
2022-09-01T15:45:53.438Z,29.50
2022-09-01T15:48:21.466Z,29.70
2022-09-01T15:50:49.361Z,29.90
2022-09-01T15:53:19.160Z,30.00
2022-09-01T15:55:49.317Z,29.90
2022-09-01T15:58:19.359Z,29.70
2022-09-01T16:00:47.759Z,29.60
2022-09-01T16:03:15.980Z,29.60
2022-09-01T16:05:43.937Z,29.50
2022-09-01T16:08:12.219Z,29.50
2022-09-01T16:10:43.019Z,29.30
2022-09-01T16:13:12.948Z,29.00
2022-09-01T16:15:45.714Z,28.70
2022-09-01T16:18:25.268Z,28.50
2022-09-01T16:21:00.068Z,28.20
2022-09-01T16:23:38.840Z,27.90
2022-09-01T16:26:08.254Z,27.70
2022-09-01T16:28:37.881Z,27.40
2022-09-01T16:31:12.592Z,27.30
2022-09-01T16:33:43.676Z,27.10
2022-09-01T16:36:29.590Z,27.00
2022-09-01T16:39:03.762Z,26.80
2022-09-01T16:41:45.214Z,26.70
2022-09-01T16:44:24.676Z,26.70
2022-09-01T16:47:01.436Z,26.60
2022-09-01T16:49:35.595Z,26.50
2022-09-01T16:52:08.758Z,26.50
2022-09-01T16:54:51.267Z,26.40
2022-09-01T16:57:29.256Z,26.40
2022-09-01T17:00:00.556Z,26.30
2022-09-01T17:02:42.178Z,26.30
2022-09-01T17:05:20.513Z,26.20
2022-09-01T17:07:52.890Z,26.20
2022-09-01T17:10:33.474Z,26.10
2022-09-01T17:13:17.251Z,26.10
2022-09-01T17:15:50.266Z,26.00
2022-09-01T17:18:25.936Z,25.90
2022-09-01T17:21:02.072Z,25.90
2022-09-01T17:23:38.017Z,25.80
2022-09-01T17:26:13.382Z,25.70
2022-09-01T17:28:48.806Z,25.60
2022-09-01T17:31:31.756Z,25.60
2022-09-01T17:34:11.533Z,25.50
2022-09-01T17:36:49.479Z,25.40
2022-09-01T17:39:30.666Z,25.30
2022-09-01T17:42:07.351Z,25.20
2022-09-01T17:44:43.083Z,25.10
2022-09-01T17:47:20.156Z,25.00
2022-09-01T17:49:55.122Z,24.90
2022-09-01T17:52:37.106Z,24.80
2022-09-01T17:55:15.640Z,24.70
2022-09-01T17:57:50.864Z,24.60
2022-09-01T18:00:24.243Z,24.50
2022-09-01T18:03:09.941Z,24.40
2022-09-01T18:05:41.605Z,24.30
2022-09-01T18:08:21.568Z,24.20
2022-09-01T18:10:55.068Z,24.10
2022-09-01T18:13:52.767Z,24.00
2022-09-01T18:16:19.818Z,23.90
2022-09-01T18:18:51.002Z,23.80
2022-09-01T18:21:21.280Z,23.70
2022-09-01T18:23:52.474Z,23.60
2022-09-01T18:26:29.735Z,23.50
2022-09-01T18:28:58.264Z,23.40
2022-09-01T18:31:56.116Z,23.40
2022-09-01T18:34:36.091Z,23.30
2022-09-01T18:37:12.431Z,23.20
2022-09-01T18:39:51.384Z,23.10
2022-09-01T18:42:29.551Z,23.10
2022-09-01T18:45:06.123Z,23.00
2022-09-01T18:47:37.367Z,22.90
2022-09-01T18:50:15.042Z,22.90
2022-09-01T18:53:00.196Z,22.80
2022-09-01T18:55:34.636Z,22.80
2022-09-01T18:58:09.432Z,22.70
2022-09-01T19:00:45.337Z,22.60
2022-09-01T19:03:29.825Z,22.60
2022-09-01T19:06:13.206Z,22.50
2022-09-01T19:08:55.432Z,22.50
2022-09-01T19:11:36.414Z,22.40
2022-09-01T19:14:14.872Z,22.30
2022-09-01T19:16:57.011Z,22.30
2022-09-01T19:19:39.506Z,22.20
2022-09-01T19:22:08.061Z,22.20
2022-09-01T19:24:41.835Z,22.10
2022-09-01T19:27:14.212Z,22.00
2022-09-01T19:29:47.975Z,22.00
2022-09-01T19:32:20.340Z,22.00
2022-09-01T19:34:54.310Z,21.90
2022-09-01T19:37:22.859Z,21.90
2022-09-01T19:39:54.110Z,21.80
2022-09-01T19:42:27.259Z,21.80
2022-09-01T19:45:06.882Z,21.70
2022-09-01T19:47:40.197Z,21.70
2022-09-01T19:50:17.619Z,21.60
2022-09-01T19:52:51.832Z,21.60
2022-09-01T19:55:27.992Z,21.50
2022-09-01T19:58:02.814Z,21.50
2022-09-01T20:00:41.932Z,21.40
2022-09-01T20:03:14.170Z,21.40
2022-09-01T20:05:48.952Z,21.40
2022-09-01T20:08:24.165Z,21.30
2022-09-01T20:10:59.983Z,21.30
2022-09-01T20:13:58.206Z,21.30
2022-09-01T20:16:31.133Z,21.30
2022-09-01T20:19:04.563Z,21.20
2022-09-01T20:21:39.236Z,21.20
2022-09-01T20:24:14.886Z,21.20
2022-09-01T20:26:49.031Z,21.10
2022-09-01T20:29:23.082Z,21.10
2022-09-01T20:31:56.383Z,21.10
2022-09-01T20:34:32.320Z,21.10
2022-09-01T20:37:05.945Z,21.00
2022-09-01T20:39:59.883Z,21.00
2022-09-01T20:42:34.757Z,21.00
2022-09-01T20:45:10.684Z,20.90
2022-09-01T20:47:38.683Z,20.90
2022-09-01T20:50:12.591Z,20.80
2022-09-01T20:52:55.505Z,20.80
2022-09-01T20:55:30.091Z,20.80
2022-09-01T20:58:07.711Z,20.80
2022-09-01T21:00:43.156Z,20.80
2022-09-01T21:03:18.768Z,20.70
2022-09-01T21:05:55.006Z,20.70
2022-09-01T21:08:39.538Z,20.70
2022-09-01T21:11:19.754Z,20.70
2022-09-01T21:13:57.131Z,20.60
2022-09-01T21:16:33.459Z,20.60
2022-09-01T21:19:08.180Z,20.60
2022-09-01T21:21:46.414Z,20.50
2022-09-01T21:24:15.736Z,20.50
2022-09-01T21:26:44.964Z,20.40
2022-09-01T21:29:31.088Z,20.40
2022-09-01T21:31:59.526Z,20.40
2022-09-01T21:34:27.653Z,20.30
2022-09-01T21:36:55.651Z,20.30
2022-09-01T21:39:24.978Z,20.30
2022-09-01T21:41:53.036Z,20.20
2022-09-01T21:44:22.215Z,20.20
2022-09-01T21:46:50.362Z,20.10
2022-09-01T21:49:18.326Z,20.20
2022-09-01T21:51:46.489Z,20.10
2022-09-01T21:54:14.624Z,20.10
2022-09-01T21:56:43.931Z,20.00
2022-09-01T21:59:13.416Z,20.00
2022-09-01T22:01:41.449Z,20.00
2022-09-01T22:04:09.433Z,19.90
2022-09-01T22:06:39.599Z,19.90
2022-09-01T22:09:20.275Z,19.80
2022-09-01T22:11:51.769Z,19.80
2022-09-01T22:14:20.187Z,19.80
2022-09-01T22:16:48.835Z,19.70
2022-09-01T22:19:17.306Z,19.70
2022-09-01T22:21:48.334Z,19.70
2022-09-01T22:24:19.351Z,19.70
2022-09-01T22:26:48.621Z,19.60
2022-09-01T22:29:18.533Z,19.60
2022-09-01T22:31:46.596Z,19.60
2022-09-01T22:34:14.561Z,19.60
2022-09-01T22:36:47.831Z,19.60
2022-09-01T22:39:17.323Z,19.50
2022-09-01T22:41:45.291Z,19.50
2022-09-01T22:44:13.279Z,19.50
2022-09-01T22:46:42.673Z,19.50
2022-09-01T22:49:12.140Z,19.50
2022-09-01T22:51:42.926Z,19.40
2022-09-01T22:54:11.640Z,19.40
2022-09-01T22:56:40.743Z,19.40
2022-09-01T22:59:11.669Z,19.40
2022-09-01T23:01:43.397Z,19.30
2022-09-01T23:04:13.685Z,19.30
2022-09-01T23:06:44.858Z,19.30
2022-09-01T23:09:13.914Z,19.30
2022-09-01T23:11:42.134Z,19.30
2022-09-01T23:14:10.472Z,19.20
2022-09-01T23:16:39.220Z,19.20
2022-09-01T23:19:09.138Z,19.20
2022-09-01T23:21:39.343Z,19.10
2022-09-01T23:24:08.304Z,19.10
2022-09-01T23:26:36.966Z,19.10
2022-09-01T23:29:05.892Z,19.00
2022-09-01T23:31:36.730Z,19.00
2022-09-01T23:34:05.927Z,19.00
2022-09-01T23:36:36.866Z,19.00
2022-09-01T23:39:05.344Z,18.90
2022-09-01T23:41:35.691Z,18.90
2022-09-01T23:44:06.081Z,18.90
2022-09-01T23:46:37.034Z,18.80
2022-09-01T23:49:05.948Z,18.80
2022-09-01T23:51:35.860Z,18.80
2022-09-01T23:54:03.886Z,18.80
2022-09-01T23:56:32.256Z,18.80
2022-09-01T23:59:01.164Z,18.70
