createdAt,value
2022-09-10T00:07:40.061Z,100.00
2022-09-10T00:18:01.549Z,100.00
2022-09-10T00:28:25.534Z,100.00
2022-09-10T00:38:47.523Z,100.00
2022-09-10T00:49:14.621Z,100.00
2022-09-10T00:59:36.322Z,100.00
2022-09-10T01:09:59.965Z,100.00
2022-09-10T01:20:30.483Z,100.00
2022-09-10T01:30:58.049Z,100.00
2022-09-10T01:41:24.087Z,100.00
2022-09-10T01:52:15.177Z,100.00
2022-09-10T02:02:40.819Z,100.00
2022-09-10T02:13:02.273Z,100.00
2022-09-10T02:23:33.182Z,100.00
2022-09-10T02:33:54.711Z,100.00
2022-09-10T02:44:16.578Z,100.00
2022-09-10T02:54:38.297Z,100.00
2022-09-10T03:04:59.770Z,100.00
2022-09-10T03:15:22.862Z,100.00
2022-09-10T03:25:49.078Z,100.00
2022-09-10T03:36:13.300Z,100.00
2022-09-10T03:46:34.764Z,100.00
2022-09-10T03:56:56.094Z,100.00
2022-09-10T04:07:17.558Z,100.00
2022-09-10T04:17:38.905Z,100.00
2022-09-10T04:28:01.870Z,100.00
2022-09-10T04:38:23.373Z,100.00
2022-09-10T04:48:44.850Z,100.00
2022-09-10T04:59:06.558Z,100.00
2022-09-10T05:09:34.100Z,100.00
2022-09-10T05:19:55.831Z,100.00
2022-09-10T05:30:18.714Z,100.00
2022-09-10T05:40:42.733Z,100.00
2022-09-10T05:51:04.182Z,100.00
2022-09-10T06:01:26.145Z,100.00
2022-09-10T06:11:48.519Z,100.00
2022-09-10T06:22:11.147Z,100.00
2022-09-10T06:32:32.628Z,100.00
2022-09-10T06:42:54.684Z,100.00
2022-09-10T06:53:16.729Z,100.00
2022-09-10T07:03:38.231Z,100.00
2022-09-10T07:14:01.371Z,100.00
2022-09-10T07:24:22.874Z,100.00
2022-09-10T07:34:44.353Z,100.00
2022-09-10T07:45:07.171Z,100.00
2022-09-10T07:55:30.492Z,100.00
2022-09-10T08:05:52.066Z,100.00
2022-09-10T08:16:17.861Z,100.00
2022-09-10T08:26:40.115Z,100.00
2022-09-10T08:37:03.272Z,100.00
2022-09-10T08:47:28.080Z,100.00
2022-09-10T08:57:55.523Z,100.00
2022-09-10T09:08:21.834Z,100.00
2022-09-10T09:19:54.367Z,100.00
2022-09-10T09:30:20.141Z,100.00
2022-09-10T09:40:56.275Z,100.00
2022-09-10T09:51:21.650Z,98.58
2022-09-10T10:01:44.492Z,99.07
2022-09-10T10:12:07.171Z,96.22
2022-09-10T10:22:32.614Z,96.12
2022-09-10T10:33:00.000Z,92.12
2022-09-10T10:43:42.300Z,89.54
2022-09-10T10:54:33.815Z,92.30
2022-09-10T11:05:01.197Z,89.90
2022-09-10T11:15:48.986Z,88.44
2022-09-10T11:26:22.745Z,92.12
2022-09-10T11:36:54.801Z,86.16
2022-09-10T11:47:32.331Z,88.81
2022-09-10T11:58:11.567Z,86.87
2022-09-10T12:08:55.925Z,90.31
2022-09-10T12:19:30.649Z,88.15
2022-09-10T12:29:52.098Z,94.67
2022-09-10T12:40:44.637Z,91.81
2022-09-10T12:51:21.611Z,86.23
2022-09-10T13:01:48.887Z,91.69
2022-09-10T13:12:21.095Z,90.29
2022-09-10T13:23:04.481Z,91.53
2022-09-10T13:33:33.398Z,89.72
2022-09-10T13:44:20.388Z,91.18
2022-09-10T13:54:51.383Z,93.36
2022-09-10T14:05:23.107Z,91.99
2022-09-10T14:15:44.832Z,90.23
2022-09-10T14:26:23.493Z,90.37
2022-09-10T14:36:45.104Z,91.16
2022-09-10T14:47:10.121Z,89.60
2022-09-10T14:57:31.684Z,89.19
2022-09-10T15:07:53.198Z,90.21
2022-09-10T15:18:14.970Z,90.31
2022-09-10T15:28:36.502Z,91.68
2022-09-10T15:38:59.607Z,92.31
2022-09-10T15:49:21.078Z,91.57
2022-09-10T15:59:42.600Z,91.81
2022-09-10T16:10:06.199Z,92.90
2022-09-10T16:20:27.714Z,92.78
2022-09-10T16:30:49.682Z,86.96
2022-09-10T16:41:13.569Z,91.89
2022-09-10T16:51:36.128Z,92.19
2022-09-10T17:01:59.523Z,93.84
2022-09-10T17:12:21.105Z,96.87
2022-09-10T17:22:42.810Z,92.10
2022-09-10T17:33:06.008Z,91.05
2022-09-10T17:43:29.922Z,92.27
2022-09-10T17:53:53.664Z,93.17
2022-09-10T18:04:15.706Z,95.84
2022-09-10T18:14:38.439Z,95.65
2022-09-10T18:24:59.909Z,96.33
2022-09-10T18:35:21.461Z,98.70
2022-09-10T18:45:42.974Z,100.00
2022-09-10T18:56:10.074Z,100.00
2022-09-10T19:06:35.285Z,100.00
2022-09-10T19:16:58.186Z,100.00
2022-09-10T19:27:19.660Z,100.00
2022-09-10T19:37:41.206Z,100.00
2022-09-10T19:48:03.256Z,100.00
2022-09-10T19:58:24.731Z,100.00
2022-09-10T20:08:50.252Z,100.00
2022-09-10T20:19:21.948Z,100.00
2022-09-10T20:29:43.916Z,100.00
2022-09-10T20:40:05.910Z,100.00
2022-09-10T20:50:27.496Z,100.00
2022-09-10T21:00:48.951Z,100.00
2022-09-10T21:11:19.349Z,100.00
2022-09-10T21:21:42.070Z,100.00
2022-09-10T21:32:03.576Z,100.00
2022-09-10T21:42:25.094Z,100.00
2022-09-10T21:52:46.571Z,100.00
2022-09-10T22:03:08.092Z,100.00
2022-09-10T22:13:29.932Z,100.00
2022-09-10T22:23:51.791Z,100.00
2022-09-10T22:34:15.443Z,100.00
2022-09-10T22:44:36.904Z,100.00
2022-09-10T22:54:58.363Z,100.00
2022-09-10T23:05:20.047Z,100.00
2022-09-10T23:15:41.695Z,100.00
2022-09-10T23:26:05.704Z,100.00
2022-09-10T23:36:29.932Z,100.00
2022-09-10T23:46:51.963Z,100.00
2022-09-10T23:57:13.424Z,100.00
