createdAt,value
2022-08-18T00:01:16.829Z,80.98
2022-08-18T00:06:21.842Z,81.64
2022-08-18T00:11:25.100Z,82.50
2022-08-18T00:16:29.309Z,83.33
2022-08-18T00:21:32.258Z,83.39
2022-08-18T00:26:37.073Z,84.04
2022-08-18T00:31:41.654Z,84.76
2022-08-18T00:36:44.516Z,84.97
2022-08-18T00:41:47.423Z,85.59
2022-08-18T00:46:51.810Z,85.41
2022-08-18T00:51:55.493Z,86.31
2022-08-18T00:57:01.361Z,86.72
2022-08-18T01:02:10.384Z,87.16
2022-08-18T01:07:20.510Z,88.19
2022-08-18T01:12:45.837Z,88.48
2022-08-18T01:18:05.802Z,89.04
2022-08-18T01:23:14.188Z,89.92
2022-08-18T01:28:19.431Z,89.32
2022-08-18T01:33:22.294Z,89.77
2022-08-18T01:38:34.454Z,89.61
2022-08-18T01:43:38.109Z,89.63
2022-08-18T01:48:43.159Z,89.55
2022-08-18T01:53:48.651Z,89.98
2022-08-18T01:58:51.453Z,91.53
2022-08-18T02:04:23.465Z,93.35
2022-08-18T02:09:25.310Z,93.76
2022-08-18T02:14:28.235Z,92.75
2022-08-18T02:19:35.996Z,91.23
2022-08-18T02:24:40.915Z,90.28
2022-08-18T02:29:43.822Z,90.40
2022-08-18T02:34:46.676Z,90.29
2022-08-18T02:39:51.143Z,89.37
2022-08-18T02:44:54.365Z,88.87
2022-08-18T02:49:57.288Z,89.07
2022-08-18T02:55:02.274Z,89.02
2022-08-18T03:00:05.959Z,88.96
2022-08-18T03:05:10.844Z,89.33
2022-08-18T03:10:33.307Z,89.89
2022-08-18T03:15:36.821Z,89.84
2022-08-18T03:20:40.218Z,89.44
2022-08-18T03:25:47.613Z,89.73
2022-08-18T03:30:50.566Z,89.64
2022-08-18T03:35:53.504Z,89.63
2022-08-18T03:40:57.700Z,89.97
2022-08-18T03:46:02.383Z,89.73
2022-08-18T03:51:06.763Z,89.34
2022-08-18T03:56:16.081Z,89.60
2022-08-18T04:01:26.517Z,89.93
2022-08-18T04:06:33.382Z,89.90
2022-08-18T04:11:43.105Z,90.57
2022-08-18T04:16:49.003Z,92.22
2022-08-18T04:21:54.254Z,93.49
2022-08-18T04:26:59.672Z,94.25
2022-08-18T04:32:04.915Z,94.39
2022-08-18T04:37:09.616Z,93.90
2022-08-18T04:42:14.053Z,91.21
2022-08-18T04:47:17.303Z,90.48
2022-08-18T04:52:41.554Z,90.30
2022-08-18T04:57:46.289Z,89.33
2022-08-18T05:02:49.517Z,90.17
2022-08-18T05:07:52.604Z,91.13
2022-08-18T05:12:57.519Z,91.07
2022-08-18T05:18:00.374Z,93.06
2022-08-18T05:23:03.940Z,92.51
2022-08-18T05:28:09.864Z,91.38
2022-08-18T05:33:12.697Z,92.91
2022-08-18T05:38:26.881Z,90.77
2022-08-18T05:43:31.619Z,87.40
2022-08-18T05:48:39.832Z,86.92
2022-08-18T05:54:04.320Z,89.84
2022-08-18T05:59:09.574Z,87.85
2022-08-18T06:04:21.273Z,88.77
2022-08-18T06:09:29.695Z,90.26
2022-08-18T06:14:33.928Z,90.55
2022-08-18T06:19:49.864Z,89.45
2022-08-18T06:25:01.974Z,92.10
2022-08-18T06:30:12.644Z,89.59
2022-08-18T06:35:24.661Z,89.90
2022-08-18T06:40:28.030Z,89.66
2022-08-18T06:45:39.890Z,88.17
2022-08-18T06:50:51.350Z,91.84
2022-08-18T06:55:54.194Z,91.52
2022-08-18T07:01:02.446Z,92.13
2022-08-18T07:06:07.882Z,94.01
2022-08-18T07:11:14.794Z,94.82
2022-08-18T07:16:46.940Z,92.99
2022-08-18T07:21:48.435Z,93.34
2022-08-18T07:27:02.534Z,89.73
2022-08-18T07:32:20.924Z,92.06
2022-08-18T07:37:30.506Z,92.64
2022-08-18T07:42:54.252Z,94.66
2022-08-18T07:48:15.749Z,96.51
2022-08-18T07:53:38.309Z,94.97
2022-08-18T07:58:48.991Z,94.28
2022-08-18T08:04:01.750Z,94.48
2022-08-18T08:09:13.772Z,92.76
2022-08-18T08:14:31.352Z,92.20
2022-08-18T08:20:00.607Z,87.21
2022-08-18T08:25:28.304Z,83.81
2022-08-18T08:30:37.056Z,79.49
2022-08-18T08:35:52.855Z,80.93
2022-08-18T08:41:03.201Z,79.72
2022-08-18T08:46:11.515Z,74.35
2022-08-18T08:51:30.566Z,76.69
2022-08-18T08:56:40.142Z,73.25
2022-08-18T09:01:52.842Z,73.53
2022-08-18T09:07:10.582Z,75.55
2022-08-18T09:12:26.014Z,75.53
2022-08-18T09:17:54.268Z,74.38
2022-08-18T09:23:06.932Z,76.92
2022-08-18T09:28:13.052Z,75.79
2022-08-18T09:33:49.744Z,70.14
2022-08-18T09:39:20.550Z,69.50
2022-08-18T09:45:02.027Z,70.62
2022-08-18T09:50:38.584Z,66.45
2022-08-18T09:56:01.345Z,67.36
2022-08-18T10:01:39.901Z,64.93
2022-08-18T10:06:44.128Z,68.02
2022-08-18T10:12:16.321Z,68.71
2022-08-18T10:17:36.783Z,70.19
2022-08-18T10:22:44.244Z,65.41
2022-08-18T10:27:53.814Z,66.42
2022-08-18T10:32:58.014Z,66.90
2022-08-18T10:38:03.838Z,67.83
2022-08-18T10:43:45.198Z,70.73
2022-08-18T10:48:35.762Z,67.02
2022-08-18T10:53:49.746Z,63.41
2022-08-18T10:59:16.211Z,65.03
2022-08-18T11:04:33.512Z,66.24
2022-08-18T11:09:41.725Z,63.04
2022-08-18T11:15:22.841Z,63.87
2022-08-18T11:25:38.489Z,62.84
2022-08-18T11:30:46.635Z,63.38
2022-08-18T11:35:52.792Z,64.71
2022-08-18T11:46:40.835Z,64.18
2022-08-18T11:52:02.228Z,64.43
2022-08-18T11:57:32.366Z,61.40
2022-08-18T12:02:38.597Z,61.91
2022-08-18T12:07:49.623Z,60.15
2022-08-18T12:13:01.214Z,62.69
2022-08-18T12:18:06.342Z,61.50
2022-08-18T12:23:09.173Z,60.43
2022-08-18T12:28:12.022Z,60.20
2022-08-18T12:33:16.879Z,57.62
2022-08-18T12:38:28.249Z,58.00
2022-08-18T12:43:32.521Z,59.29
2022-08-18T12:48:39.498Z,60.54
2022-08-18T12:53:57.993Z,62.05
2022-08-18T12:59:06.729Z,63.32
2022-08-18T13:04:13.872Z,62.46
2022-08-18T13:09:35.238Z,62.17
2022-08-18T13:14:40.130Z,62.07
2022-08-18T13:19:48.206Z,60.84
2022-08-18T13:24:52.707Z,61.07
2022-08-18T13:29:56.170Z,59.18
2022-08-18T13:35:00.358Z,60.15
2022-08-18T13:40:07.215Z,61.57
2022-08-18T13:45:24.555Z,60.42
2022-08-18T13:50:30.135Z,60.99
2022-08-18T13:55:33.063Z,59.35
2022-08-18T14:00:36.324Z,60.12
2022-08-18T14:05:51.504Z,58.45
2022-08-18T14:10:59.197Z,59.83
2022-08-18T14:16:02.105Z,58.58
2022-08-18T14:21:24.801Z,57.78
2022-08-18T14:26:45.295Z,57.92
2022-08-18T14:31:48.903Z,59.03
2022-08-18T14:36:56.629Z,58.68
2022-08-18T14:41:59.777Z,58.34
2022-08-18T14:47:06.560Z,56.88
2022-08-18T14:52:13.957Z,55.88
2022-08-18T14:57:18.203Z,58.61
2022-08-18T15:02:28.835Z,61.58
2022-08-18T15:07:33.627Z,60.38
2022-08-18T15:12:37.491Z,60.23
2022-08-18T15:17:42.027Z,60.97
2022-08-18T15:23:05.112Z,62.56
2022-08-18T15:28:08.356Z,61.88
2022-08-18T15:33:25.300Z,64.16
2022-08-18T15:38:35.569Z,65.46
2022-08-18T15:43:45.941Z,65.59
2022-08-18T15:48:49.666Z,67.65
2022-08-18T15:53:56.389Z,68.38
2022-08-18T15:59:04.302Z,68.36
2022-08-18T16:09:18.408Z,67.95
2022-08-18T16:14:21.243Z,68.03
2022-08-18T16:19:25.795Z,68.88
2022-08-18T16:24:34.695Z,69.44
2022-08-18T16:29:37.999Z,69.42
2022-08-18T16:34:41.417Z,69.14
2022-08-18T16:39:45.702Z,69.89
2022-08-18T16:44:48.740Z,70.01
2022-08-18T16:49:52.388Z,69.93
2022-08-18T16:55:03.448Z,70.54
2022-08-18T17:00:25.314Z,70.09
2022-08-18T17:05:28.243Z,70.78
2022-08-18T17:10:37.889Z,72.76
2022-08-18T17:15:40.820Z,74.10
2022-08-18T17:20:43.844Z,75.14
2022-08-18T17:25:48.862Z,75.18
2022-08-18T17:30:53.674Z,75.80
2022-08-18T17:36:00.622Z,76.66
2022-08-18T17:41:06.173Z,75.33
2022-08-18T17:46:13.738Z,75.50
2022-08-18T17:51:37.324Z,75.88
2022-08-18T17:56:52.542Z,76.03
2022-08-18T18:02:16.582Z,77.94
2022-08-18T18:07:34.838Z,76.53
2022-08-18T18:12:40.136Z,75.91
2022-08-18T18:17:54.633Z,76.93
2022-08-18T18:23:17.754Z,76.90
2022-08-18T18:28:31.978Z,77.25
2022-08-18T18:33:36.301Z,77.40
2022-08-18T18:38:46.068Z,77.20
2022-08-18T18:43:52.646Z,77.42
2022-08-18T18:49:07.511Z,78.14
2022-08-18T18:54:23.299Z,80.34
2022-08-18T18:59:48.897Z,80.68
2022-08-18T19:04:57.767Z,80.47
2022-08-18T19:10:07.240Z,80.99
2022-08-18T19:15:15.135Z,81.76
2022-08-18T19:20:20.910Z,82.29
2022-08-18T19:25:27.722Z,82.88
2022-08-18T19:30:35.430Z,83.69
2022-08-18T19:35:42.979Z,83.58
2022-08-18T19:40:51.212Z,83.69
2022-08-18T19:46:02.860Z,84.89
2022-08-18T19:51:19.855Z,85.06
2022-08-18T19:56:43.587Z,85.47
2022-08-18T20:01:59.145Z,84.89
2022-08-18T20:07:20.508Z,85.43
2022-08-18T20:12:45.196Z,86.37
2022-08-18T20:18:21.551Z,87.46
2022-08-18T20:23:34.172Z,88.77
2022-08-18T20:28:40.489Z,90.32
2022-08-18T20:34:03.939Z,91.40
2022-08-18T20:39:32.339Z,92.17
2022-08-18T20:44:49.882Z,93.67
2022-08-18T20:50:16.045Z,93.38
2022-08-18T20:55:27.367Z,94.08
2022-08-18T21:00:35.851Z,94.75
2022-08-18T21:05:41.912Z,95.18
2022-08-18T21:10:50.834Z,95.58
2022-08-18T21:15:54.654Z,95.72
2022-08-18T21:21:00.718Z,96.12
2022-08-18T21:26:11.248Z,95.41
2022-08-18T21:31:41.705Z,95.13
2022-08-18T21:36:54.690Z,95.19
2022-08-18T21:41:59.453Z,94.87
2022-08-18T21:47:09.401Z,94.36
2022-08-18T21:52:24.047Z,96.05
2022-08-18T21:57:28.794Z,95.19
2022-08-18T22:02:32.236Z,94.84
2022-08-18T22:07:36.585Z,93.62
2022-08-18T22:13:01.865Z,94.11
2022-08-18T22:18:07.199Z,93.60
2022-08-18T22:23:45.768Z,92.80
2022-08-18T22:28:56.144Z,92.42
2022-08-18T22:34:04.612Z,93.13
2022-08-18T22:39:12.443Z,93.23
2022-08-18T22:44:15.270Z,93.43
2022-08-18T22:49:18.601Z,93.45
2022-08-18T22:54:25.360Z,93.33
2022-08-18T22:59:28.292Z,92.81
2022-08-18T23:04:31.386Z,92.63
2022-08-18T23:09:36.332Z,91.59
2022-08-18T23:14:39.316Z,92.52
2022-08-18T23:19:42.703Z,92.61
2022-08-18T23:24:48.605Z,92.40
2022-08-18T23:29:52.383Z,92.17
2022-08-18T23:34:55.748Z,91.59
2022-08-18T23:40:00.074Z,92.91
2022-08-18T23:45:04.700Z,91.47
2022-08-18T23:50:08.467Z,92.17
2022-08-18T23:55:15.595Z,91.51
