createdAt,value
2017-09-10T00:01:42.780Z,99.90
2017-09-10T00:04:10.356Z,99.90
2017-09-10T00:06:37.968Z,99.90
2017-09-10T00:09:05.831Z,99.90
2017-09-10T00:11:33.398Z,99.90
2017-09-10T00:14:00.970Z,99.90
2017-09-10T00:16:28.534Z,99.90
2017-09-10T00:18:56.105Z,99.90
2017-09-10T00:21:23.664Z,99.90
2017-09-10T00:23:51.995Z,99.90
2017-09-10T00:26:19.567Z,99.90
2017-09-10T00:28:47.128Z,99.90
2017-09-10T00:31:14.714Z,99.90
2017-09-10T00:36:17.128Z,99.90
2017-09-10T00:38:44.689Z,99.90
2017-09-10T00:41:12.265Z,99.90
2017-09-10T00:43:40.576Z,99.90
2017-09-10T00:46:08.426Z,99.90
2017-09-10T00:48:35.990Z,99.90
2017-09-10T00:51:03.552Z,99.90
2017-09-10T00:53:31.127Z,99.90
2017-09-10T00:55:58.689Z,99.90
2017-09-10T00:58:26.253Z,99.90
2017-09-10T01:00:53.815Z,99.90
2017-09-10T01:03:21.399Z,99.90
2017-09-10T01:05:48.986Z,99.90
2017-09-10T01:08:17.327Z,99.90
2017-09-10T01:10:44.895Z,99.90
2017-09-10T01:13:12.840Z,99.90
2017-09-10T01:15:40.421Z,99.90
2017-09-10T01:18:07.975Z,99.90
2017-09-10T01:20:35.579Z,99.90
2017-09-10T01:23:03.897Z,99.90
2017-09-10T01:25:31.491Z,99.90
2017-09-10T01:27:59.061Z,99.90
2017-09-10T01:30:27.395Z,99.90
2017-09-10T01:32:54.966Z,99.90
2017-09-10T01:35:22.551Z,99.90
2017-09-10T01:37:50.899Z,99.90
2017-09-10T01:40:18.743Z,99.90
2017-09-10T01:42:46.376Z,99.90
2017-09-10T01:45:13.933Z,99.90
2017-09-10T01:47:41.499Z,99.90
2017-09-10T01:50:09.072Z,99.90
2017-09-10T01:52:36.645Z,99.90
2017-09-10T01:55:04.198Z,99.90
2017-09-10T01:57:31.778Z,99.90
2017-09-10T01:59:59.349Z,99.90
2017-09-10T02:02:27.300Z,99.90
2017-09-10T02:04:54.872Z,99.90
2017-09-10T02:07:22.433Z,99.90
2017-09-10T02:09:50.032Z,99.90
2017-09-10T02:12:17.592Z,99.90
2017-09-10T02:14:45.167Z,99.90
2017-09-10T02:17:12.718Z,99.90
2017-09-10T02:19:40.293Z,99.90
2017-09-10T02:22:07.864Z,99.90
2017-09-10T02:24:35.728Z,99.90
2017-09-10T02:27:03.275Z,99.90
2017-09-10T02:29:30.828Z,99.90
2017-09-10T02:31:58.407Z,99.90
2017-09-10T02:34:25.971Z,99.90
2017-09-10T02:36:53.553Z,99.90
2017-09-10T02:39:21.113Z,99.90
2017-09-10T02:41:48.693Z,99.90
2017-09-10T02:44:17.021Z,99.90
2017-09-10T02:46:44.606Z,99.90
2017-09-10T02:49:12.202Z,99.90
2017-09-10T02:51:39.766Z,99.90
2017-09-10T02:54:07.336Z,99.90
2017-09-10T02:56:34.900Z,99.90
2017-09-10T02:59:02.470Z,99.90
2017-09-10T03:01:30.797Z,99.90
2017-09-10T03:03:58.373Z,99.90
2017-09-10T03:06:25.936Z,99.90
2017-09-10T03:08:53.507Z,99.90
2017-09-10T03:11:21.075Z,99.90
2017-09-10T03:13:48.926Z,99.90
2017-09-10T03:16:16.506Z,99.90
2017-09-10T03:18:44.838Z,99.90
2017-09-10T03:21:13.184Z,99.90
2017-09-10T03:23:40.765Z,99.90
2017-09-10T03:26:09.097Z,99.90
2017-09-10T03:28:37.410Z,99.90
2017-09-10T03:31:04.985Z,99.90
2017-09-10T03:33:33.316Z,99.90
2017-09-10T03:36:01.641Z,99.90
2017-09-10T03:38:29.191Z,99.90
2017-09-10T03:40:57.536Z,99.90
2017-09-10T03:43:25.306Z,99.90
2017-09-10T03:45:53.156Z,99.90
2017-09-10T03:48:20.738Z,99.90
2017-09-10T03:50:48.374Z,99.90
2017-09-10T03:53:15.940Z,99.90
2017-09-10T03:55:43.502Z,99.90
2017-09-10T03:58:11.081Z,99.90
2017-09-10T04:00:38.647Z,99.90
2017-09-10T04:03:06.977Z,99.90
2017-09-10T04:05:34.540Z,99.90
2017-09-10T04:08:02.107Z,99.90
2017-09-10T04:10:29.666Z,99.90
2017-09-10T04:12:57.233Z,99.90
2017-09-10T04:15:25.659Z,99.90
2017-09-10T04:17:53.572Z,99.90
2017-09-10T04:20:21.143Z,99.90
2017-09-10T04:22:48.715Z,99.90
2017-09-10T04:25:17.058Z,99.90
2017-09-10T04:27:44.667Z,99.90
2017-09-10T04:30:13.003Z,99.90
2017-09-10T04:32:40.565Z,99.90
2017-09-10T04:35:08.148Z,99.90
2017-09-10T04:37:35.721Z,99.90
2017-09-10T04:40:04.061Z,99.90
2017-09-10T04:42:31.637Z,99.90
2017-09-10T04:44:59.213Z,99.90
2017-09-10T04:47:27.544Z,99.90
2017-09-10T04:49:55.102Z,99.90
2017-09-10T04:52:22.670Z,99.90
2017-09-10T04:54:50.532Z,99.90
2017-09-10T04:57:18.100Z,99.90
2017-09-10T04:59:45.671Z,99.90
2017-09-10T05:02:13.242Z,99.90
2017-09-10T05:04:41.563Z,99.90
2017-09-10T05:07:09.144Z,99.90
2017-09-10T05:09:37.471Z,99.90
2017-09-10T05:12:05.048Z,99.90
2017-09-10T05:14:32.624Z,99.90
2017-09-10T05:17:00.212Z,99.90
2017-09-10T05:19:27.785Z,99.90
2017-09-10T05:21:56.427Z,99.90
2017-09-10T05:24:24.000Z,99.90
2017-09-10T05:26:51.584Z,99.90
2017-09-10T05:29:19.150Z,99.90
2017-09-10T05:31:46.725Z,99.90
2017-09-10T05:34:15.086Z,99.90
2017-09-10T05:36:42.647Z,99.90
2017-09-10T05:39:11.007Z,99.90
2017-09-10T05:41:38.581Z,99.90
2017-09-10T05:44:06.932Z,99.90
2017-09-10T05:46:34.498Z,99.90
2017-09-10T05:49:03.100Z,99.90
2017-09-10T05:51:31.452Z,99.90
2017-09-10T05:53:59.033Z,99.90
2017-09-10T05:56:26.619Z,99.90
2017-09-10T05:58:54.192Z,99.90
2017-09-10T06:01:21.759Z,99.90
2017-09-10T06:03:49.327Z,99.90
2017-09-10T06:06:17.596Z,99.90
2017-09-10T06:08:45.159Z,99.90
2017-09-10T06:11:13.026Z,99.90
2017-09-10T06:13:40.591Z,99.90
2017-09-10T06:16:08.147Z,99.90
2017-09-10T06:18:35.720Z,99.90
2017-09-10T06:21:03.289Z,99.90
2017-09-10T06:23:30.872Z,99.90
2017-09-10T06:25:59.204Z,99.90
2017-09-10T06:28:27.075Z,99.90
2017-09-10T06:30:54.628Z,99.90
2017-09-10T06:33:22.195Z,99.90
2017-09-10T06:35:49.761Z,99.90
2017-09-10T06:38:17.337Z,99.90
2017-09-10T06:40:44.909Z,99.90
2017-09-10T06:43:13.236Z,99.90
2017-09-10T06:45:40.804Z,99.90
2017-09-10T06:48:08.376Z,99.90
2017-09-10T06:50:36.319Z,99.90
2017-09-10T06:53:03.875Z,99.90
2017-09-10T06:55:31.461Z,99.90
2017-09-10T06:57:59.059Z,99.90
2017-09-10T07:00:27.404Z,99.90
2017-09-10T07:02:54.985Z,99.90
2017-09-10T07:05:23.313Z,99.90
2017-09-10T07:07:50.904Z,99.90
2017-09-10T07:10:18.478Z,99.90
2017-09-10T07:12:46.823Z,99.90
2017-09-10T07:15:15.190Z,99.90
2017-09-10T07:17:43.056Z,99.90
2017-09-10T07:20:10.620Z,99.90
2017-09-10T07:22:38.188Z,99.90
2017-09-10T07:25:05.801Z,99.90
2017-09-10T07:27:33.366Z,99.90
2017-09-10T07:30:00.953Z,99.90
2017-09-10T07:32:28.510Z,99.90
2017-09-10T07:34:56.096Z,99.90
2017-09-10T07:37:23.669Z,99.90
2017-09-10T07:39:52.415Z,99.90
2017-09-10T07:42:19.988Z,99.90
2017-09-10T07:44:47.598Z,99.90
2017-09-10T07:47:15.203Z,99.90
2017-09-10T07:49:42.766Z,99.90
2017-09-10T07:52:10.390Z,99.90
2017-09-10T07:54:37.943Z,99.90
2017-09-10T07:57:05.514Z,99.90
2017-09-10T07:59:33.099Z,99.90
2017-09-10T08:02:00.689Z,99.90
2017-09-10T08:04:29.016Z,99.90
2017-09-10T08:06:56.580Z,99.90
2017-09-10T08:09:24.178Z,99.90
2017-09-10T08:11:51.850Z,99.90
2017-09-10T08:14:19.437Z,99.90
2017-09-10T08:16:47.016Z,99.90
2017-09-10T08:19:15.380Z,99.90
2017-09-10T08:21:42.949Z,99.90
2017-09-10T08:24:11.563Z,99.90
2017-09-10T08:26:39.136Z,99.90
2017-09-10T08:29:06.776Z,99.90
2017-09-10T08:31:35.150Z,99.90
2017-09-10T08:34:03.494Z,99.90
2017-09-10T08:36:31.079Z,99.90
2017-09-10T08:38:58.697Z,99.90
2017-09-10T08:41:26.960Z,99.90
2017-09-10T08:43:54.529Z,99.90
2017-09-10T08:46:22.892Z,99.90
2017-09-10T08:48:50.462Z,99.90
2017-09-10T08:51:18.445Z,99.90
2017-09-10T08:53:46.005Z,99.90
2017-09-10T08:56:13.605Z,99.90
2017-09-10T08:58:41.218Z,99.90
2017-09-10T09:01:08.807Z,99.90
2017-09-10T09:03:37.190Z,99.90
2017-09-10T09:06:05.587Z,99.90
2017-09-10T09:08:33.170Z,99.90
2017-09-10T09:11:00.835Z,99.90
2017-09-10T09:13:28.412Z,99.90
2017-09-10T09:15:56.022Z,99.90
2017-09-10T09:18:24.386Z,99.90
2017-09-10T09:20:53.084Z,99.80
2017-09-10T09:23:20.659Z,99.80
2017-09-10T09:25:48.264Z,99.20
2017-09-10T09:28:15.863Z,98.90
2017-09-10T09:30:43.462Z,99.00
2017-09-10T09:33:11.063Z,98.90
2017-09-10T09:35:39.381Z,99.00
2017-09-10T09:38:06.975Z,99.00
2017-09-10T09:40:34.550Z,98.80
2017-09-10T09:43:02.405Z,99.00
2017-09-10T09:45:30.179Z,98.10
2017-09-10T09:47:57.775Z,98.20
2017-09-10T09:50:25.378Z,98.00
2017-09-10T09:52:52.969Z,97.90
2017-09-10T09:55:20.591Z,97.80
2017-09-10T09:57:48.223Z,96.80
2017-09-10T10:00:16.994Z,98.00
2017-09-10T10:02:45.350Z,98.20
2017-09-10T10:05:13.104Z,97.90
2017-09-10T10:07:40.710Z,97.50
2017-09-10T10:10:09.048Z,97.50
2017-09-10T10:12:36.654Z,97.50
2017-09-10T10:15:05.011Z,97.40
2017-09-10T10:17:32.657Z,97.40
2017-09-10T10:20:01.030Z,96.60
2017-09-10T10:22:29.014Z,96.60
2017-09-10T10:24:56.586Z,96.00
2017-09-10T10:27:24.183Z,96.00
2017-09-10T10:29:51.809Z,96.70
2017-09-10T10:32:19.420Z,94.80
2017-09-10T10:34:47.035Z,94.30
2017-09-10T10:37:15.392Z,94.70
2017-09-10T10:39:42.989Z,94.30
2017-09-10T10:44:44.878Z,93.90
2017-09-10T10:47:13.248Z,94.10
2017-09-10T10:49:41.658Z,92.10
2017-09-10T10:52:09.254Z,92.10
2017-09-10T10:54:37.819Z,92.50
2017-09-10T10:57:05.439Z,93.60
2017-09-10T10:59:40.182Z,92.20
2017-09-10T11:02:08.151Z,91.90
2017-09-10T11:04:36.492Z,91.90
2017-09-10T11:07:04.088Z,91.90
2017-09-10T11:09:32.486Z,89.70
2017-09-10T11:12:00.168Z,89.70
2017-09-10T11:14:27.752Z,90.60
2017-09-10T11:16:55.336Z,87.80
2017-09-10T11:19:23.731Z,89.60
2017-09-10T11:21:51.322Z,89.50
2017-09-10T11:24:18.944Z,90.00
2017-09-10T11:26:47.295Z,85.80
2017-09-10T11:29:15.294Z,85.70
2017-09-10T11:31:42.879Z,81.00
2017-09-10T11:34:10.487Z,82.00
2017-09-10T11:36:38.837Z,82.00
2017-09-10T11:39:06.414Z,82.00
2017-09-10T11:41:34.045Z,81.30
2017-09-10T11:44:01.621Z,81.50
2017-09-10T11:46:29.493Z,78.90
2017-09-10T11:48:57.071Z,76.30
2017-09-10T11:51:24.660Z,76.70
2017-09-10T11:53:52.245Z,74.50
2017-09-10T11:56:19.828Z,77.90
2017-09-10T11:58:47.606Z,78.80
2017-09-10T12:01:15.934Z,78.60
2017-09-10T12:03:43.527Z,78.50
2017-09-10T12:06:11.103Z,77.10
2017-09-10T12:08:39.768Z,68.90
2017-09-10T12:11:07.364Z,69.00
2017-09-10T12:13:35.718Z,68.30
2017-09-10T12:16:03.329Z,68.30
2017-09-10T12:18:30.902Z,64.50
2017-09-10T12:20:58.519Z,66.20
2017-09-10T12:23:26.918Z,66.00
2017-09-10T12:25:54.880Z,65.80
2017-09-10T12:28:22.484Z,70.50
2017-09-10T12:30:50.073Z,73.90
2017-09-10T12:33:17.703Z,74.20
2017-09-10T12:35:45.267Z,73.70
2017-09-10T12:38:12.862Z,71.50
2017-09-10T12:40:40.426Z,73.80
2017-09-10T12:43:08.034Z,74.40
2017-09-10T12:45:35.619Z,74.00
2017-09-10T12:48:03.267Z,75.20
2017-09-10T12:50:30.832Z,77.50
2017-09-10T12:52:58.822Z,75.70
2017-09-10T12:55:26.410Z,74.60
2017-09-10T12:57:54.023Z,75.50
2017-09-10T13:00:21.607Z,75.60
2017-09-10T13:02:49.261Z,74.90
2017-09-10T13:05:16.848Z,76.10
2017-09-10T13:07:44.435Z,74.70
2017-09-10T13:10:12.783Z,74.20
2017-09-10T13:12:40.426Z,74.00
2017-09-10T13:15:08.036Z,74.60
2017-09-10T13:17:36.406Z,70.90
2017-09-10T13:20:03.980Z,70.90
2017-09-10T13:22:31.597Z,72.70
2017-09-10T13:24:59.192Z,73.80
2017-09-10T13:27:27.540Z,77.20
2017-09-10T13:29:55.148Z,77.20
2017-09-10T13:32:23.067Z,75.40
2017-09-10T13:34:50.651Z,73.60
2017-09-10T13:37:19.026Z,69.10
2017-09-10T13:39:46.599Z,69.00
2017-09-10T13:42:14.984Z,68.90
2017-09-10T13:44:42.601Z,69.70
2017-09-10T13:47:10.172Z,71.10
2017-09-10T13:49:38.251Z,69.50
2017-09-10T13:52:06.615Z,66.60
2017-09-10T13:54:34.175Z,66.60
2017-09-10T13:57:01.793Z,64.00
2017-09-10T13:59:29.413Z,59.40
2017-09-10T14:01:57.771Z,53.30
2017-09-10T14:04:25.353Z,53.30
2017-09-10T14:06:53.997Z,55.30
2017-09-10T14:09:21.615Z,55.30
2017-09-10T14:11:49.216Z,56.80
2017-09-10T14:14:16.800Z,54.60
2017-09-10T14:16:44.394Z,53.20
2017-09-10T14:19:11.993Z,54.40
2017-09-10T14:21:39.932Z,56.30
2017-09-10T14:24:07.531Z,56.40
2017-09-10T14:26:35.113Z,57.80
2017-09-10T14:29:03.756Z,59.60
2017-09-10T14:31:31.351Z,59.00
2017-09-10T14:33:58.920Z,56.00
2017-09-10T14:36:27.272Z,50.10
2017-09-10T14:38:54.836Z,50.00
2017-09-10T14:41:22.440Z,43.80
2017-09-10T14:43:50.042Z,42.70
2017-09-10T14:46:18.713Z,30.00
2017-09-10T14:48:46.283Z,29.80
2017-09-10T14:51:14.622Z,29.10
2017-09-10T14:53:42.223Z,29.10
2017-09-10T14:56:11.588Z,28.30
2017-09-10T14:58:39.192Z,28.20
2017-09-10T15:01:07.534Z,26.80
2017-09-10T15:03:35.149Z,26.90
2017-09-10T15:06:02.722Z,29.30
2017-09-10T15:08:30.688Z,29.50
2017-09-10T15:10:58.265Z,30.60
2017-09-10T15:13:25.847Z,32.00
2017-09-10T15:15:53.455Z,32.40
2017-09-10T15:18:21.028Z,34.50
2017-09-10T15:20:48.789Z,37.10
2017-09-10T15:23:16.350Z,42.00
2017-09-10T15:25:43.922Z,43.60
2017-09-10T15:28:11.495Z,45.90
2017-09-10T15:30:39.349Z,47.70
2017-09-10T15:33:06.933Z,49.60
2017-09-10T15:35:34.498Z,51.90
2017-09-10T15:38:02.096Z,53.60
2017-09-10T15:40:29.690Z,56.90
2017-09-10T15:42:57.306Z,58.10
2017-09-10T15:45:24.892Z,58.30
2017-09-10T15:47:52.834Z,59.50
2017-09-10T15:50:20.416Z,59.60
2017-09-10T15:52:48.010Z,59.70
2017-09-10T15:55:15.597Z,61.40
2017-09-10T15:57:43.153Z,62.50
2017-09-10T16:00:10.759Z,63.10
2017-09-10T16:02:38.335Z,63.80
2017-09-10T16:05:05.936Z,64.20
2017-09-10T16:07:33.525Z,65.40
2017-09-10T16:10:02.349Z,66.80
2017-09-10T16:12:29.919Z,67.70
2017-09-10T16:14:57.537Z,68.90
2017-09-10T16:17:25.135Z,69.30
2017-09-10T16:19:52.702Z,70.40
2017-09-10T16:22:20.303Z,70.50
2017-09-10T16:24:47.897Z,71.10
2017-09-10T16:27:15.475Z,72.30
2017-09-10T16:29:43.061Z,73.20
2017-09-10T16:32:11.717Z,74.80
2017-09-10T16:34:39.308Z,74.80
2017-09-10T16:37:07.627Z,74.10
2017-09-10T16:39:35.225Z,74.10
2017-09-10T16:42:03.586Z,77.90
2017-09-10T16:44:31.177Z,77.80
2017-09-10T16:46:58.776Z,77.90
2017-09-10T16:49:26.385Z,79.70
2017-09-10T16:51:53.998Z,80.00
2017-09-10T16:54:21.562Z,81.10
2017-09-10T16:56:49.291Z,81.20
2017-09-10T16:59:16.878Z,81.50
2017-09-10T17:01:45.259Z,82.80
2017-09-10T17:04:12.826Z,83.80
2017-09-10T17:06:40.404Z,85.10
2017-09-10T17:09:07.980Z,84.20
2017-09-10T17:11:36.331Z,86.30
2017-09-10T17:14:04.198Z,86.20
2017-09-10T17:16:31.788Z,87.30
2017-09-10T17:18:59.399Z,88.40
2017-09-10T17:21:26.995Z,89.00
2017-09-10T17:23:55.471Z,90.00
2017-09-10T17:26:23.422Z,89.80
2017-09-10T17:28:51.014Z,90.40
2017-09-10T17:31:18.618Z,90.90
2017-09-10T17:33:46.256Z,91.20
2017-09-10T17:36:13.864Z,90.70
2017-09-10T17:38:41.462Z,91.00
2017-09-10T17:41:09.826Z,91.60
2017-09-10T17:43:38.486Z,91.40
2017-09-10T17:46:06.072Z,91.50
2017-09-10T17:48:33.662Z,91.30
2017-09-10T17:51:01.295Z,90.90
2017-09-10T17:53:29.644Z,91.00
2017-09-10T17:55:57.243Z,91.00
2017-09-10T17:58:24.870Z,91.30
2017-09-10T18:00:53.196Z,91.80
2017-09-10T18:03:21.117Z,91.60
2017-09-10T18:05:48.720Z,91.90
2017-09-10T18:08:16.302Z,92.10
2017-09-10T18:10:43.886Z,92.20
2017-09-10T18:13:11.450Z,92.30
2017-09-10T18:15:39.203Z,92.40
2017-09-10T18:18:06.770Z,92.80
2017-09-10T18:20:34.368Z,92.90
2017-09-10T18:23:02.030Z,92.70
2017-09-10T18:25:29.628Z,92.90
2017-09-10T18:27:57.198Z,93.30
2017-09-10T18:30:26.588Z,94.20
2017-09-10T18:32:54.164Z,94.20
2017-09-10T18:35:22.538Z,94.90
2017-09-10T18:37:50.123Z,94.90
2017-09-10T18:40:18.461Z,95.60
2017-09-10T18:42:46.069Z,95.60
2017-09-10T18:45:14.421Z,96.10
2017-09-10T18:47:42.012Z,96.10
2017-09-10T18:50:09.594Z,96.20
2017-09-10T18:52:37.297Z,96.60
2017-09-10T18:55:05.142Z,96.90
2017-09-10T18:57:33.832Z,97.80
2017-09-10T19:00:01.444Z,97.80
2017-09-10T19:02:29.792Z,98.10
2017-09-10T19:04:58.148Z,98.30
2017-09-10T19:07:25.749Z,98.30
2017-09-10T19:09:54.111Z,98.60
2017-09-10T19:12:21.697Z,98.60
2017-09-10T19:14:49.360Z,98.70
2017-09-10T19:17:16.950Z,98.80
2017-09-10T19:19:44.533Z,98.90
2017-09-10T19:22:12.104Z,98.90
2017-09-10T19:24:40.139Z,98.90
2017-09-10T19:27:07.701Z,99.20
2017-09-10T19:29:35.280Z,99.10
2017-09-10T19:32:02.876Z,99.30
2017-09-10T19:34:30.606Z,99.40
2017-09-10T19:36:58.397Z,99.70
2017-09-10T19:39:38.063Z,99.80
2017-09-10T19:42:06.411Z,99.90
2017-09-10T19:44:34.895Z,99.90
2017-09-10T19:47:03.287Z,99.90
2017-09-10T19:49:30.899Z,99.90
2017-09-10T19:51:58.870Z,99.90
2017-09-10T19:54:26.468Z,99.90
2017-09-10T19:56:54.379Z,99.90
2017-09-10T19:59:22.082Z,99.90
2017-09-10T20:01:49.745Z,99.90
2017-09-10T20:04:17.689Z,99.90
2017-09-10T20:06:45.331Z,99.90
2017-09-10T20:09:13.697Z,99.90
2017-09-10T20:11:41.292Z,99.90
2017-09-10T20:14:08.930Z,99.90
2017-09-10T20:16:36.551Z,99.90
2017-09-10T20:19:04.481Z,99.90
2017-09-10T20:21:32.099Z,99.90
2017-09-10T20:23:59.757Z,99.90
2017-09-10T20:26:27.534Z,99.90
2017-09-10T20:28:55.215Z,99.90
2017-09-10T20:31:22.915Z,99.90
2017-09-10T20:33:50.513Z,99.90
2017-09-10T20:36:18.356Z,99.90
2017-09-10T20:38:45.999Z,99.90
2017-09-10T20:41:13.943Z,99.90
2017-09-10T20:43:41.565Z,99.90
2017-09-10T20:46:09.245Z,99.90
2017-09-10T20:48:36.945Z,99.90
2017-09-10T20:51:04.570Z,99.90
2017-09-10T20:53:32.193Z,99.90
2017-09-10T20:56:00.593Z,99.90
2017-09-10T20:58:28.405Z,99.90
2017-09-10T21:00:56.068Z,99.90
2017-09-10T21:03:24.730Z,99.90
2017-09-10T21:05:53.078Z,99.90
2017-09-10T21:08:21.514Z,99.90
2017-09-10T21:10:49.146Z,99.90
2017-09-10T21:13:17.528Z,99.90
2017-09-10T21:15:45.134Z,99.90
2017-09-10T21:18:12.788Z,99.90
2017-09-10T21:20:40.573Z,99.90
2017-09-10T21:23:08.165Z,99.90
2017-09-10T21:25:35.998Z,99.90
2017-09-10T21:28:03.702Z,99.90
2017-09-10T21:30:31.331Z,99.90
2017-09-10T21:32:59.019Z,99.90
2017-09-10T21:35:26.583Z,99.90
2017-09-10T21:37:54.226Z,99.90
2017-09-10T21:40:22.047Z,99.90
2017-09-10T21:42:50.447Z,99.90
2017-09-10T21:45:18.019Z,99.90
2017-09-10T21:47:46.104Z,99.90
2017-09-10T21:50:13.720Z,99.90
2017-09-10T21:52:41.298Z,99.90
2017-09-10T21:55:08.930Z,99.90
2017-09-10T21:57:36.533Z,99.90
2017-09-10T22:00:04.161Z,99.90
2017-09-10T22:02:31.731Z,99.90
2017-09-10T22:04:59.898Z,99.90
2017-09-10T22:07:27.483Z,99.90
2017-09-10T22:09:55.044Z,99.90
2017-09-10T22:12:22.618Z,99.90
2017-09-10T22:14:50.256Z,99.90
2017-09-10T22:17:17.837Z,99.90
2017-09-10T22:19:45.408Z,99.90
2017-09-10T22:22:12.993Z,99.90
2017-09-10T22:24:41.342Z,99.90
2017-09-10T22:27:08.898Z,99.90
2017-09-10T22:29:36.470Z,99.90
2017-09-10T22:32:04.049Z,99.90
2017-09-10T22:34:32.397Z,99.90
2017-09-10T22:37:00.239Z,99.90
2017-09-10T22:39:27.822Z,99.90
2017-09-10T22:41:55.384Z,99.90
2017-09-10T22:44:22.960Z,99.90
2017-09-10T22:46:51.303Z,99.90
2017-09-10T22:49:19.631Z,99.90
2017-09-10T22:51:47.231Z,99.90
2017-09-10T22:54:14.809Z,99.90
2017-09-10T22:56:42.375Z,99.90
2017-09-10T22:59:09.942Z,99.90
2017-09-10T23:01:37.903Z,99.90
2017-09-10T23:04:05.470Z,99.90
2017-09-10T23:06:33.033Z,99.90
2017-09-10T23:09:01.371Z,99.90
2017-09-10T23:11:28.941Z,99.90
2017-09-10T23:13:56.519Z,99.90
2017-09-10T23:16:24.083Z,99.90
2017-09-10T23:18:52.424Z,99.90
2017-09-10T23:21:19.995Z,99.90
2017-09-10T23:23:47.581Z,99.90
2017-09-10T23:26:15.909Z,99.90
2017-09-10T23:28:43.787Z,99.90
2017-09-10T23:31:11.353Z,99.90
2017-09-10T23:33:38.928Z,99.90
2017-09-10T23:36:06.511Z,99.90
2017-09-10T23:38:34.838Z,99.90
2017-09-10T23:41:02.419Z,99.90
2017-09-10T23:43:29.994Z,99.90
2017-09-10T23:45:58.341Z,99.90
2017-09-10T23:48:25.907Z,99.90
2017-09-10T23:50:53.457Z,99.90
2017-09-10T23:53:21.030Z,99.90
2017-09-10T23:55:48.593Z,99.90
2017-09-10T23:58:16.156Z,99.90
