createdAt,value
2022-10-30T00:02:01.055Z,15.9
2022-10-30T00:04:00.915Z,15.8
2022-10-30T00:06:00.964Z,15.9
2022-10-30T00:08:01.234Z,15.7
2022-10-30T00:10:00.947Z,15.8
2022-10-30T00:15:00.928Z,15.6
2022-10-30T00:17:00.946Z,15.5
2022-10-30T00:20:00.899Z,15.5
2022-10-30T00:24:00.926Z,15.3
2022-10-30T00:27:00.916Z,15.3
2022-10-30T00:31:00.930Z,15.2
2022-10-30T00:35:00.890Z,15.3
2022-10-30T00:36:00.915Z,15.2
2022-10-30T00:40:00.933Z,15.3
2022-10-30T00:42:00.902Z,15
2022-10-30T00:43:00.950Z,15.2
2022-10-30T00:45:00.899Z,15.3
2022-10-30T00:46:00.917Z,15.2
2022-10-30T00:47:00.947Z,15.1
2022-10-30T00:49:00.914Z,15.3
2022-10-30T00:50:00.914Z,15.2
2022-10-30T00:51:00.944Z,15.3
2022-10-30T00:53:01.095Z,15.2
2022-10-30T00:55:00.904Z,15.1
2022-10-30T00:57:00.919Z,15.2
2022-10-30T00:58:00.952Z,15
2022-10-30T01:00:00.909Z,15.1
2022-10-30T01:01:00.959Z,15.2
2022-10-30T01:02:01.104Z,15.1
2022-10-30T01:04:00.996Z,15
2022-10-30T01:06:00.983Z,15
2022-10-30T01:08:01.103Z,15
2022-10-30T01:11:00.925Z,14.9
2022-10-30T01:15:00.929Z,15
2022-10-30T01:16:00.959Z,14.9
2022-10-30T01:17:00.960Z,14.8
2022-10-30T01:18:01.202Z,14.9
2022-10-30T01:19:00.963Z,14.8
2022-10-30T01:22:00.939Z,14.9
2022-10-30T01:24:00.956Z,15.1
2022-10-30T01:26:00.957Z,15.1
2022-10-30T01:28:00.959Z,15.2
2022-10-30T01:30:00.989Z,15.3
2022-10-30T01:32:00.937Z,15.2
2022-10-30T01:36:00.924Z,15.3
2022-10-30T01:38:01.247Z,15.2
2022-10-30T01:39:00.942Z,15.3
2022-10-30T01:40:00.953Z,15.4
2022-10-30T01:42:00.977Z,15.2
2022-10-30T01:44:00.912Z,15.4
2022-10-30T01:45:00.908Z,15.3
2022-10-30T01:47:00.917Z,15.4
2022-10-30T01:52:00.921Z,15.3
2022-10-30T01:53:01.290Z,15.5
2022-10-30T01:54:00.939Z,15.4
2022-10-30T01:55:00.908Z,15.5
2022-10-30T01:56:00.951Z,15.7
2022-10-30T02:00:00.910Z,15.7
2022-10-30T02:02:01.110Z,15.8
2022-10-30T02:04:00.997Z,16
2022-10-30T02:05:00.952Z,15.9
2022-10-30T02:07:00.933Z,16
2022-10-30T02:09:00.931Z,16.1
2022-10-30T02:11:00.899Z,16.2
2022-10-30T02:13:00.917Z,16
2022-10-30T02:15:00.907Z,16.1
2022-10-30T02:16:00.959Z,16.2
2022-10-30T02:18:01.240Z,16.3
2022-10-30T02:22:01.005Z,16.5
2022-10-30T02:28:00.948Z,16.5
2022-10-30T02:29:00.963Z,16.4
2022-10-30T02:31:01.023Z,16.5
2022-10-30T02:33:01.159Z,16.7
2022-10-30T02:34:00.903Z,16.5
2022-10-30T02:35:00.991Z,16.6
2022-10-30T02:37:00.934Z,16.5
2022-10-30T02:38:01.145Z,16.7
2022-10-30T02:42:00.970Z,16.5
2022-10-30T02:44:00.909Z,16.5
2022-10-30T02:45:00.909Z,16.6
2022-10-30T02:47:00.920Z,16.5
2022-10-30T02:48:01.244Z,16.4
2022-10-30T02:51:00.897Z,16.4
2022-10-30T02:52:00.907Z,16.6
2022-10-30T02:55:00.949Z,16.6
2022-10-30T02:58:00.929Z,16.5
2022-10-30T03:00:00.904Z,16.4
2022-10-30T03:01:00.984Z,16.5
2022-10-30T03:04:00.960Z,16.4
2022-10-30T03:11:00.915Z,16.5
2022-10-30T03:16:00.911Z,16.4
2022-10-30T03:17:00.912Z,16.5
2022-10-30T03:18:01.179Z,16.4
2022-10-30T03:20:00.937Z,16.4
2022-10-30T03:21:00.929Z,16.5
2022-10-30T03:22:00.965Z,16.6
2022-10-30T03:23:00.949Z,16.5
2022-10-30T03:26:00.936Z,16.6
2022-10-30T03:28:01.327Z,16.5
2022-10-30T03:29:00.948Z,16.7
2022-10-30T03:31:00.971Z,16.6
2022-10-30T03:33:01.065Z,16.7
2022-10-30T03:35:00.978Z,16.6
2022-10-30T03:36:01.021Z,16.7
2022-10-30T03:38:01.021Z,16.5
2022-10-30T03:40:00.967Z,16.5
2022-10-30T03:44:00.918Z,16.7
2022-10-30T03:45:00.911Z,16.4
2022-10-30T03:48:01.080Z,16.4
2022-10-30T03:49:00.954Z,16.5
2022-10-30T03:53:00.981Z,16.6
2022-10-30T03:56:00.951Z,16.6
2022-10-30T04:01:01.091Z,16.6
2022-10-30T04:02:01.486Z,16.5
2022-10-30T04:04:00.908Z,16.4
2022-10-30T04:09:00.908Z,16.3
2022-10-30T04:10:00.973Z,16.5
2022-10-30T04:11:00.986Z,16.3
2022-10-30T04:14:00.926Z,16.2
2022-10-30T04:16:00.945Z,16.3
2022-10-30T04:17:00.973Z,16.1
2022-10-30T04:19:00.935Z,16.2
2022-10-30T04:23:00.964Z,16.1
2022-10-30T04:24:00.939Z,16.2
2022-10-30T04:25:00.949Z,16.3
2022-10-30T04:26:00.969Z,16.2
2022-10-30T04:27:00.986Z,16.3
2022-10-30T04:28:01.263Z,16.2
2022-10-30T04:30:01.056Z,16.3
2022-10-30T04:32:01.037Z,16.1
2022-10-30T04:36:00.894Z,16
2022-10-30T04:37:00.924Z,16.1
2022-10-30T04:40:00.905Z,16
2022-10-30T04:41:00.980Z,16.1
2022-10-30T04:42:00.961Z,16.2
2022-10-30T04:44:00.897Z,15.9
2022-10-30T04:45:03.243Z,16
2022-10-30T04:47:00.968Z,16.1
2022-10-30T04:49:00.938Z,15.9
2022-10-30T04:50:00.906Z,16
2022-10-30T04:54:00.977Z,15.8
2022-10-30T04:56:00.958Z,15.8
2022-10-30T04:59:00.938Z,15.9
2022-10-30T05:01:02.891Z,15.9
2022-10-30T05:04:00.917Z,15.8
2022-10-30T05:05:00.918Z,16
2022-10-30T05:07:00.906Z,15.9
2022-10-30T05:09:00.892Z,15.8
2022-10-30T05:10:00.910Z,15.9
2022-10-30T05:11:00.927Z,15.8
2022-10-30T05:12:00.904Z,15.9
2022-10-30T05:13:00.929Z,16
2022-10-30T05:14:00.944Z,15.8
2022-10-30T05:16:00.908Z,15.9
2022-10-30T05:19:00.986Z,15.7
2022-10-30T05:21:00.967Z,15.9
2022-10-30T05:23:00.894Z,15.9
2022-10-30T05:24:00.909Z,15.8
2022-10-30T05:25:00.930Z,15.7
2022-10-30T05:27:00.921Z,15.8
2022-10-30T05:28:01.307Z,15.7
2022-10-30T05:30:00.941Z,15.9
2022-10-30T05:31:00.940Z,15.7
2022-10-30T05:33:01.196Z,15.6
2022-10-30T05:35:00.943Z,15.8
2022-10-30T05:37:00.925Z,15.7
2022-10-30T05:39:00.897Z,15.8
2022-10-30T05:40:00.911Z,15.7
2022-10-30T05:45:01.918Z,15.9
2022-10-30T05:51:00.929Z,15.7
2022-10-30T05:52:00.943Z,15.8
2022-10-30T05:53:00.942Z,15.7
2022-10-30T05:55:00.905Z,15.8
2022-10-30T05:56:00.972Z,15.9
2022-10-30T06:01:00.893Z,16
2022-10-30T06:02:01.007Z,15.8
2022-10-30T06:03:01.061Z,16
2022-10-30T06:05:00.950Z,16
2022-10-30T06:10:00.910Z,16.1
2022-10-30T06:12:00.922Z,16.3
2022-10-30T06:13:01.169Z,16.1
2022-10-30T06:15:00.937Z,16.2
2022-10-30T06:16:00.929Z,16.1
2022-10-30T06:18:01.316Z,16.4
2022-10-30T06:22:01.058Z,16.4
2022-10-30T06:24:00.921Z,16.4
2022-10-30T06:26:00.910Z,16.5
2022-10-30T06:28:01.102Z,16.4
2022-10-30T06:30:01.000Z,16.5
2022-10-30T06:32:02.352Z,16.7
2022-10-30T06:33:01.320Z,16.8
2022-10-30T06:35:00.917Z,16.7
2022-10-30T06:36:00.904Z,16.8
2022-10-30T06:37:01.011Z,16.7
2022-10-30T06:38:00.975Z,16.8
2022-10-30T06:40:00.901Z,16.9
2022-10-30T06:41:00.931Z,16.8
2022-10-30T06:43:01.327Z,16.9
2022-10-30T06:45:00.934Z,17
2022-10-30T06:47:00.907Z,16.8
2022-10-30T06:48:01.218Z,17
2022-10-30T06:50:00.909Z,17
2022-10-30T06:51:00.964Z,16.9
2022-10-30T06:54:00.914Z,17
2022-10-30T06:56:00.947Z,16.9
2022-10-30T06:58:01.340Z,17
2022-10-30T06:59:00.903Z,17.1
2022-10-30T07:00:00.928Z,17
2022-10-30T07:01:00.976Z,17.1
2022-10-30T07:03:01.540Z,17.1
2022-10-30T07:11:00.914Z,17.2
2022-10-30T07:15:00.933Z,17
2022-10-30T07:16:00.953Z,17.1
2022-10-30T07:18:01.390Z,17.2
2022-10-30T07:20:00.930Z,17.1
2022-10-30T07:21:00.962Z,17.2
2022-10-30T07:23:00.922Z,17.3
2022-10-30T07:24:00.925Z,17.1
2022-10-30T07:25:00.912Z,17.2
2022-10-30T07:27:00.902Z,17.3
2022-10-30T07:28:01.160Z,17.2
2022-10-30T07:29:00.931Z,17.1
2022-10-30T07:30:00.983Z,17
2022-10-30T07:33:01.491Z,17.3
2022-10-30T07:34:01.083Z,17.1
2022-10-30T07:37:00.930Z,17
2022-10-30T07:38:00.904Z,17.1
2022-10-30T07:39:00.951Z,17.2
2022-10-30T07:41:00.978Z,17.1
2022-10-30T07:43:01.382Z,17.2
2022-10-30T07:45:01.003Z,17.1
2022-10-30T07:47:00.925Z,17.3
2022-10-30T07:49:00.918Z,17.2
2022-10-30T07:52:00.988Z,17.1
2022-10-30T07:56:00.912Z,17
2022-10-30T07:57:00.927Z,17.1
2022-10-30T08:03:01.155Z,17
2022-10-30T08:06:00.984Z,17
2022-10-30T08:07:00.904Z,17.1
2022-10-30T08:09:01.059Z,17.2
2022-10-30T08:11:00.916Z,17.1
2022-10-30T08:13:00.914Z,17.2
2022-10-30T08:14:00.941Z,17.1
2022-10-30T08:16:00.900Z,17.2
2022-10-30T08:17:00.908Z,17.1
2022-10-30T08:19:00.918Z,17.3
2022-10-30T08:20:00.918Z,17.2
2022-10-30T08:21:00.933Z,17.1
2022-10-30T08:24:00.933Z,17.3
2022-10-30T08:28:00.917Z,17.2
2022-10-30T08:30:00.979Z,17.3
2022-10-30T08:32:00.971Z,17.2
2022-10-30T08:33:01.350Z,17.4
2022-10-30T08:36:00.918Z,17.3
2022-10-30T08:37:00.968Z,17.5
2022-10-30T08:40:00.900Z,17.5
2022-10-30T08:41:00.928Z,17.6
2022-10-30T08:43:00.925Z,17.8
2022-10-30T08:45:00.928Z,18.1
2022-10-30T08:48:01.414Z,18.2
2022-10-30T08:50:00.907Z,18.4
2022-10-30T08:51:00.899Z,18.5
2022-10-30T08:53:01.298Z,18.8
2022-10-30T08:55:00.998Z,18.9
2022-10-30T08:57:00.959Z,19.1
2022-10-30T08:58:00.959Z,19.3
2022-10-30T09:01:01.676Z,19.7
2022-10-30T09:02:01.031Z,19.9
2022-10-30T09:04:00.965Z,20.2
2022-10-30T09:06:00.931Z,20.4
2022-10-30T09:09:01.016Z,20.5
2022-10-30T09:11:00.985Z,20.8
2022-10-30T09:13:00.919Z,20.6
2022-10-30T09:14:00.934Z,20.8
2022-10-30T09:15:00.985Z,20.7
2022-10-30T09:16:00.962Z,20.8
2022-10-30T09:19:00.930Z,20.6
2022-10-30T09:20:00.940Z,20.8
2022-10-30T09:21:02.963Z,20.6
2022-10-30T09:24:00.956Z,20.7
2022-10-30T09:27:00.935Z,20.9
2022-10-30T09:29:00.916Z,21
2022-10-30T09:30:00.965Z,20.9
2022-10-30T09:33:01.327Z,21.2
2022-10-30T09:34:00.939Z,21.4
2022-10-30T09:36:00.948Z,21.5
2022-10-30T09:37:00.947Z,21.6
2022-10-30T09:40:00.909Z,22
2022-10-30T09:43:00.892Z,22.1
2022-10-30T09:46:00.911Z,22.2
2022-10-30T09:47:00.938Z,22.3
2022-10-30T09:50:00.906Z,22.4
2022-10-30T09:55:00.955Z,22.6
2022-10-30T09:57:01.368Z,22.7
2022-10-30T10:00:00.955Z,22.8
2022-10-30T10:02:01.117Z,23.1
2022-10-30T10:04:00.908Z,23.2
2022-10-30T10:06:00.999Z,23.3
2022-10-30T10:07:01.087Z,23.2
2022-10-30T10:09:00.943Z,23.3
2022-10-30T10:10:01.041Z,23.6
2022-10-30T10:11:00.976Z,23.4
2022-10-30T10:12:00.975Z,23.5
2022-10-30T10:14:00.932Z,23.7
2022-10-30T10:17:00.942Z,23.8
2022-10-30T10:21:00.914Z,23.9
2022-10-30T10:23:01.281Z,24.1
2022-10-30T10:24:00.931Z,24
2022-10-30T10:25:00.926Z,24.1
2022-10-30T10:26:00.977Z,24.2
2022-10-30T10:28:00.950Z,24.3
2022-10-30T10:34:00.944Z,24.4
2022-10-30T10:35:00.988Z,24.5
2022-10-30T10:38:01.243Z,24.8
2022-10-30T10:39:01.026Z,24.7
2022-10-30T10:41:00.963Z,24.8
2022-10-30T10:44:00.938Z,24.9
2022-10-30T10:47:05.996Z,25.1
2022-10-30T10:53:01.375Z,25.2
2022-10-30T10:54:00.996Z,25
2022-10-30T10:56:01.080Z,25.1
2022-10-30T10:58:00.985Z,25.3
2022-10-30T11:00:01.115Z,25.3
2022-10-30T11:01:01.240Z,25.1
2022-10-30T11:06:00.997Z,25.3
2022-10-30T11:07:00.973Z,25.2
2022-10-30T11:08:01.361Z,25.4
2022-10-30T11:11:00.970Z,25.3
2022-10-30T11:14:00.952Z,25.5
2022-10-30T11:15:00.931Z,25.3
2022-10-30T11:16:00.971Z,25.4
2022-10-30T11:18:01.102Z,25.6
2022-10-30T11:20:00.907Z,25.5
2022-10-30T11:21:00.936Z,25.7
2022-10-30T11:24:00.987Z,25.8
2022-10-30T11:26:00.901Z,25.9
2022-10-30T11:29:00.929Z,25.8
2022-10-30T11:31:01.042Z,25.9
2022-10-30T11:34:01.202Z,26
2022-10-30T11:36:00.973Z,26.1
2022-10-30T11:37:00.968Z,26
2022-10-30T11:39:00.976Z,26.1
2022-10-30T11:42:00.931Z,26.1
2022-10-30T11:44:00.909Z,26.2
2022-10-30T11:45:00.911Z,26
2022-10-30T11:46:00.968Z,26.2
2022-10-30T11:49:00.931Z,26.1
2022-10-30T11:52:00.916Z,26.1
2022-10-30T11:53:00.936Z,26.3
2022-10-30T11:54:00.953Z,26.2
2022-10-30T11:57:00.960Z,26.4
2022-10-30T11:59:00.988Z,26.3
2022-10-30T12:02:01.014Z,26.4
2022-10-30T12:03:01.092Z,26.2
2022-10-30T12:04:00.945Z,26.3
2022-10-30T12:06:00.908Z,26.3
2022-10-30T12:09:00.953Z,26.2
2022-10-30T12:10:00.950Z,26.3
2022-10-30T12:12:05.833Z,26.2
2022-10-30T12:16:00.914Z,26.2
2022-10-30T12:17:00.992Z,26.1
2022-10-30T12:19:00.982Z,26.2
2022-10-30T12:21:00.904Z,26.1
2022-10-30T12:23:01.154Z,26.2
2022-10-30T12:26:00.897Z,26
2022-10-30T12:27:00.928Z,26.1
2022-10-30T12:29:00.972Z,26
2022-10-30T12:30:08.668Z,26.1
2022-10-30T12:32:00.925Z,25.9
2022-10-30T12:35:00.954Z,26
2022-10-30T12:37:00.947Z,26.1
2022-10-30T12:39:01.055Z,25.9
2022-10-30T12:41:00.911Z,26
2022-10-30T12:42:00.941Z,26.1
2022-10-30T12:43:00.924Z,25.9
2022-10-30T12:44:00.924Z,26
2022-10-30T12:46:00.930Z,25.9
2022-10-30T12:52:00.948Z,25.8
2022-10-30T12:54:00.902Z,26
2022-10-30T12:55:00.980Z,25.9
2022-10-30T12:57:00.928Z,25.7
2022-10-30T12:59:00.953Z,25.8
2022-10-30T13:02:01.055Z,25.6
2022-10-30T13:05:00.905Z,25.7
2022-10-30T13:06:00.939Z,25.6
2022-10-30T13:08:01.105Z,25.6
2022-10-30T13:09:00.942Z,25.4
2022-10-30T13:10:00.945Z,25.6
2022-10-30T13:13:00.948Z,25.3
2022-10-30T13:16:00.911Z,25.1
2022-10-30T13:17:00.975Z,25.2
2022-10-30T13:19:00.911Z,25
2022-10-30T13:20:00.900Z,24.9
2022-10-30T13:21:00.935Z,25
2022-10-30T13:22:00.928Z,24.9
2022-10-30T13:24:00.918Z,24.8
2022-10-30T13:25:03.473Z,24.9
2022-10-30T13:26:00.903Z,25
2022-10-30T13:27:00.954Z,24.8
2022-10-30T13:30:01.062Z,24.8
2022-10-30T13:34:00.951Z,24.5
2022-10-30T13:37:00.918Z,24.3
2022-10-30T13:38:01.259Z,24.5
2022-10-30T13:40:00.921Z,24.4
2022-10-30T13:43:00.922Z,24.2
2022-10-30T13:44:00.917Z,24.3
2022-10-30T13:45:00.955Z,24.2
2022-10-30T13:47:00.962Z,24.1
2022-10-30T13:49:00.936Z,24
2022-10-30T13:50:00.960Z,24.1
2022-10-30T13:52:00.917Z,23.9
2022-10-30T13:53:01.296Z,24.1
2022-10-30T13:54:00.936Z,24
2022-10-30T13:56:00.926Z,23.8
2022-10-30T13:57:00.968Z,24
2022-10-30T13:58:00.976Z,23.7
2022-10-30T14:03:01.384Z,23.6
2022-10-30T14:04:00.912Z,23.7
2022-10-30T14:05:00.915Z,23.5
2022-10-30T14:11:01.133Z,23.5
2022-10-30T14:15:00.980Z,23.3
2022-10-30T14:16:00.952Z,23.4
2022-10-30T14:18:00.988Z,23.3
2022-10-30T14:20:00.939Z,23.3
2022-10-30T14:23:01.225Z,23.2
2022-10-30T14:24:00.908Z,23.1
2022-10-30T14:25:00.950Z,23.2
2022-10-30T14:26:00.944Z,23.1
2022-10-30T14:31:00.903Z,22.9
2022-10-30T14:32:01.059Z,22.7
2022-10-30T14:37:00.988Z,22.8
2022-10-30T14:39:00.915Z,22.7
2022-10-30T14:40:00.914Z,22.6
2022-10-30T14:42:00.959Z,22.5
2022-10-30T14:43:01.133Z,22.6
2022-10-30T14:45:00.969Z,22.5
2022-10-30T14:47:01.817Z,22.3
2022-10-30T14:50:00.967Z,22.2
2022-10-30T14:52:00.913Z,22.1
2022-10-30T14:55:00.921Z,22
2022-10-30T14:57:00.910Z,21.9
2022-10-30T14:59:00.930Z,21.8
2022-10-30T15:03:00.930Z,21.7
2022-10-30T15:04:00.946Z,21.6
2022-10-30T15:05:03.852Z,21.7
2022-10-30T15:08:01.081Z,21.7
2022-10-30T15:10:00.926Z,21.6
2022-10-30T15:12:00.947Z,21.5
2022-10-30T15:14:00.933Z,21.2
2022-10-30T15:18:00.915Z,21.1
2022-10-30T15:22:00.926Z,20.9
2022-10-30T15:27:00.953Z,20.7
2022-10-30T15:29:00.952Z,20.6
2022-10-30T15:33:01.039Z,20.5
2022-10-30T15:35:00.934Z,20.3
2022-10-30T15:36:00.940Z,20.4
2022-10-30T15:38:00.925Z,20.3
2022-10-30T15:41:00.926Z,20.1
2022-10-30T15:43:01.167Z,20.2
2022-10-30T15:44:00.912Z,20
2022-10-30T15:48:01.150Z,19.8
2022-10-30T15:49:00.902Z,19.9
2022-10-30T15:50:00.952Z,19.7
2022-10-30T15:52:00.945Z,19.9
2022-10-30T15:53:00.922Z,19.8
2022-10-30T15:54:00.925Z,19.9
2022-10-30T15:56:00.953Z,19.7
2022-10-30T15:58:03.780Z,19.8
2022-10-30T16:00:00.995Z,19.6
2022-10-30T16:02:01.068Z,19.5
2022-10-30T16:03:01.419Z,19.6
2022-10-30T16:09:00.918Z,19.2
2022-10-30T16:14:00.922Z,19.1
2022-10-30T16:16:00.896Z,18.9
2022-10-30T16:17:00.922Z,19.1
2022-10-30T16:18:01.256Z,18.9
2022-10-30T16:21:00.918Z,18.8
2022-10-30T16:23:00.907Z,18.7
2022-10-30T16:25:00.909Z,18.5
2022-10-30T16:28:01.228Z,18.4
2022-10-30T16:31:00.973Z,18.3
2022-10-30T16:35:00.909Z,18.1
2022-10-30T16:37:00.923Z,18
2022-10-30T16:38:00.948Z,17.9
2022-10-30T16:42:00.961Z,17.8
2022-10-30T16:45:00.909Z,17.6
2022-10-30T16:50:00.936Z,17.4
2022-10-30T16:53:01.191Z,17.3
2022-10-30T16:55:00.911Z,17.2
2022-10-30T17:05:00.911Z,17
2022-10-30T17:06:00.907Z,17.1
2022-10-30T17:08:01.282Z,16.9
2022-10-30T17:09:00.919Z,17
2022-10-30T17:11:00.933Z,17.1
2022-10-30T17:13:00.911Z,17
2022-10-30T17:14:00.921Z,16.9
2022-10-30T17:16:00.894Z,16.9
2022-10-30T17:17:00.899Z,16.8
2022-10-30T17:18:01.197Z,16.9
2022-10-30T17:20:00.953Z,17
2022-10-30T17:21:00.958Z,16.9
2022-10-30T17:24:00.898Z,16.8
2022-10-30T17:25:00.982Z,16.7
2022-10-30T17:27:00.898Z,16.9
2022-10-30T17:29:00.914Z,16.8
2022-10-30T17:30:00.977Z,16.9
2022-10-30T17:32:00.970Z,16.8
2022-10-30T17:34:00.901Z,17
2022-10-30T17:35:01.040Z,16.9
2022-10-30T17:38:02.648Z,16.8
2022-10-30T17:39:00.952Z,16.9
2022-10-30T17:42:01.004Z,16.9
2022-10-30T17:44:00.918Z,16.8
2022-10-30T17:45:00.911Z,17
2022-10-30T17:46:00.908Z,16.8
2022-10-30T17:47:00.920Z,16.9
2022-10-30T17:49:00.941Z,16.9
2022-10-30T17:52:00.901Z,16.8
2022-10-30T17:53:01.351Z,16.9
2022-10-30T17:56:00.891Z,16.9
2022-10-30T17:57:00.927Z,16.8
2022-10-30T18:01:00.965Z,16.8
2022-10-30T18:03:01.412Z,16.7
2022-10-30T18:05:00.951Z,16.8
2022-10-30T18:07:00.940Z,16.9
2022-10-30T18:08:01.074Z,16.8
2022-10-30T18:10:00.918Z,16.7
2022-10-30T18:11:00.936Z,16.8
2022-10-30T18:12:00.969Z,16.7
2022-10-30T18:16:00.935Z,16.6
2022-10-30T18:20:00.962Z,16.8
2022-10-30T18:22:00.917Z,16.7
2022-10-30T18:23:01.284Z,16.6
2022-10-30T18:24:00.913Z,16.7
2022-10-30T18:25:01.025Z,16.6
2022-10-30T18:27:00.973Z,16.5
2022-10-30T18:30:01.019Z,16.5
2022-10-30T18:33:01.297Z,16.5
2022-10-30T18:36:00.924Z,16.6
2022-10-30T18:37:00.909Z,16.5
2022-10-30T18:38:00.928Z,16.4
2022-10-30T18:41:00.930Z,16.3
2022-10-30T18:45:00.915Z,16.4
2022-10-30T18:46:00.917Z,16.3
2022-10-30T18:48:01.241Z,16.4
2022-10-30T18:49:00.899Z,16.3
2022-10-30T18:51:00.898Z,16.4
2022-10-30T18:52:00.904Z,16.3
2022-10-30T18:55:00.937Z,16.2
2022-10-30T19:01:11.400Z,16.3
2022-10-30T19:03:00.967Z,16.2
2022-10-30T19:06:00.949Z,16.1
2022-10-30T19:08:01.443Z,16.1
2022-10-30T19:11:00.911Z,16.2
2022-10-30T19:12:00.998Z,16
2022-10-30T19:14:00.960Z,16
2022-10-30T19:16:01.139Z,16.1
2022-10-30T19:20:00.942Z,15.8
2022-10-30T19:21:06.413Z,16
2022-10-30T19:22:00.932Z,15.9
2022-10-30T19:23:01.164Z,16
2022-10-30T19:25:00.971Z,16.1
2022-10-30T19:26:01.031Z,15.8
2022-10-30T19:28:01.268Z,15.9
2022-10-30T19:30:00.964Z,15.8
2022-10-30T19:32:00.951Z,15.7
2022-10-30T19:33:00.936Z,15.8
2022-10-30T19:34:01.001Z,15.9
2022-10-30T19:36:00.935Z,15.8
2022-10-30T19:38:01.250Z,15.7
2022-10-30T19:39:07.384Z,15.8
2022-10-30T19:42:00.950Z,15.7
2022-10-30T19:44:00.977Z,15.9
2022-10-30T19:46:00.899Z,15.6
2022-10-30T19:47:00.930Z,15.7
2022-10-30T19:49:00.951Z,15.6
2022-10-30T19:51:00.950Z,15.6
2022-10-30T19:53:01.200Z,15.7
2022-10-30T19:55:00.986Z,15.6
2022-10-30T19:57:00.965Z,15.6
2022-10-30T19:59:00.952Z,15.7
2022-10-30T20:00:00.952Z,15.5
2022-10-30T20:01:01.032Z,15.6
2022-10-30T20:03:00.938Z,15.7
2022-10-30T20:07:02.545Z,15.5
2022-10-30T20:09:00.894Z,15.6
2022-10-30T20:11:00.952Z,15.5
2022-10-30T20:12:00.921Z,15.4
2022-10-30T20:14:01.020Z,15.6
2022-10-30T20:19:00.916Z,15.4
2022-10-30T20:20:00.911Z,15.5
2022-10-30T20:23:00.947Z,15.4
2022-10-30T20:25:00.959Z,15.5
2022-10-30T20:26:00.947Z,15.3
2022-10-30T20:29:00.916Z,15.4
2022-10-30T20:30:01.104Z,15.3
2022-10-30T20:32:00.963Z,15.3
2022-10-30T20:34:00.932Z,15.2
2022-10-30T20:35:00.909Z,15.3
2022-10-30T20:39:00.959Z,15.2
2022-10-30T20:41:00.907Z,15.1
2022-10-30T20:43:02.629Z,15.2
2022-10-30T20:45:00.919Z,15.1
2022-10-30T20:46:00.931Z,15.2
2022-10-30T20:48:01.175Z,15.1
2022-10-30T20:49:07.548Z,15
2022-10-30T20:51:00.976Z,15.2
2022-10-30T20:53:00.920Z,15
2022-10-30T20:58:01.245Z,14.9
2022-10-30T21:04:01.751Z,14.8
2022-10-30T21:09:00.928Z,14.7
2022-10-30T21:13:02.223Z,14.8
2022-10-30T21:16:00.946Z,14.8
2022-10-30T21:19:00.901Z,14.8
2022-10-30T21:20:00.964Z,14.9
2022-10-30T21:24:00.970Z,14.8
2022-10-30T21:28:00.898Z,14.9
2022-10-30T21:29:00.987Z,14.8
2022-10-30T21:31:00.997Z,14.9
2022-10-30T21:32:01.077Z,14.7
2022-10-30T21:36:00.949Z,14.8
2022-10-30T21:38:00.966Z,14.7
2022-10-30T21:41:00.889Z,14.7
2022-10-30T21:42:00.917Z,14.5
2022-10-30T21:43:03.021Z,14.7
2022-10-30T21:45:00.978Z,14.6
2022-10-30T21:48:00.912Z,14.7
2022-10-30T21:50:00.946Z,14.5
2022-10-30T21:52:00.907Z,14.5
2022-10-30T21:57:01.014Z,14.6
2022-10-30T21:58:01.212Z,14.4
2022-10-30T22:00:03.351Z,14.5
2022-10-30T22:01:00.919Z,14.4
2022-10-30T22:02:00.953Z,14.5
2022-10-30T22:05:00.920Z,14.3
2022-10-30T22:06:00.935Z,14.4
2022-10-30T22:07:00.931Z,14.5
2022-10-30T22:08:01.469Z,14.4
2022-10-30T22:10:00.944Z,14.4
2022-10-30T22:12:00.941Z,14.4
2022-10-30T22:14:00.946Z,14.3
2022-10-30T22:16:00.935Z,14.2
2022-10-30T22:18:01.122Z,14.2
2022-10-30T22:19:00.902Z,14.1
2022-10-30T22:20:00.953Z,14.2
2022-10-30T22:23:00.923Z,14.1
2022-10-30T22:25:00.957Z,14
2022-10-30T22:32:00.982Z,13.9
2022-10-30T22:34:00.914Z,14
2022-10-30T22:36:00.938Z,13.8
2022-10-30T22:37:00.974Z,13.9
2022-10-30T22:39:00.910Z,13.8
2022-10-30T22:41:00.935Z,13.7
2022-10-30T22:43:01.193Z,13.6
2022-10-30T22:45:00.954Z,13.7
2022-10-30T22:46:01.000Z,13.6
2022-10-30T22:47:00.933Z,13.5
2022-10-30T22:49:00.930Z,13.5
2022-10-30T22:51:00.980Z,13.5
2022-10-30T22:53:00.950Z,13.6
2022-10-30T22:54:00.952Z,13.5
2022-10-30T22:56:00.974Z,13.5
2022-10-30T23:02:01.138Z,13.3
2022-10-30T23:04:00.975Z,13.3
2022-10-30T23:07:00.916Z,13.5
2022-10-30T23:08:00.960Z,13.2
2022-10-30T23:15:00.936Z,13.1
2022-10-30T23:16:01.581Z,13.2
2022-10-30T23:18:01.290Z,13.1
2022-10-30T23:19:00.909Z,13
2022-10-30T23:20:00.931Z,13.2
2022-10-30T23:22:00.959Z,13.3
2022-10-30T23:23:01.010Z,13.1
2022-10-30T23:27:00.938Z,13.1
2022-10-30T23:28:01.111Z,13.2
2022-10-30T23:30:00.974Z,13.2
2022-10-30T23:32:00.915Z,13.2
2022-10-30T23:33:01.185Z,13.1
2022-10-30T23:34:00.915Z,13.2
2022-10-30T23:35:00.934Z,13.1
2022-10-30T23:39:00.939Z,13
2022-10-30T23:41:00.938Z,13.1
2022-10-30T23:45:00.951Z,13
2022-10-30T23:49:00.961Z,12.9
2022-10-30T23:50:00.967Z,13
2022-10-30T23:52:00.914Z,12.9
2022-10-30T23:53:00.956Z,13
2022-10-30T23:58:01.274Z,12.9
