createdAt,value
2019-01-31T00:00:22.236Z,100503.89
2019-01-31T00:03:32.479Z,100497.31
2019-01-31T00:06:14.399Z,100498.28
2019-01-31T00:09:21.997Z,100505.59
2019-01-31T00:12:13.045Z,100500.19
2019-01-31T00:14:49.948Z,100507.09
2019-01-31T00:17:34.611Z,100520.02
2019-01-31T00:20:30.030Z,100521.83
2019-01-31T00:23:25.910Z,100525.88
2019-01-31T00:26:27.023Z,100528.58
2019-01-31T00:29:19.568Z,100525.11
2019-01-31T00:32:17.345Z,100517.20
2019-01-31T00:35:17.708Z,100519.55
2019-01-31T00:38:36.909Z,100515.42
2019-01-31T00:41:41.878Z,100515.78
2019-01-31T00:44:53.454Z,100511.80
2019-01-31T00:47:58.491Z,100509.33
2019-01-31T00:50:58.950Z,100511.80
2019-01-31T00:53:55.472Z,100507.23
2019-01-31T00:57:23.832Z,100508.60
2019-01-31T01:00:10.330Z,100508.89
2019-01-31T01:02:59.595Z,100507.03
2019-01-31T01:06:04.452Z,100503.60
2019-01-31T01:09:07.887Z,100495.24
2019-01-31T01:12:04.697Z,100502.72
2019-01-31T01:14:55.847Z,100498.32
2019-01-31T01:17:39.221Z,100500.21
2019-01-31T01:20:55.972Z,100508.44
2019-01-31T01:23:59.125Z,100511.59
2019-01-31T01:27:30.617Z,100511.35
2019-01-31T01:30:18.944Z,100523.53
2019-01-31T01:33:16.974Z,100509.49
2019-01-31T01:36:27.381Z,100494.20
2019-01-31T01:39:26.484Z,100499.52
2019-01-31T01:42:21.006Z,100499.64
2019-01-31T01:45:26.292Z,100497.63
2019-01-31T01:48:17.790Z,100484.59
2019-01-31T01:51:07.289Z,100493.27
2019-01-31T01:54:00.095Z,100484.80
2019-01-31T01:56:57.107Z,100484.67
2019-01-31T02:00:05.271Z,100490.52
2019-01-31T02:03:16.067Z,100497.55
2019-01-31T02:06:11.050Z,100494.16
2019-01-31T02:09:30.066Z,100484.52
2019-01-31T02:12:07.370Z,100488.80
2019-01-31T02:15:32.863Z,100484.19
2019-01-31T02:18:18.510Z,100480.31
2019-01-31T02:21:33.764Z,100481.94
2019-01-31T02:24:45.631Z,100499.32
2019-01-31T02:28:17.096Z,100492.14
2019-01-31T02:31:27.916Z,100488.98
2019-01-31T02:34:59.173Z,100486.98
2019-01-31T02:37:58.272Z,100480.44
2019-01-31T02:41:23.059Z,100483.95
2019-01-31T02:44:29.276Z,100484.39
2019-01-31T02:47:57.442Z,100489.92
2019-01-31T02:51:32.575Z,100491.45
2019-01-31T02:54:22.459Z,100499.88
2019-01-31T02:57:17.973Z,100499.08
2019-01-31T03:00:14.488Z,100494.13
2019-01-31T03:03:25.255Z,100486.62
2019-01-31T03:06:50.701Z,100476.97
2019-01-31T03:09:37.364Z,100471.48
2019-01-31T03:12:47.668Z,100473.09
2019-01-31T03:15:53.735Z,100465.59
2019-01-31T03:18:39.990Z,100471.36
2019-01-31T03:21:52.027Z,100461.51
2019-01-31T03:24:58.387Z,100449.25
2019-01-31T03:28:17.876Z,100436.56
2019-01-31T03:31:24.130Z,100438.20
2019-01-31T03:34:52.421Z,100443.88
2019-01-31T03:37:50.533Z,100459.62
2019-01-31T03:40:39.550Z,100467.61
2019-01-31T03:43:40.785Z,100471.37
2019-01-31T03:46:30.693Z,100469.59
2019-01-31T03:49:42.972Z,100459.49
2019-01-31T03:52:26.442Z,100448.14
2019-01-31T03:55:34.023Z,100441.42
2019-01-31T03:58:59.715Z,100444.97
2019-01-31T04:02:05.843Z,100433.55
2019-01-31T04:04:42.967Z,100434.03
2019-01-31T04:07:12.558Z,100442.02
2019-01-31T04:09:42.214Z,100429.36
2019-01-31T04:12:12.086Z,100426.53
2019-01-31T04:14:41.987Z,100419.47
2019-01-31T04:17:11.631Z,100412.28
2019-01-31T04:19:41.537Z,100415.17
2019-01-31T04:22:11.398Z,100404.84
2019-01-31T04:24:41.086Z,100396.28
2019-01-31T04:27:11.091Z,100417.42
2019-01-31T04:29:41.083Z,100409.69
2019-01-31T04:32:10.845Z,100409.81
2019-01-31T04:34:40.404Z,100406.59
2019-01-31T04:37:10.357Z,100401.05
2019-01-31T04:39:40.278Z,100393.77
2019-01-31T04:42:10.170Z,100405.14
2019-01-31T04:44:40.718Z,100395.12
2019-01-31T04:47:10.546Z,100403.97
2019-01-31T04:49:40.497Z,100410.67
2019-01-31T04:52:10.674Z,100398.74
2019-01-31T04:54:40.442Z,100418.64
2019-01-31T04:57:11.068Z,100390.70
2019-01-31T04:59:41.326Z,100389.19
2019-01-31T05:02:11.408Z,100389.97
2019-01-31T05:04:41.392Z,100388.94
2019-01-31T05:07:11.515Z,100395.28
2019-01-31T05:09:41.947Z,100392.89
2019-01-31T05:12:14.117Z,100399.27
2019-01-31T05:14:44.206Z,100393.18
2019-01-31T05:17:14.117Z,100393.55
2019-01-31T05:19:45.854Z,100401.05
2019-01-31T05:22:15.296Z,100404.66
2019-01-31T05:24:45.146Z,100393.30
2019-01-31T05:27:15.011Z,100394.95
2019-01-31T05:29:44.754Z,100398.72
2019-01-31T05:32:14.385Z,100392.77
2019-01-31T05:34:44.093Z,100398.02
2019-01-31T05:37:13.880Z,100394.62
2019-01-31T05:39:43.676Z,100392.30
2019-01-31T05:42:13.219Z,100392.00
2019-01-31T05:44:43.232Z,100386.50
2019-01-31T05:47:13.005Z,100393.59
2019-01-31T05:49:42.741Z,100390.89
2019-01-31T05:52:12.994Z,100388.05
2019-01-31T05:54:42.643Z,100392.84
2019-01-31T05:57:12.469Z,100385.73
2019-01-31T05:59:42.429Z,100394.06
2019-01-31T06:02:14.264Z,100392.80
2019-01-31T06:04:43.970Z,100394.20
2019-01-31T06:07:14.811Z,100390.70
2019-01-31T06:09:44.528Z,100384.41
2019-01-31T06:12:14.077Z,100393.36
2019-01-31T06:14:43.828Z,100391.30
2019-01-31T06:17:13.555Z,100400.08
2019-01-31T06:19:43.412Z,100391.41
2019-01-31T06:22:13.106Z,100386.23
2019-01-31T06:24:44.144Z,100382.63
2019-01-31T06:27:13.835Z,100386.05
2019-01-31T06:29:43.473Z,100387.34
2019-01-31T06:32:13.119Z,100386.87
2019-01-31T06:34:42.660Z,100383.66
2019-01-31T06:37:12.448Z,100381.84
2019-01-31T06:39:42.232Z,100392.92
2019-01-31T06:42:13.665Z,100380.27
2019-01-31T06:44:43.264Z,100371.73
2019-01-31T06:47:13.077Z,100367.75
2019-01-31T06:49:42.596Z,100366.60
2019-01-31T06:52:12.987Z,100352.98
2019-01-31T06:54:42.707Z,100368.06
2019-01-31T06:57:12.568Z,100361.03
2019-01-31T06:59:42.463Z,100362.17
2019-01-31T07:02:12.228Z,100369.80
2019-01-31T07:04:42.127Z,100366.89
2019-01-31T07:07:11.977Z,100368.33
2019-01-31T07:09:41.557Z,100363.46
2019-01-31T07:12:11.466Z,100380.36
2019-01-31T07:14:43.092Z,100225.47
2019-01-31T07:17:12.693Z,100393.05
2019-01-31T07:19:45.335Z,100396.78
2019-01-31T07:22:14.925Z,100400.80
2019-01-31T07:24:44.838Z,100405.91
2019-01-31T07:27:14.553Z,100401.27
2019-01-31T07:29:44.308Z,100391.77
2019-01-31T07:32:14.028Z,100397.01
2019-01-31T07:34:43.766Z,100395.46
2019-01-31T07:37:13.338Z,100402.36
2019-01-31T07:39:42.941Z,100403.02
2019-01-31T07:42:12.673Z,100408.97
2019-01-31T07:44:42.382Z,100405.02
2019-01-31T07:47:12.289Z,100398.72
2019-01-31T07:49:42.342Z,100407.80
2019-01-31T07:52:12.092Z,100404.19
2019-01-31T07:54:41.991Z,100403.11
2019-01-31T07:57:11.670Z,100383.40
2019-01-31T07:59:41.481Z,100384.17
2019-01-31T08:02:12.395Z,100387.68
2019-01-31T08:04:42.478Z,100389.45
2019-01-31T08:07:12.336Z,100386.09
2019-01-31T08:09:42.065Z,100371.84
2019-01-31T08:12:12.121Z,100380.88
2019-01-31T08:14:41.892Z,100383.47
2019-01-31T08:17:11.548Z,100379.22
2019-01-31T08:19:41.257Z,100370.62
2019-01-31T08:22:11.243Z,100377.25
2019-01-31T08:24:41.034Z,100372.89
2019-01-31T08:27:10.775Z,100372.01
2019-01-31T08:29:40.798Z,100376.30
2019-01-31T08:32:10.301Z,100374.02
2019-01-31T08:34:40.315Z,100371.34
2019-01-31T08:37:10.201Z,100371.23
2019-01-31T08:39:39.997Z,100377.70
2019-01-31T08:42:09.630Z,100378.39
2019-01-31T08:44:39.602Z,100374.95
2019-01-31T08:47:09.677Z,100381.05
2019-01-31T08:49:39.684Z,100370.36
2019-01-31T08:52:10.744Z,100381.66
2019-01-31T08:54:40.564Z,100385.30
2019-01-31T08:57:10.402Z,100386.25
2019-01-31T08:59:40.421Z,100380.43
2019-01-31T09:02:12.449Z,100387.34
2019-01-31T09:04:42.101Z,100388.29
2019-01-31T09:07:12.063Z,100378.86
2019-01-31T09:09:42.078Z,100380.53
2019-01-31T09:12:15.296Z,100379.55
2019-01-31T09:14:43.407Z,100383.02
2019-01-31T09:17:13.046Z,100387.53
2019-01-31T09:19:42.618Z,100377.39
2019-01-31T09:22:40.890Z,100387.77
2019-01-31T09:25:39.346Z,100389.73
2019-01-31T09:28:56.114Z,100390.91
2019-01-31T09:32:04.683Z,100383.18
2019-01-31T09:35:04.985Z,100386.78
2019-01-31T09:38:20.259Z,100380.41
2019-01-31T09:41:20.001Z,100374.53
2019-01-31T09:44:30.354Z,100375.89
2019-01-31T09:47:58.674Z,100379.93
2019-01-31T09:51:14.410Z,100366.55
2019-01-31T09:54:25.343Z,100372.79
2019-01-31T09:57:50.859Z,100373.64
2019-01-31T10:01:25.592Z,100366.03
2019-01-31T10:04:30.065Z,100367.99
2019-01-31T10:07:16.537Z,100369.91
2019-01-31T10:10:35.714Z,100362.33
2019-01-31T10:14:16.360Z,100369.52
2019-01-31T10:17:39.598Z,100363.67
2019-01-31T10:20:36.282Z,100364.66
2019-01-31T10:23:19.187Z,100361.38
2019-01-31T10:26:34.111Z,100372.36
2019-01-31T10:29:35.733Z,100373.23
2019-01-31T10:32:51.914Z,100359.48
2019-01-31T10:36:08.875Z,100366.35
2019-01-31T10:39:05.420Z,100374.32
2019-01-31T10:42:09.948Z,100369.06
2019-01-31T10:45:10.473Z,100366.91
2019-01-31T10:48:24.139Z,100366.20
2019-01-31T10:51:29.100Z,100361.48
2019-01-31T10:54:45.721Z,100362.70
2019-01-31T10:57:45.542Z,100367.02
2019-01-31T11:00:50.403Z,100366.08
2019-01-31T11:03:58.199Z,100365.10
2019-01-31T11:07:03.361Z,100373.56
2019-01-31T11:09:54.975Z,100367.91
2019-01-31T11:13:17.413Z,100351.67
2019-01-31T11:16:23.102Z,100357.71
2019-01-31T11:19:29.878Z,100345.58
2019-01-31T11:23:01.474Z,100347.34
2019-01-31T11:26:15.281Z,100346.95
2019-01-31T11:29:15.920Z,100349.16
2019-01-31T11:32:53.279Z,100353.91
2019-01-31T11:35:43.778Z,100355.34
2019-01-31T11:39:00.247Z,100339.18
2019-01-31T11:42:02.463Z,100353.66
2019-01-31T11:45:05.192Z,100351.94
2019-01-31T11:48:01.125Z,100351.31
2019-01-31T11:51:05.982Z,100354.23
2019-01-31T11:54:01.949Z,100344.77
2019-01-31T11:57:14.189Z,100350.84
2019-01-31T11:59:43.859Z,100344.45
2019-01-31T12:02:13.753Z,100346.34
2019-01-31T12:04:43.427Z,100342.92
2019-01-31T12:07:13.078Z,100347.80
2019-01-31T12:09:42.794Z,100347.41
2019-01-31T12:12:15.339Z,100331.86
2019-01-31T12:14:44.931Z,100337.95
2019-01-31T12:17:15.108Z,100335.27
2019-01-31T12:19:44.916Z,100333.07
2019-01-31T12:22:14.892Z,100323.60
2019-01-31T12:24:44.721Z,100323.00
2019-01-31T12:27:14.499Z,100324.77
2019-01-31T12:29:44.262Z,100318.21
2019-01-31T12:32:14.305Z,100304.08
2019-01-31T12:34:43.982Z,100307.14
2019-01-31T12:37:15.469Z,100306.62
2019-01-31T12:39:44.952Z,100309.47
2019-01-31T12:42:14.772Z,100310.19
2019-01-31T12:44:44.375Z,100311.05
2019-01-31T12:47:13.991Z,100312.42
2019-01-31T12:49:43.744Z,100309.88
2019-01-31T12:52:13.508Z,100312.34
2019-01-31T12:54:44.577Z,100313.25
2019-01-31T12:57:15.052Z,100310.35
2019-01-31T12:59:44.980Z,100307.42
2019-01-31T13:02:14.754Z,100318.73
2019-01-31T13:04:44.808Z,100313.52
2019-01-31T13:07:14.793Z,100314.92
2019-01-31T13:09:44.518Z,100317.20
2019-01-31T13:12:14.398Z,100315.91
2019-01-31T13:14:44.242Z,100306.05
2019-01-31T13:17:14.228Z,100312.92
2019-01-31T13:19:44.114Z,100306.91
2019-01-31T13:22:14.569Z,100312.84
2019-01-31T13:24:44.246Z,100308.83
2019-01-31T13:27:13.911Z,100304.03
2019-01-31T13:29:43.654Z,100224.78
2019-01-31T13:32:13.472Z,100314.41
2019-01-31T13:34:43.320Z,100317.09
2019-01-31T13:37:13.059Z,100316.34
2019-01-31T13:39:42.801Z,100310.25
2019-01-31T13:42:12.559Z,100007.16
2019-01-31T13:44:42.535Z,100316.34
2019-01-31T13:47:12.410Z,100317.61
2019-01-31T13:49:42.535Z,100314.02
2019-01-31T13:52:12.320Z,100314.63
2019-01-31T13:54:42.103Z,100319.72
2019-01-31T13:57:12.049Z,100315.80
2019-01-31T13:59:42.301Z,100308.61
2019-01-31T14:02:12.435Z,100313.80
2019-01-31T14:04:42.342Z,100315.52
2019-01-31T14:07:14.828Z,100317.28
2019-01-31T14:09:44.539Z,100313.70
2019-01-31T14:12:14.236Z,100326.66
2019-01-31T14:14:44.867Z,100323.99
2019-01-31T14:17:14.499Z,100320.41
2019-01-31T14:19:44.689Z,100323.17
2019-01-31T14:22:14.516Z,100312.14
2019-01-31T14:24:44.090Z,100315.69
2019-01-31T14:27:13.970Z,100331.41
2019-01-31T14:29:43.767Z,100307.18
2019-01-31T14:32:15.560Z,100314.81
2019-01-31T14:34:45.254Z,100324.75
2019-01-31T14:37:14.905Z,100326.79
2019-01-31T14:39:44.628Z,100320.10
2019-01-31T14:42:14.250Z,100324.98
2019-01-31T14:44:43.990Z,100328.40
2019-01-31T14:47:13.682Z,100326.72
2019-01-31T14:49:43.394Z,100324.25
2019-01-31T14:52:13.061Z,100326.05
2019-01-31T14:54:42.961Z,100332.94
2019-01-31T14:57:12.698Z,100330.68
2019-01-31T14:59:42.450Z,100334.47
2019-01-31T15:02:12.166Z,100333.25
2019-01-31T15:04:42.256Z,100343.31
2019-01-31T15:07:12.577Z,100341.06
2019-01-31T15:09:42.906Z,100343.34
2019-01-31T15:12:12.693Z,100339.81
2019-01-31T15:14:42.616Z,100346.80
2019-01-31T15:17:12.450Z,100338.94
2019-01-31T15:19:42.360Z,100342.44
2019-01-31T15:22:12.395Z,100335.14
2019-01-31T15:24:42.437Z,100339.92
2019-01-31T15:27:12.150Z,100336.55
2019-01-31T15:29:42.114Z,100341.73
2019-01-31T15:32:11.988Z,100337.34
2019-01-31T15:34:41.837Z,100342.41
2019-01-31T15:37:11.560Z,100347.70
2019-01-31T15:39:41.974Z,100349.20
2019-01-31T15:42:11.572Z,100339.41
2019-01-31T15:44:43.500Z,100339.41
2019-01-31T15:47:12.967Z,100351.38
2019-01-31T15:49:42.902Z,100335.72
2019-01-31T15:52:12.569Z,100173.67
2019-01-31T15:54:42.478Z,100338.70
2019-01-31T15:57:16.686Z,100331.75
2019-01-31T15:59:43.670Z,100338.94
2019-01-31T16:02:13.576Z,100330.92
2019-01-31T16:04:43.694Z,100336.64
2019-01-31T16:07:13.349Z,100339.41
2019-01-31T16:09:43.073Z,100333.05
2019-01-31T16:12:12.943Z,100333.44
2019-01-31T16:14:42.512Z,100339.02
2019-01-31T16:17:18.615Z,100328.64
2019-01-31T16:19:48.467Z,100336.34
2019-01-31T16:22:18.212Z,100338.16
2019-01-31T16:24:48.013Z,100330.84
2019-01-31T16:27:17.655Z,100337.33
2019-01-31T16:29:47.260Z,100343.03
2019-01-31T16:32:16.924Z,100344.80
2019-01-31T16:34:46.785Z,100347.70
2019-01-31T16:37:16.690Z,100352.27
2019-01-31T16:39:46.482Z,100350.50
2019-01-31T16:42:16.193Z,100344.73
2019-01-31T16:44:45.906Z,100351.67
2019-01-31T16:47:17.168Z,100348.61
2019-01-31T16:49:47.120Z,100351.20
2019-01-31T16:52:16.998Z,100352.70
2019-01-31T16:54:46.918Z,100341.45
2019-01-31T16:57:18.900Z,100349.39
2019-01-31T16:59:48.514Z,100346.02
2019-01-31T17:02:18.398Z,100346.41
2019-01-31T17:04:48.440Z,100350.38
2019-01-31T17:07:19.159Z,100348.09
2019-01-31T17:09:50.606Z,100350.42
2019-01-31T17:12:20.332Z,100347.83
2019-01-31T17:14:50.037Z,100360.16
2019-01-31T17:17:19.914Z,100351.95
2019-01-31T17:19:49.854Z,100348.89
2019-01-31T17:22:19.643Z,100343.77
2019-01-31T17:24:49.532Z,100352.94
2019-01-31T17:27:20.684Z,100349.05
2019-01-31T17:29:50.644Z,100349.37
2019-01-31T17:32:20.836Z,100347.36
2019-01-31T17:34:50.800Z,100352.39
2019-01-31T17:37:20.435Z,100342.40
2019-01-31T17:39:50.728Z,100353.56
2019-01-31T17:42:20.700Z,100360.94
2019-01-31T17:44:50.276Z,100355.84
2019-01-31T17:47:19.831Z,100362.33
2019-01-31T17:49:50.052Z,100363.65
2019-01-31T17:52:19.797Z,100361.86
2019-01-31T17:54:49.640Z,100367.95
2019-01-31T17:57:19.563Z,100374.52
2019-01-31T17:59:52.600Z,100356.83
2019-01-31T18:02:23.826Z,100371.10
2019-01-31T18:04:53.855Z,100360.33
2019-01-31T18:07:23.835Z,100364.61
2019-01-31T18:09:53.583Z,100364.73
2019-01-31T18:12:23.592Z,100352.73
2019-01-31T18:14:53.560Z,100360.45
2019-01-31T18:17:23.446Z,100361.31
2019-01-31T18:19:53.324Z,100367.56
2019-01-31T18:22:23.101Z,100369.69
2019-01-31T18:24:52.766Z,100370.83
2019-01-31T18:27:22.965Z,100374.80
2019-01-31T18:29:53.120Z,100366.70
2019-01-31T18:32:23.276Z,100368.54
2019-01-31T18:34:53.390Z,100370.16
2019-01-31T18:37:23.099Z,100370.08
2019-01-31T18:39:53.009Z,100369.61
2019-01-31T18:42:22.792Z,100368.61
2019-01-31T18:44:52.444Z,100364.81
2019-01-31T18:47:24.457Z,100370.88
2019-01-31T18:49:55.815Z,100377.38
2019-01-31T18:52:29.045Z,100377.62
2019-01-31T18:54:58.764Z,100378.25
2019-01-31T18:57:28.675Z,100375.03
2019-01-31T18:59:58.497Z,100381.99
2019-01-31T19:02:28.259Z,100376.09
2019-01-31T19:04:59.187Z,100381.36
2019-01-31T19:07:29.269Z,100373.66
2019-01-31T19:10:00.036Z,100377.47
2019-01-31T19:12:29.932Z,100383.88
2019-01-31T19:14:59.879Z,100386.40
2019-01-31T19:17:29.671Z,100386.36
2019-01-31T19:20:01.610Z,100391.55
2019-01-31T19:22:31.868Z,100388.01
2019-01-31T19:25:01.607Z,100387.97
2019-01-31T19:27:31.395Z,100385.41
2019-01-31T19:30:01.232Z,100394.27
2019-01-31T19:32:31.010Z,100390.30
2019-01-31T19:35:00.863Z,100394.27
2019-01-31T19:37:30.634Z,100394.42
2019-01-31T19:40:00.584Z,100393.77
2019-01-31T19:42:30.526Z,100400.36
2019-01-31T19:45:00.362Z,100394.34
2019-01-31T19:47:30.351Z,100396.11
2019-01-31T19:50:00.523Z,100400.44
2019-01-31T19:52:30.322Z,100396.03
2019-01-31T19:55:00.339Z,100397.64
2019-01-31T19:57:30.431Z,100404.56
2019-01-31T20:00:00.310Z,100402.52
2019-01-31T20:02:30.051Z,100402.59
2019-01-31T20:04:59.743Z,100404.25
2019-01-31T20:07:30.061Z,100404.88
2019-01-31T20:09:59.815Z,100416.02
2019-01-31T20:12:29.837Z,100418.02
2019-01-31T20:14:59.592Z,100411.52
2019-01-31T20:17:29.654Z,100417.23
2019-01-31T20:19:59.489Z,100413.29
2019-01-31T20:22:29.346Z,100414.28
2019-01-31T20:24:59.224Z,100415.93
2019-01-31T20:27:28.993Z,100416.02
2019-01-31T20:29:58.849Z,100252.06
2019-01-31T20:32:28.552Z,100418.61
2019-01-31T20:34:58.473Z,100415.10
2019-01-31T20:37:28.429Z,100416.80
2019-01-31T20:39:58.429Z,100421.98
2019-01-31T20:42:28.045Z,100425.02
2019-01-31T20:44:57.973Z,100421.09
2019-01-31T20:47:27.635Z,100420.37
2019-01-31T20:49:57.211Z,100428.98
2019-01-31T20:52:28.910Z,100421.09
2019-01-31T20:54:58.718Z,100436.70
2019-01-31T20:57:28.637Z,100431.45
2019-01-31T20:59:58.324Z,100426.63
2019-01-31T21:02:28.204Z,100432.47
2019-01-31T21:04:58.091Z,100430.47
2019-01-31T21:07:28.293Z,100427.17
2019-01-31T21:09:59.711Z,100424.58
2019-01-31T21:12:30.252Z,100421.83
2019-01-31T21:15:00.318Z,100428.23
2019-01-31T21:17:30.102Z,100424.50
2019-01-31T21:19:59.735Z,100425.33
2019-01-31T21:22:29.615Z,100428.73
2019-01-31T21:24:59.288Z,100434.36
2019-01-31T21:27:28.993Z,100429.69
2019-01-31T21:29:58.697Z,100432.45
2019-01-31T21:32:28.348Z,100437.16
2019-01-31T21:34:57.951Z,100440.59
2019-01-31T21:37:27.587Z,100440.23
2019-01-31T21:39:57.485Z,100446.41
2019-01-31T21:42:27.243Z,100449.55
2019-01-31T21:44:56.929Z,100448.64
2019-01-31T21:47:26.435Z,100446.09
2019-01-31T21:49:56.139Z,100453.75
2019-01-31T21:52:26.007Z,100449.47
2019-01-31T21:54:57.192Z,100448.64
2019-01-31T21:57:26.820Z,100448.94
2019-01-31T21:59:56.470Z,100433.69
2019-01-31T22:02:26.080Z,100435.69
2019-01-31T22:04:55.804Z,100437.47
2019-01-31T22:07:25.610Z,100439.16
2019-01-31T22:09:55.420Z,100431.50
2019-01-31T22:12:25.081Z,100430.76
2019-01-31T22:14:54.723Z,100433.34
2019-01-31T22:17:24.932Z,100431.50
2019-01-31T22:19:54.638Z,100440.17
2019-01-31T22:22:24.235Z,100437.64
2019-01-31T22:24:54.203Z,100440.25
2019-01-31T22:27:23.857Z,100440.16
2019-01-31T22:29:53.566Z,100444.44
2019-01-31T22:32:23.119Z,100444.48
2019-01-31T22:34:52.887Z,100441.08
2019-01-31T22:37:23.086Z,100449.63
2019-01-31T22:39:52.740Z,100443.58
2019-01-31T22:42:22.437Z,100445.86
2019-01-31T22:44:52.038Z,100444.48
2019-01-31T22:47:26.148Z,100442.56
2019-01-31T22:49:52.976Z,100440.09
2019-01-31T22:52:22.581Z,100444.56
2019-01-31T22:54:52.276Z,100440.16
2019-01-31T22:57:22.242Z,100442.69
2019-01-31T22:59:51.744Z,100442.83
2019-01-31T23:02:21.610Z,100445.52
2019-01-31T23:04:51.300Z,100444.66
2019-01-31T23:07:21.064Z,100443.42
2019-01-31T23:09:50.744Z,100440.52
2019-01-31T23:12:20.463Z,100438.33
2019-01-31T23:14:51.567Z,100449.63
2019-01-31T23:17:21.263Z,100445.55
2019-01-31T23:19:50.827Z,100448.22
2019-01-31T23:22:20.425Z,100446.45
2019-01-31T23:24:50.087Z,100450.34
2019-01-31T23:27:19.921Z,100453.20
2019-01-31T23:29:49.558Z,100446.25
2019-01-31T23:32:19.269Z,100445.47
2019-01-31T23:34:48.982Z,100443.11
2019-01-31T23:37:18.621Z,100441.73
2019-01-31T23:39:48.426Z,100438.56
2019-01-31T23:42:18.218Z,100441.84
2019-01-31T23:44:48.261Z,100446.23
2019-01-31T23:47:17.905Z,100444.45
2019-01-31T23:49:47.632Z,100445.45
2019-01-31T23:52:17.219Z,100445.98
2019-01-31T23:54:46.907Z,100455.62
2019-01-31T23:57:16.697Z,100455.43
2019-01-31T23:59:46.739Z,100455.05
