createdAt,value
2019-03-29T07:29:09.345Z,23.00
2019-03-29T07:31:38.131Z,23.20
2019-03-29T07:34:07.062Z,23.30
2019-03-29T07:36:36.426Z,23.40
2019-03-29T07:39:06.284Z,23.50
2019-03-29T07:41:35.237Z,23.50
2019-03-29T07:44:04.354Z,23.30
2019-03-29T07:46:37.421Z,23.10
2019-03-29T07:49:08.265Z,23.00
2019-03-29T07:51:39.189Z,23.00
2019-03-29T07:54:08.609Z,23.10
2019-03-29T07:56:38.052Z,23.20
2019-03-29T07:59:08.613Z,23.20
2019-03-29T08:01:40.089Z,23.30
2019-03-29T08:04:10.205Z,23.20
2019-03-29T08:06:46.641Z,23.20
2019-03-29T08:09:22.130Z,23.10
2019-03-29T08:11:46.834Z,23.20
2019-03-29T08:14:15.985Z,23.30
2019-03-29T08:16:45.261Z,23.40
2019-03-29T08:19:14.624Z,23.40
2019-03-29T08:21:43.900Z,23.50
2019-03-29T08:24:13.189Z,23.50
2019-03-29T08:26:45.315Z,23.50
2019-03-29T08:29:14.550Z,23.60
2019-03-29T08:31:46.132Z,23.60
2019-03-29T08:34:15.513Z,23.60
2019-03-29T08:36:44.545Z,23.40
2019-03-29T08:39:27.269Z,23.30
2019-03-29T08:41:54.488Z,23.20
2019-03-29T08:44:16.867Z,23.10
2019-03-29T08:46:47.439Z,23.10
2019-03-29T08:49:17.080Z,23.30
2019-03-29T08:51:46.538Z,23.40
2019-03-29T08:54:19.326Z,23.50
2019-03-29T08:56:48.562Z,23.50
2019-03-29T08:59:17.736Z,23.50
2019-03-29T09:01:47.194Z,23.50
2019-03-29T09:04:16.523Z,23.50
2019-03-29T09:06:53.182Z,23.60
2019-03-29T09:09:16.758Z,23.50
2019-03-29T09:11:47.299Z,23.50
2019-03-29T09:14:16.108Z,23.60
2019-03-29T09:16:45.917Z,23.50
2019-03-29T09:19:14.985Z,23.50
2019-03-29T09:21:46.947Z,23.50
2019-03-29T09:24:21.851Z,23.60
2019-03-29T09:26:47.186Z,23.60
2019-03-29T09:29:16.591Z,23.60
2019-03-29T09:31:47.418Z,23.60
2019-03-29T09:34:17.295Z,23.70
2019-03-29T09:36:46.228Z,23.60
2019-03-29T09:39:15.992Z,23.50
2019-03-29T09:41:45.087Z,23.60
2019-03-29T09:44:16.229Z,23.50
2019-03-29T09:46:47.225Z,23.60
2019-03-29T09:49:16.026Z,23.60
2019-03-29T09:51:44.994Z,23.70
2019-03-29T09:54:14.532Z,23.60
2019-03-29T09:56:48.209Z,23.60
2019-03-29T09:59:16.749Z,23.60
2019-03-29T10:01:45.656Z,23.60
2019-03-29T10:04:15.001Z,23.70
2019-03-29T10:06:44.299Z,23.70
2019-03-29T10:09:14.102Z,23.70
2019-03-29T10:11:45.016Z,23.50
2019-03-29T10:14:15.744Z,23.50
2019-03-29T10:16:44.741Z,23.60
2019-03-29T10:19:13.634Z,23.60
2019-03-29T10:21:44.062Z,23.60
2019-03-29T10:24:13.185Z,23.60
2019-03-29T10:26:41.855Z,23.60
2019-03-29T10:29:11.278Z,23.60
2019-03-29T10:31:42.251Z,23.60
2019-03-29T10:34:13.643Z,23.60
2019-03-29T10:36:42.513Z,23.50
2019-03-29T10:39:13.378Z,23.10
2019-03-29T10:41:43.477Z,22.90
2019-03-29T10:44:12.569Z,22.80
2019-03-29T10:46:47.565Z,22.50
2019-03-29T10:49:16.698Z,22.60
2019-03-29T10:51:46.826Z,22.60
2019-03-29T10:54:17.416Z,22.50
2019-03-29T10:56:46.630Z,22.60
2019-03-29T10:59:26.751Z,22.90
