createdAt,value
2018-02-04T00:01:29.361Z,74.70
2018-02-04T00:03:56.865Z,74.70
2018-02-04T00:06:24.353Z,74.80
2018-02-04T00:08:51.885Z,74.40
2018-02-04T00:11:19.399Z,74.20
2018-02-04T00:13:46.897Z,74.00
2018-02-04T00:16:14.439Z,73.80
2018-02-04T00:18:41.943Z,74.00
2018-02-04T00:21:09.451Z,73.80
2018-02-04T00:23:36.979Z,73.90
2018-02-04T00:26:04.475Z,73.80
2018-02-04T00:28:31.987Z,73.70
2018-02-04T00:31:00.263Z,73.20
2018-02-04T00:33:28.542Z,74.20
2018-02-04T00:35:56.816Z,73.20
2018-02-04T00:38:25.157Z,73.20
2018-02-04T00:40:52.637Z,73.10
2018-02-04T00:43:20.165Z,73.30
2018-02-04T00:45:47.874Z,73.10
2018-02-04T00:48:16.135Z,73.20
2018-02-04T00:50:43.648Z,73.10
2018-02-04T00:53:11.170Z,73.30
2018-02-04T00:55:39.443Z,73.70
2018-02-04T00:58:06.955Z,73.70
2018-02-04T01:00:34.460Z,73.40
2018-02-04T01:03:01.955Z,73.20
2018-02-04T01:05:29.465Z,73.20
2018-02-04T01:07:56.971Z,73.00
2018-02-04T01:10:24.474Z,72.90
2018-02-04T01:12:51.981Z,72.80
2018-02-04T01:15:19.493Z,73.10
2018-02-04T01:17:47.004Z,73.00
2018-02-04T01:20:14.498Z,72.90
2018-02-04T01:22:42.030Z,73.40
2018-02-04T01:25:09.523Z,73.20
2018-02-04T01:27:37.045Z,73.30
2018-02-04T01:30:04.553Z,73.40
2018-02-04T01:32:32.822Z,73.90
2018-02-04T01:35:00.327Z,73.10
2018-02-04T01:37:27.843Z,73.50
2018-02-04T01:39:55.352Z,73.40
2018-02-04T01:42:22.859Z,73.20
2018-02-04T01:44:50.391Z,73.30
2018-02-04T01:47:17.894Z,73.50
2018-02-04T01:49:45.400Z,73.70
2018-02-04T01:52:12.919Z,73.70
2018-02-04T01:54:40.421Z,73.80
2018-02-04T01:57:07.926Z,74.00
2018-02-04T01:59:35.473Z,74.30
2018-02-04T02:02:02.971Z,74.10
2018-02-04T02:04:30.471Z,74.10
2018-02-04T02:06:58.001Z,74.30
2018-02-04T02:09:25.502Z,74.20
2018-02-04T02:11:53.000Z,73.90
2018-02-04T02:14:20.527Z,73.90
2018-02-04T02:16:48.027Z,74.10
2018-02-04T02:19:15.525Z,74.10
2018-02-04T02:21:43.061Z,74.20
2018-02-04T02:24:10.556Z,74.40
2018-02-04T02:26:38.071Z,74.60
2018-02-04T02:29:05.747Z,74.80
2018-02-04T02:31:33.243Z,74.90
2018-02-04T02:34:01.521Z,75.20
2018-02-04T02:36:29.805Z,75.20
2018-02-04T02:38:58.086Z,75.10
2018-02-04T02:41:25.609Z,75.10
2018-02-04T02:43:53.126Z,75.30
2018-02-04T02:46:20.629Z,75.10
2018-02-04T02:48:48.143Z,75.10
2018-02-04T02:51:15.659Z,75.30
2018-02-04T02:53:43.180Z,75.70
2018-02-04T02:56:10.700Z,75.90
2018-02-04T02:58:38.227Z,75.80
2018-02-04T03:01:05.730Z,76.00
2018-02-04T03:03:33.239Z,76.20
2018-02-04T03:06:00.757Z,76.10
2018-02-04T03:08:28.264Z,76.50
2018-02-04T03:10:55.775Z,76.50
2018-02-04T03:13:23.301Z,76.60
2018-02-04T03:15:51.566Z,76.60
2018-02-04T03:18:19.837Z,76.70
2018-02-04T03:20:47.363Z,76.70
2018-02-04T03:23:14.862Z,76.80
2018-02-04T03:25:43.145Z,76.80
2018-02-04T03:28:10.703Z,76.70
2018-02-04T03:30:38.981Z,76.70
2018-02-04T03:33:07.303Z,76.70
2018-02-04T03:35:35.555Z,77.00
2018-02-04T03:38:03.062Z,76.80
2018-02-04T03:40:30.569Z,76.90
2018-02-04T03:42:58.075Z,77.10
2018-02-04T03:45:25.583Z,76.90
2018-02-04T03:47:53.090Z,77.30
2018-02-04T03:50:20.599Z,76.80
2018-02-04T03:52:48.110Z,76.80
2018-02-04T03:55:15.613Z,77.10
2018-02-04T03:57:43.164Z,77.20
2018-02-04T04:00:10.700Z,76.60
2018-02-04T04:02:38.203Z,76.80
2018-02-04T04:05:05.714Z,77.50
2018-02-04T04:07:33.206Z,77.60
2018-02-04T04:10:00.713Z,78.00
2018-02-04T04:12:28.222Z,78.20
2018-02-04T04:14:55.732Z,78.30
2018-02-04T04:17:23.232Z,78.60
2018-02-04T04:19:50.760Z,77.90
2018-02-04T04:22:18.266Z,78.10
2018-02-04T04:24:45.785Z,78.40
2018-02-04T04:27:13.318Z,78.60
2018-02-04T04:29:40.841Z,79.30
2018-02-04T04:32:08.348Z,79.10
2018-02-04T04:34:35.867Z,79.10
2018-02-04T04:37:03.366Z,78.90
2018-02-04T04:39:30.902Z,78.60
2018-02-04T04:41:58.418Z,78.50
2018-02-04T04:44:25.944Z,78.30
2018-02-04T04:46:53.449Z,78.10
2018-02-04T04:49:20.977Z,77.70
2018-02-04T04:51:49.453Z,77.00
2018-02-04T04:54:17.010Z,77.00
2018-02-04T04:56:44.536Z,76.20
2018-02-04T04:59:12.042Z,75.40
2018-02-04T05:01:39.559Z,75.40
2018-02-04T05:04:07.094Z,75.00
2018-02-04T05:06:35.368Z,74.80
2018-02-04T05:09:02.863Z,74.80
2018-02-04T05:11:30.362Z,75.00
2018-02-04T05:13:58.645Z,74.90
2018-02-04T05:16:26.174Z,74.90
2018-02-04T05:18:53.773Z,75.00
2018-02-04T05:21:22.012Z,75.10
2018-02-04T05:23:49.512Z,75.00
2018-02-04T05:26:17.038Z,74.80
2018-02-04T05:28:45.318Z,74.80
2018-02-04T05:31:13.584Z,74.60
2018-02-04T05:33:41.090Z,74.60
2018-02-04T05:36:08.603Z,74.40
2018-02-04T05:38:36.114Z,74.30
2018-02-04T05:41:03.628Z,74.30
2018-02-04T05:43:31.909Z,74.30
2018-02-04T05:46:00.202Z,74.20
2018-02-04T05:48:27.722Z,74.20
2018-02-04T05:50:55.246Z,74.40
2018-02-04T05:53:22.765Z,74.20
2018-02-04T05:55:51.055Z,74.10
2018-02-04T05:58:18.558Z,74.00
2018-02-04T06:00:46.085Z,74.10
2018-02-04T06:03:13.664Z,74.10
2018-02-04T06:05:41.179Z,74.20
2018-02-04T06:08:08.683Z,74.70
2018-02-04T06:10:36.206Z,74.90
2018-02-04T06:13:03.717Z,74.60
2018-02-04T06:15:31.222Z,74.80
2018-02-04T06:17:58.759Z,75.40
2018-02-04T06:20:27.039Z,75.90
2018-02-04T06:22:55.341Z,76.00
2018-02-04T06:25:22.862Z,75.90
2018-02-04T06:27:50.373Z,76.20
2018-02-04T06:30:17.881Z,76.30
2018-02-04T06:32:45.418Z,76.60
2018-02-04T06:35:12.917Z,77.00
2018-02-04T06:37:40.481Z,77.00
2018-02-04T06:40:08.766Z,77.10
2018-02-04T06:42:36.280Z,77.10
2018-02-04T06:45:03.782Z,77.20
2018-02-04T06:47:31.296Z,77.20
2018-02-04T06:49:58.809Z,77.30
2018-02-04T06:52:26.310Z,77.40
2018-02-04T06:54:54.591Z,77.60
2018-02-04T06:57:22.089Z,77.50
2018-02-04T06:59:49.593Z,77.40
2018-02-04T07:02:17.122Z,77.20
2018-02-04T07:04:44.630Z,77.00
2018-02-04T07:07:12.134Z,76.50
2018-02-04T07:09:39.669Z,76.10
2018-02-04T07:12:07.933Z,75.40
2018-02-04T07:14:36.211Z,75.50
2018-02-04T07:17:04.519Z,75.00
2018-02-04T07:19:32.034Z,74.90
2018-02-04T07:21:59.549Z,74.40
2018-02-04T07:24:27.079Z,74.30
2018-02-04T07:26:55.346Z,74.30
2018-02-04T07:29:23.645Z,74.30
2018-02-04T07:31:51.168Z,74.30
2018-02-04T07:34:18.724Z,75.00
2018-02-04T07:36:46.240Z,75.80
2018-02-04T07:39:13.783Z,76.40
2018-02-04T07:41:41.293Z,76.90
2018-02-04T07:44:08.820Z,77.60
2018-02-04T07:46:36.347Z,78.00
2018-02-04T07:49:03.862Z,78.30
2018-02-04T07:51:31.394Z,78.50
2018-02-04T07:53:58.926Z,78.70
2018-02-04T07:56:26.445Z,78.80
2018-02-04T07:58:53.965Z,79.10
2018-02-04T08:01:21.510Z,79.10
2018-02-04T08:03:49.027Z,79.30
2018-02-04T08:06:16.545Z,79.30
2018-02-04T08:08:44.099Z,79.10
2018-02-04T08:11:11.607Z,78.10
2018-02-04T08:13:39.116Z,77.80
2018-02-04T08:16:06.636Z,76.40
2018-02-04T08:18:34.162Z,75.30
2018-02-04T08:21:01.669Z,75.60
2018-02-04T08:23:29.207Z,74.80
2018-02-04T08:25:56.726Z,75.30
2018-02-04T08:28:24.231Z,75.60
2018-02-04T08:30:52.531Z,75.40
2018-02-04T08:33:20.037Z,75.20
2018-02-04T08:35:47.544Z,74.40
2018-02-04T08:38:15.828Z,74.00
2018-02-04T08:40:43.357Z,73.90
2018-02-04T08:43:10.873Z,73.80
2018-02-04T08:45:38.394Z,73.00
2018-02-04T08:48:05.893Z,72.90
2018-02-04T08:50:33.410Z,72.60
2018-02-04T08:53:01.701Z,70.00
2018-02-04T08:55:29.201Z,70.00
2018-02-04T08:57:56.697Z,68.30
2018-02-04T09:00:24.219Z,65.40
2018-02-04T09:02:51.712Z,63.80
2018-02-04T09:05:19.999Z,61.30
2018-02-04T09:07:47.539Z,61.20
2018-02-04T09:10:15.040Z,61.70
2018-02-04T09:12:42.535Z,61.00
2018-02-04T09:15:10.059Z,59.00
2018-02-04T09:17:37.590Z,58.70
2018-02-04T09:20:05.113Z,57.50
2018-02-04T09:22:32.646Z,57.70
2018-02-04T09:25:00.149Z,58.20
2018-02-04T09:27:27.669Z,58.40
2018-02-04T09:29:55.168Z,57.90
2018-02-04T09:32:23.443Z,56.10
2018-02-04T09:34:51.721Z,55.00
2018-02-04T09:37:20.009Z,55.60
2018-02-04T09:39:48.269Z,56.00
2018-02-04T09:42:15.764Z,55.90
2018-02-04T09:44:43.283Z,55.40
2018-02-04T09:47:10.780Z,54.50
2018-02-04T09:49:38.283Z,54.10
2018-02-04T09:52:05.824Z,53.50
2018-02-04T09:54:33.331Z,53.70
2018-02-04T09:57:00.824Z,55.50
2018-02-04T09:59:28.334Z,56.60
2018-02-04T10:01:55.848Z,57.00
2018-02-04T10:04:23.383Z,57.20
2018-02-04T10:06:50.900Z,56.80
2018-02-04T10:09:18.408Z,55.10
2018-02-04T10:11:46.754Z,55.90
2018-02-04T10:14:14.275Z,55.80
2018-02-04T10:16:41.764Z,56.10
2018-02-04T10:19:09.272Z,56.10
2018-02-04T10:21:36.810Z,57.30
2018-02-04T10:24:04.356Z,56.90
2018-02-04T10:26:32.677Z,57.70
2018-02-04T10:29:00.918Z,57.30
2018-02-04T10:31:28.434Z,57.30
2018-02-04T10:33:55.957Z,57.40
2018-02-04T10:36:23.494Z,58.20
2018-02-04T10:38:51.772Z,56.60
2018-02-04T10:41:19.282Z,56.40
2018-02-04T10:43:46.820Z,56.60
2018-02-04T10:46:14.328Z,56.00
2018-02-04T10:48:42.606Z,58.10
2018-02-04T10:51:16.551Z,57.30
2018-02-04T10:53:44.177Z,57.20
2018-02-04T10:56:11.684Z,58.10
2018-02-04T10:58:39.206Z,57.80
2018-02-04T11:01:07.525Z,58.40
2018-02-04T11:03:35.029Z,58.40
2018-02-04T11:06:02.549Z,61.10
2018-02-04T11:08:30.048Z,63.70
2018-02-04T11:10:58.323Z,63.40
2018-02-04T11:13:26.608Z,63.60
2018-02-04T11:15:54.108Z,63.50
2018-02-04T11:18:21.625Z,64.00
2018-02-04T11:20:49.910Z,62.40
2018-02-04T11:23:17.396Z,62.40
2018-02-04T11:25:44.914Z,62.30
2018-02-04T11:28:12.475Z,62.60
2018-02-04T11:30:39.956Z,62.80
2018-02-04T11:33:07.458Z,62.90
2018-02-04T11:35:34.978Z,63.70
2018-02-04T11:38:02.474Z,64.40
2018-02-04T11:40:29.968Z,63.40
2018-02-04T11:42:57.560Z,62.80
2018-02-04T11:45:25.048Z,61.50
2018-02-04T11:47:53.328Z,60.60
2018-02-04T11:50:20.839Z,60.60
2018-02-04T11:52:48.340Z,62.60
2018-02-04T11:55:15.832Z,60.70
2018-02-04T11:57:44.106Z,58.60
2018-02-04T12:00:12.402Z,58.10
2018-02-04T12:02:39.896Z,58.10
2018-02-04T12:05:07.404Z,58.70
2018-02-04T12:07:34.904Z,59.30
2018-02-04T12:10:02.403Z,55.70
2018-02-04T12:12:29.912Z,55.60
2018-02-04T12:14:57.408Z,54.90
2018-02-04T12:17:24.900Z,55.20
2018-02-04T12:19:52.404Z,55.50
2018-02-04T12:22:19.899Z,55.80
2018-02-04T12:24:47.402Z,55.00
2018-02-04T12:27:15.704Z,53.40
2018-02-04T12:29:43.208Z,53.30
2018-02-04T12:32:11.483Z,52.70
2018-02-04T12:34:39.747Z,53.40
2018-02-04T12:37:08.020Z,53.60
2018-02-04T12:39:35.511Z,53.40
2018-02-04T12:42:03.024Z,52.30
2018-02-04T12:44:30.523Z,52.30
2018-02-04T12:46:58.020Z,50.80
2018-02-04T12:49:25.527Z,50.10
2018-02-04T12:51:53.800Z,50.20
2018-02-04T12:54:21.319Z,50.10
2018-02-04T12:56:48.832Z,50.40
2018-02-04T12:59:16.347Z,51.00
2018-02-04T13:01:43.894Z,50.70
2018-02-04T13:04:11.394Z,51.50
2018-02-04T13:06:39.644Z,51.20
2018-02-04T13:09:07.149Z,51.00
2018-02-04T13:11:34.673Z,50.50
2018-02-04T13:14:02.944Z,50.50
2018-02-04T13:16:30.442Z,50.40
2018-02-04T13:18:57.940Z,51.00
2018-02-04T13:21:25.432Z,50.30
2018-02-04T13:23:52.932Z,50.90
2018-02-04T13:26:20.458Z,50.50
2018-02-04T13:28:47.953Z,50.10
2018-02-04T13:31:15.451Z,51.20
2018-02-04T13:33:43.845Z,51.80
2018-02-04T13:36:11.351Z,53.50
2018-02-04T13:38:38.883Z,54.00
2018-02-04T13:41:07.135Z,54.70
2018-02-04T13:43:35.413Z,55.90
2018-02-04T13:46:03.723Z,57.20
2018-02-04T13:48:31.979Z,57.60
2018-02-04T13:51:00.238Z,57.90
2018-02-04T13:53:28.514Z,57.10
2018-02-04T13:55:56.827Z,56.60
2018-02-04T13:58:24.324Z,56.50
2018-02-04T14:00:51.828Z,56.70
2018-02-04T14:03:19.390Z,56.80
2018-02-04T14:05:46.951Z,57.20
2018-02-04T14:08:14.423Z,57.50
2018-02-04T14:10:41.954Z,57.50
2018-02-04T14:13:10.240Z,58.10
2018-02-04T14:15:37.762Z,58.10
2018-02-04T14:18:05.303Z,58.40
2018-02-04T14:20:33.208Z,58.80
2018-02-04T14:23:01.503Z,60.20
2018-02-04T14:25:29.034Z,59.80
2018-02-04T14:27:56.563Z,60.70
2018-02-04T14:30:24.076Z,61.30
2018-02-04T14:32:51.641Z,61.90
2018-02-04T14:35:19.140Z,61.30
2018-02-04T14:37:46.708Z,61.40
2018-02-04T14:40:14.223Z,60.00
2018-02-04T14:42:41.719Z,60.20
2018-02-04T14:45:09.219Z,60.40
2018-02-04T14:47:37.505Z,60.70
2018-02-04T14:50:05.012Z,60.60
2018-02-04T14:52:32.525Z,61.20
2018-02-04T14:55:00.041Z,61.80
2018-02-04T14:57:27.558Z,62.50
2018-02-04T14:59:55.060Z,62.70
2018-02-04T15:02:22.574Z,63.10
2018-02-04T15:04:50.075Z,63.70
2018-02-04T15:07:17.556Z,63.90
2018-02-04T15:09:45.839Z,64.50
2018-02-04T15:12:14.118Z,64.60
2018-02-04T15:14:42.394Z,64.90
2018-02-04T15:17:10.666Z,64.90
2018-02-04T15:19:38.937Z,65.40
2018-02-04T15:22:07.237Z,66.40
2018-02-04T15:24:34.754Z,65.80
2018-02-04T15:27:02.283Z,65.60
2018-02-04T15:29:29.835Z,64.40
2018-02-04T15:31:57.393Z,63.80
2018-02-04T15:34:24.934Z,63.70
2018-02-04T15:36:52.463Z,64.00
2018-02-04T15:39:19.998Z,64.20
2018-02-04T15:41:47.518Z,64.50
2018-02-04T15:44:15.014Z,64.80
2018-02-04T15:46:42.554Z,65.30
2018-02-04T15:49:10.060Z,65.50
2018-02-04T15:51:38.342Z,66.00
2018-02-04T15:54:06.644Z,66.10
2018-02-04T15:56:34.177Z,66.10
2018-02-04T15:59:01.695Z,66.60
2018-02-04T16:01:29.199Z,66.80
2018-02-04T16:03:57.468Z,67.40
2018-02-04T16:06:25.742Z,67.60
2018-02-04T16:08:54.054Z,67.60
2018-02-04T16:11:21.550Z,67.50
2018-02-04T16:13:49.055Z,67.70
2018-02-04T16:16:16.559Z,68.00
2018-02-04T16:18:44.064Z,68.10
2018-02-04T16:21:12.329Z,68.50
2018-02-04T16:23:40.615Z,69.10
2018-02-04T16:26:08.892Z,69.20
2018-02-04T16:28:36.424Z,69.10
2018-02-04T16:31:03.946Z,69.40
2018-02-04T16:33:31.440Z,69.70
2018-02-04T16:35:58.948Z,70.00
2018-02-04T16:38:26.471Z,70.10
2018-02-04T16:40:53.979Z,70.50
2018-02-04T16:43:21.501Z,70.70
2018-02-04T16:45:49.792Z,70.60
2018-02-04T16:48:17.323Z,70.50
2018-02-04T16:50:44.858Z,70.70
2018-02-04T16:53:12.360Z,70.70
2018-02-04T16:55:39.859Z,71.30
2018-02-04T16:58:07.369Z,71.40
2018-02-04T17:00:34.909Z,71.50
2018-02-04T17:03:02.839Z,71.60
2018-02-04T17:05:30.391Z,71.80
2018-02-04T17:07:57.938Z,71.90
2018-02-04T17:10:25.486Z,72.40
2018-02-04T17:12:54.273Z,72.80
2018-02-04T17:15:22.580Z,72.80
2018-02-04T17:17:50.136Z,72.70
2018-02-04T17:20:17.670Z,73.10
2018-02-04T17:22:45.271Z,73.00
2018-02-04T17:25:12.834Z,73.10
2018-02-04T17:27:40.409Z,73.40
2018-02-04T17:30:07.925Z,73.60
2018-02-04T17:32:35.438Z,73.80
2018-02-04T17:35:02.988Z,74.20
2018-02-04T17:37:31.713Z,74.20
2018-02-04T17:39:59.260Z,74.60
2018-02-04T17:42:28.005Z,75.20
2018-02-04T17:44:55.563Z,75.30
2018-02-04T17:47:23.082Z,74.80
2018-02-04T17:49:50.638Z,74.70
2018-02-04T17:52:18.194Z,74.60
2018-02-04T17:54:46.544Z,74.80
2018-02-04T17:57:14.862Z,75.30
2018-02-04T17:59:42.466Z,75.40
2018-02-04T18:02:10.023Z,74.90
2018-02-04T18:04:37.540Z,75.60
2018-02-04T18:07:05.069Z,75.90
2018-02-04T18:09:32.575Z,75.90
2018-02-04T18:12:00.084Z,76.20
2018-02-04T18:14:27.616Z,76.80
2018-02-04T18:16:55.132Z,76.60
2018-02-04T18:19:22.665Z,76.10
2018-02-04T18:21:50.675Z,76.40
2018-02-04T18:24:18.206Z,76.60
2018-02-04T18:26:45.739Z,77.30
2018-02-04T18:29:13.319Z,77.40
2018-02-04T18:31:40.873Z,77.10
2018-02-04T18:34:08.418Z,77.20
2018-02-04T18:36:35.951Z,77.50
2018-02-04T18:39:03.464Z,77.70
2018-02-04T18:41:30.988Z,78.00
2018-02-04T18:43:58.528Z,78.10
2018-02-04T18:46:26.066Z,78.30
2018-02-04T18:48:53.579Z,78.40
2018-02-04T18:51:21.111Z,78.00
2018-02-04T18:53:48.626Z,78.10
2018-02-04T18:56:16.902Z,78.30
2018-02-04T18:58:44.423Z,78.20
2018-02-04T19:01:11.940Z,78.50
2018-02-04T19:03:39.478Z,78.50
2018-02-04T19:06:07.007Z,78.40
2018-02-04T19:08:34.515Z,78.80
2018-02-04T19:11:02.036Z,78.80
2018-02-04T19:13:30.346Z,79.00
2018-02-04T19:15:57.879Z,78.90
2018-02-04T19:18:25.399Z,78.90
2018-02-04T19:20:52.958Z,78.80
2018-02-04T19:23:20.476Z,78.90
2018-02-04T19:25:48.005Z,78.80
2018-02-04T19:28:16.320Z,79.10
2018-02-04T19:30:43.845Z,78.90
2018-02-04T19:33:11.387Z,78.90
2018-02-04T19:35:38.919Z,78.80
2018-02-04T19:38:06.432Z,78.90
2018-02-04T19:40:33.947Z,79.10
2018-02-04T19:43:01.479Z,79.00
2018-02-04T19:45:28.993Z,79.30
2018-02-04T19:47:56.515Z,79.40
2018-02-04T19:50:24.039Z,79.50
2018-02-04T19:52:51.552Z,79.50
2018-02-04T19:55:19.079Z,79.60
2018-02-04T19:57:46.607Z,79.60
2018-02-04T20:00:14.181Z,79.50
2018-02-04T20:02:41.685Z,79.60
2018-02-04T20:05:09.199Z,79.50
2018-02-04T20:07:36.707Z,79.70
2018-02-04T20:10:04.227Z,79.10
2018-02-04T20:12:31.769Z,79.40
2018-02-04T20:14:59.275Z,79.40
2018-02-04T20:17:26.792Z,79.30
2018-02-04T20:19:54.303Z,79.40
2018-02-04T20:22:21.819Z,79.20
2018-02-04T20:24:49.341Z,79.20
2018-02-04T20:27:16.897Z,79.30
2018-02-04T20:29:45.194Z,79.40
2018-02-04T20:32:24.685Z,79.40
2018-02-04T20:34:52.225Z,79.60
2018-02-04T20:37:19.753Z,79.70
2018-02-04T20:39:47.330Z,79.60
2018-02-04T20:42:14.847Z,79.70
2018-02-04T20:44:42.376Z,79.70
2018-02-04T20:47:09.910Z,79.70
2018-02-04T20:49:37.444Z,79.00
2018-02-04T20:52:04.963Z,79.20
2018-02-04T20:54:32.513Z,78.30
2018-02-04T20:57:00.026Z,79.30
2018-02-04T20:59:27.562Z,78.80
2018-02-04T21:01:55.873Z,79.40
2018-02-04T21:04:23.422Z,79.30
2018-02-04T21:06:50.947Z,79.70
2018-02-04T21:09:19.261Z,80.70
2018-02-04T21:11:46.783Z,80.60
2018-02-04T21:14:14.311Z,80.50
2018-02-04T21:16:41.856Z,80.70
2018-02-04T21:19:09.369Z,80.70
2018-02-04T21:21:36.885Z,80.70
2018-02-04T21:24:04.430Z,80.80
2018-02-04T21:26:31.971Z,80.70
2018-02-04T21:28:59.492Z,80.50
2018-02-04T21:31:27.020Z,80.60
2018-02-04T21:33:54.537Z,80.50
2018-02-04T21:36:22.051Z,80.40
2018-02-04T21:38:49.578Z,80.70
2018-02-04T21:41:17.116Z,80.80
2018-02-04T21:43:44.631Z,80.60
2018-02-04T21:46:12.155Z,80.50
2018-02-04T21:48:39.676Z,80.20
2018-02-04T21:51:07.215Z,80.30
2018-02-04T21:53:34.751Z,80.20
2018-02-04T21:56:02.323Z,80.10
2018-02-04T21:58:30.661Z,79.60
2018-02-04T22:00:58.204Z,79.40
2018-02-04T22:03:25.719Z,79.60
2018-02-04T22:05:53.243Z,79.90
2018-02-04T22:08:20.790Z,80.00
2018-02-04T22:10:48.317Z,80.50
2018-02-04T22:13:16.603Z,80.80
2018-02-04T22:15:44.920Z,81.50
2018-02-04T22:18:12.451Z,80.80
2018-02-04T22:20:39.966Z,80.90
2018-02-04T22:23:07.521Z,80.90
2018-02-04T22:25:35.049Z,81.00
2018-02-04T22:28:02.570Z,81.00
2018-02-04T22:30:30.863Z,80.40
2018-02-04T22:32:58.436Z,80.40
2018-02-04T22:35:25.973Z,80.30
2018-02-04T22:37:53.513Z,80.40
2018-02-04T22:40:21.034Z,80.20
2018-02-04T22:42:48.579Z,80.10
2018-02-04T22:45:16.118Z,80.90
2018-02-04T22:47:43.651Z,79.70
2018-02-04T22:50:11.927Z,79.00
2018-02-04T22:52:40.231Z,79.10
2018-02-04T22:55:07.763Z,79.10
2018-02-04T22:57:35.275Z,79.50
2018-02-04T23:00:02.822Z,79.70
2018-02-04T23:02:30.361Z,80.40
2018-02-04T23:04:57.893Z,80.20
2018-02-04T23:07:25.443Z,80.00
2018-02-04T23:09:52.967Z,80.10
2018-02-04T23:12:20.495Z,80.20
2018-02-04T23:14:48.028Z,80.00
2018-02-04T23:17:15.545Z,80.20
2018-02-04T23:19:43.076Z,80.00
2018-02-04T23:22:10.599Z,79.70
2018-02-04T23:24:38.122Z,79.70
2018-02-04T23:27:05.644Z,79.90
2018-02-04T23:29:33.945Z,80.30
2018-02-04T23:32:01.465Z,80.30
2018-02-04T23:34:28.970Z,80.70
2018-02-04T23:36:56.512Z,80.50
2018-02-04T23:39:24.021Z,80.80
2018-02-04T23:41:51.541Z,81.20
2018-02-04T23:44:19.069Z,81.40
2018-02-04T23:46:47.363Z,81.20
2018-02-04T23:49:14.886Z,81.10
2018-02-04T23:51:42.407Z,80.80
2018-02-04T23:54:09.923Z,80.50
2018-02-04T23:56:38.193Z,80.60
2018-02-04T23:59:05.709Z,80.60
