createdAt,value
2018-04-28T00:01:01.261Z,21.40
2018-04-28T00:03:29.559Z,21.40
2018-04-28T00:05:57.819Z,21.40
2018-04-28T00:08:29.651Z,21.30
2018-04-28T00:10:58.371Z,21.40
2018-04-28T00:13:26.748Z,21.30
2018-04-28T00:15:55.138Z,21.40
2018-04-28T00:18:23.547Z,21.30
2018-04-28T00:20:51.913Z,21.40
2018-04-28T00:23:20.157Z,21.30
2018-04-28T00:25:50.570Z,21.30
2018-04-28T00:28:27.774Z,21.30
2018-04-28T00:31:02.434Z,21.40
2018-04-28T00:33:30.721Z,21.30
2018-04-28T00:36:06.656Z,21.30
2018-04-28T00:38:50.789Z,21.30
2018-04-28T00:41:19.197Z,21.30
2018-04-28T00:43:47.534Z,21.30
2018-04-28T00:46:28.281Z,21.30
2018-04-28T00:49:04.148Z,21.30
2018-04-28T00:51:34.054Z,21.30
2018-04-28T00:54:04.100Z,21.30
2018-04-28T00:56:32.499Z,21.30
2018-04-28T00:59:01.660Z,21.30
2018-04-28T01:01:36.107Z,21.30
2018-04-28T01:04:21.741Z,21.30
2018-04-28T01:06:50.253Z,21.30
2018-04-28T01:09:19.415Z,21.30
2018-04-28T01:11:47.683Z,21.30
2018-04-28T01:17:25.394Z,21.30
2018-04-28T01:20:06.310Z,21.30
2018-04-28T01:22:36.625Z,21.30
2018-04-28T01:25:11.722Z,21.30
2018-04-28T01:27:44.613Z,21.30
2018-04-28T01:33:31.414Z,21.30
2018-04-28T01:36:17.673Z,21.30
2018-04-28T01:38:45.938Z,21.30
2018-04-28T01:41:29.868Z,21.30
2018-04-28T01:44:04.546Z,21.30
2018-04-28T01:46:47.047Z,21.30
2018-04-28T01:49:18.052Z,21.30
2018-04-28T01:51:59.544Z,21.30
2018-04-28T01:55:01.332Z,21.30
2018-04-28T01:57:39.140Z,21.30
2018-04-28T02:03:27.996Z,21.30
2018-04-28T02:06:03.007Z,21.30
2018-04-28T02:08:31.424Z,21.30
2018-04-28T02:10:59.682Z,21.30
2018-04-28T02:13:43.040Z,21.30
2018-04-28T02:16:16.821Z,21.30
2018-04-28T02:18:49.542Z,21.30
2018-04-28T02:21:30.237Z,21.30
2018-04-28T02:24:10.326Z,21.30
2018-04-28T02:26:40.466Z,21.20
2018-04-28T02:29:17.763Z,21.20
2018-04-28T02:31:46.026Z,21.20
2018-04-28T02:34:22.530Z,21.10
2018-04-28T02:36:59.233Z,21.10
2018-04-28T02:39:29.114Z,21.10
2018-04-28T02:42:01.036Z,21.10
2018-04-28T02:44:31.826Z,21.10
2018-04-28T02:47:16.051Z,21.10
2018-04-28T02:50:03.243Z,21.00
2018-04-28T02:52:43.539Z,21.00
2018-04-28T02:55:18.634Z,21.00
2018-04-28T02:57:50.837Z,21.00
2018-04-28T03:00:33.981Z,21.00
2018-04-28T03:03:04.974Z,21.00
2018-04-28T03:05:34.309Z,21.00
2018-04-28T03:08:17.460Z,21.00
2018-04-28T03:11:01.165Z,21.00
2018-04-28T03:13:31.070Z,21.00
2018-04-28T03:15:59.143Z,21.00
2018-04-28T03:18:30.969Z,20.90
2018-04-28T03:20:59.025Z,21.00
2018-04-28T03:23:27.082Z,20.90
2018-04-28T03:25:57.125Z,20.90
2018-04-28T03:28:31.885Z,20.90
2018-04-28T03:31:04.634Z,20.90
2018-04-28T03:33:37.794Z,20.90
2018-04-28T03:36:16.644Z,20.90
2018-04-28T03:38:50.202Z,20.90
2018-04-28T03:41:21.869Z,20.90
2018-04-28T03:43:50.646Z,20.90
2018-04-28T03:46:24.527Z,20.90
2018-04-28T03:48:57.214Z,20.90
2018-04-28T03:51:26.131Z,20.90
2018-04-28T03:53:55.145Z,20.90
2018-04-28T03:56:25.883Z,20.90
2018-04-28T03:59:05.777Z,20.90
2018-04-28T04:01:46.159Z,20.90
2018-04-28T04:04:19.458Z,20.90
2018-04-28T04:06:55.350Z,20.90
2018-04-28T04:09:26.890Z,20.80
2018-04-28T04:12:05.983Z,20.90
2018-04-28T04:14:40.617Z,20.80
2018-04-28T04:17:20.478Z,20.80
2018-04-28T04:20:06.004Z,20.80
2018-04-28T04:22:52.698Z,20.90
2018-04-28T04:25:51.816Z,20.90
2018-04-28T04:28:25.825Z,20.80
2018-04-28T04:30:59.459Z,20.80
2018-04-28T04:33:48.893Z,20.90
2018-04-28T04:36:26.468Z,20.80
2018-04-28T04:38:59.471Z,20.80
2018-04-28T04:41:46.338Z,20.80
2018-04-28T04:44:26.391Z,20.90
2018-04-28T04:47:10.437Z,20.80
2018-04-28T04:49:43.134Z,20.80
2018-04-28T04:52:32.593Z,20.80
2018-04-28T04:55:11.492Z,20.90
2018-04-28T04:57:57.213Z,20.80
2018-04-28T05:03:42.731Z,20.80
2018-04-28T05:09:27.115Z,20.80
2018-04-28T05:11:57.694Z,20.80
2018-04-28T05:14:47.790Z,20.80
2018-04-28T05:17:42.414Z,20.80
2018-04-28T05:20:33.122Z,20.80
2018-04-28T05:23:11.249Z,20.80
2018-04-28T05:25:42.084Z,20.80
2018-04-28T05:28:34.483Z,20.90
2018-04-28T05:31:21.979Z,20.90
2018-04-28T05:36:56.539Z,21.00
2018-04-28T05:39:36.719Z,21.10
2018-04-28T05:42:18.591Z,21.00
2018-04-28T05:44:56.440Z,21.00
2018-04-28T05:47:42.384Z,21.00
2018-04-28T05:50:31.574Z,21.00
2018-04-28T05:53:15.163Z,21.10
2018-04-28T05:55:58.920Z,21.10
2018-04-28T05:58:52.407Z,21.00
2018-04-28T06:01:32.234Z,21.00
2018-04-28T06:04:12.509Z,21.10
2018-04-28T06:07:04.466Z,21.10
2018-04-28T06:09:53.312Z,21.20
2018-04-28T06:12:40.050Z,21.20
2018-04-28T06:15:14.570Z,21.20
2018-04-28T06:17:54.406Z,21.30
2018-04-28T06:20:46.954Z,21.40
2018-04-28T06:23:15.068Z,21.50
2018-04-28T06:25:43.179Z,21.50
2018-04-28T06:28:11.234Z,21.60
2018-04-28T06:30:39.602Z,21.60
2018-04-28T06:33:07.942Z,21.60
2018-04-28T06:35:36.005Z,21.70
2018-04-28T06:38:04.342Z,21.70
2018-04-28T06:40:32.400Z,21.70
2018-04-28T06:43:01.215Z,21.70
2018-04-28T06:45:30.038Z,21.70
2018-04-28T06:47:58.278Z,21.70
2018-04-28T06:50:26.657Z,21.70
2018-04-28T06:52:54.695Z,21.70
2018-04-28T06:55:22.979Z,21.70
2018-04-28T06:57:51.784Z,21.80
2018-04-28T07:00:19.863Z,21.70
2018-04-28T07:02:49.169Z,21.80
2018-04-28T07:05:17.225Z,21.70
2018-04-28T07:07:45.310Z,21.70
2018-04-28T07:10:14.313Z,21.70
2018-04-28T07:12:42.375Z,21.60
2018-04-28T07:15:10.445Z,21.70
2018-04-28T07:17:38.518Z,21.70
2018-04-28T07:20:08.130Z,21.70
2018-04-28T07:22:36.208Z,21.60
2018-04-28T07:25:04.442Z,21.70
2018-04-28T07:27:33.279Z,21.60
2018-04-28T07:30:02.271Z,21.60
2018-04-28T07:32:30.302Z,21.60
2018-04-28T07:34:59.354Z,21.50
2018-04-28T07:37:27.466Z,21.50
2018-04-28T07:39:55.542Z,21.50
2018-04-28T07:42:23.749Z,21.50
2018-04-28T07:44:51.777Z,21.50
2018-04-28T07:47:19.852Z,21.50
2018-04-28T07:49:50.247Z,21.40
2018-04-28T07:52:19.014Z,21.40
2018-04-28T07:54:47.217Z,21.40
2018-04-28T07:57:15.606Z,21.40
2018-04-28T07:59:45.058Z,21.50
2018-04-28T08:02:15.537Z,21.50
2018-04-28T08:04:43.606Z,21.50
2018-04-28T08:07:11.793Z,21.40
2018-04-28T08:09:39.884Z,21.40
2018-04-28T08:12:08.706Z,21.30
2018-04-28T08:14:36.770Z,21.30
2018-04-28T08:17:05.575Z,21.30
2018-04-28T08:19:33.854Z,21.30
2018-04-28T08:22:02.078Z,21.30
2018-04-28T08:24:30.123Z,21.20
2018-04-28T08:26:58.177Z,21.20
2018-04-28T08:29:27.107Z,21.20
2018-04-28T08:31:55.145Z,21.20
2018-04-28T08:34:23.367Z,21.20
2018-04-28T08:36:51.496Z,21.20
2018-04-28T08:39:20.250Z,21.20
2018-04-28T08:41:48.322Z,21.20
2018-04-28T08:44:16.361Z,21.20
2018-04-28T08:46:44.718Z,21.10
2018-04-28T08:49:12.781Z,21.10
2018-04-28T08:51:41.077Z,21.10
2018-04-28T08:54:09.154Z,21.10
2018-04-28T08:56:37.252Z,21.10
2018-04-28T08:59:05.432Z,21.10
2018-04-28T09:01:33.696Z,21.10
2018-04-28T09:04:02.502Z,21.10
2018-04-28T09:06:30.552Z,21.10
2018-04-28T09:08:58.598Z,21.10
2018-04-28T09:11:27.640Z,21.10
2018-04-28T09:13:55.929Z,21.10
2018-04-28T09:16:24.424Z,21.10
2018-04-28T09:18:52.786Z,21.10
2018-04-28T09:21:21.792Z,21.10
2018-04-28T09:23:50.195Z,21.10
2018-04-28T09:26:18.450Z,21.10
2018-04-28T09:28:46.724Z,21.20
2018-04-28T09:31:14.993Z,21.20
2018-04-28T09:33:43.304Z,21.30
2018-04-28T09:36:11.583Z,21.30
2018-04-28T09:38:39.851Z,21.30
2018-04-28T09:41:08.118Z,21.40
2018-04-28T09:43:36.469Z,21.40
2018-04-28T09:46:05.136Z,21.50
2018-04-28T09:48:33.610Z,21.50
2018-04-28T09:51:02.089Z,21.50
2018-04-28T09:53:30.368Z,21.60
2018-04-28T09:55:58.737Z,21.70
2018-04-28T09:58:28.091Z,21.80
2018-04-28T10:00:56.367Z,21.80
2018-04-28T10:03:30.525Z,21.90
2018-04-28T10:05:58.883Z,21.90
2018-04-28T10:08:27.085Z,21.90
2018-04-28T10:10:56.123Z,22.00
2018-04-28T10:13:24.494Z,22.00
2018-04-28T10:15:52.840Z,22.00
2018-04-28T10:18:21.304Z,22.10
2018-04-28T10:20:49.591Z,22.10
2018-04-28T10:23:18.626Z,22.10
2018-04-28T10:25:46.952Z,22.10
2018-04-28T10:28:15.422Z,22.20
2018-04-28T10:30:43.693Z,22.20
2018-04-28T10:33:12.088Z,22.20
2018-04-28T10:35:40.549Z,22.20
2018-04-28T10:38:08.907Z,22.30
2018-04-28T10:40:37.293Z,22.30
2018-04-28T10:43:05.936Z,22.30
2018-04-28T10:45:34.952Z,22.30
2018-04-28T10:48:03.234Z,22.30
2018-04-28T10:50:31.521Z,22.30
2018-04-28T10:52:59.794Z,22.30
2018-04-28T10:55:28.172Z,22.40
2018-04-28T10:57:56.458Z,22.40
2018-04-28T11:00:24.885Z,22.40
2018-04-28T11:02:53.155Z,22.30
2018-04-28T11:05:21.435Z,22.30
2018-04-28T11:07:50.383Z,22.30
2018-04-28T11:10:18.735Z,22.30
2018-04-28T11:12:47.005Z,22.30
2018-04-28T11:15:15.460Z,22.30
2018-04-28T11:17:44.765Z,22.30
2018-04-28T11:20:13.811Z,22.30
2018-04-28T11:22:42.088Z,22.20
2018-04-28T11:25:11.170Z,22.20
2018-04-28T11:27:39.474Z,22.10
2018-04-28T11:30:07.740Z,22.00
2018-04-28T11:32:36.010Z,21.80
2018-04-28T11:35:04.301Z,21.40
2018-04-28T11:37:32.759Z,21.40
2018-04-28T11:40:01.103Z,21.50
2018-04-28T11:42:30.440Z,21.40
2018-04-28T11:44:58.754Z,21.40
2018-04-28T11:47:27.190Z,21.40
2018-04-28T11:49:55.603Z,21.30
2018-04-28T11:52:30.358Z,21.30
2018-04-28T11:55:00.262Z,21.30
2018-04-28T11:57:29.267Z,21.40
2018-04-28T12:00:01.387Z,21.40
2018-04-28T12:02:29.689Z,21.40
2018-04-28T12:04:58.081Z,21.40
2018-04-28T12:07:26.528Z,21.30
2018-04-28T12:09:54.881Z,21.30
2018-04-28T12:12:23.177Z,21.30
2018-04-28T12:14:51.471Z,21.30
2018-04-28T12:17:19.738Z,21.40
2018-04-28T12:19:48.012Z,21.40
2018-04-28T12:22:16.486Z,21.50
2018-04-28T12:24:44.884Z,21.60
2018-04-28T12:27:13.197Z,21.70
2018-04-28T12:29:42.266Z,21.80
2018-04-28T12:32:10.545Z,21.80
2018-04-28T12:34:39.021Z,21.80
2018-04-28T12:37:07.292Z,21.80
2018-04-28T12:39:35.783Z,21.80
2018-04-28T12:42:04.165Z,21.80
2018-04-28T12:44:32.523Z,21.80
2018-04-28T12:47:00.927Z,21.80
2018-04-28T12:49:29.204Z,21.70
2018-04-28T12:51:57.670Z,21.70
2018-04-28T12:54:26.066Z,21.70
2018-04-28T12:56:54.341Z,21.70
2018-04-28T12:59:22.818Z,21.70
2018-04-28T13:01:51.177Z,21.70
2018-04-28T13:04:19.551Z,21.70
2018-04-28T13:06:47.877Z,21.80
2018-04-28T13:09:16.330Z,21.80
2018-04-28T13:11:44.607Z,21.90
2018-04-28T13:14:12.873Z,21.90
2018-04-28T13:16:41.382Z,22.00
2018-04-28T13:19:09.834Z,22.00
2018-04-28T13:21:38.100Z,22.00
2018-04-28T13:24:06.600Z,22.00
2018-04-28T13:26:34.917Z,22.00
2018-04-28T13:29:03.344Z,22.00
2018-04-28T13:31:31.631Z,22.10
2018-04-28T13:33:59.893Z,22.10
2018-04-28T13:36:28.479Z,22.10
2018-04-28T13:38:56.832Z,22.10
2018-04-28T13:41:25.189Z,22.10
2018-04-28T13:43:53.639Z,22.00
2018-04-28T13:46:21.921Z,22.00
2018-04-28T13:48:50.293Z,22.00
2018-04-28T13:51:18.564Z,22.00
2018-04-28T13:53:47.079Z,22.00
2018-04-28T13:56:15.444Z,22.00
2018-04-28T13:58:43.727Z,22.00
2018-04-28T14:01:11.992Z,22.00
2018-04-28T14:03:40.277Z,22.00
2018-04-28T14:06:08.734Z,22.00
2018-04-28T14:08:37.110Z,22.00
2018-04-28T14:11:05.427Z,22.00
2018-04-28T14:13:34.492Z,21.90
2018-04-28T14:16:02.828Z,21.90
2018-04-28T14:18:31.195Z,21.90
2018-04-28T14:20:59.550Z,21.90
2018-04-28T14:23:27.921Z,21.90
2018-04-28T14:25:56.379Z,21.90
2018-04-28T14:28:24.701Z,21.90
2018-04-28T14:30:54.042Z,21.80
2018-04-28T14:33:22.436Z,21.80
2018-04-28T14:35:50.803Z,21.80
2018-04-28T14:38:19.057Z,21.80
2018-04-28T14:40:47.573Z,21.80
2018-04-28T14:43:15.983Z,21.80
2018-04-28T14:45:44.317Z,21.80
2018-04-28T14:48:12.857Z,21.80
2018-04-28T14:50:41.114Z,21.80
2018-04-28T14:53:09.456Z,21.80
2018-04-28T14:55:37.842Z,21.70
2018-04-28T14:58:06.163Z,21.70
2018-04-28T15:00:35.485Z,21.70
2018-04-28T15:03:03.753Z,21.70
2018-04-28T15:05:32.216Z,21.70
2018-04-28T15:08:00.694Z,21.70
2018-04-28T15:10:29.026Z,21.70
2018-04-28T15:12:57.302Z,21.70
2018-04-28T15:15:25.560Z,21.70
2018-04-28T15:17:53.876Z,21.70
2018-04-28T15:20:22.184Z,21.70
2018-04-28T15:22:50.686Z,21.70
2018-04-28T15:25:19.003Z,21.60
2018-04-28T15:27:47.288Z,21.60
2018-04-28T15:30:15.547Z,21.60
2018-04-28T15:32:43.865Z,21.70
2018-04-28T15:35:12.195Z,21.70
2018-04-28T15:37:40.461Z,21.70
2018-04-28T15:40:08.726Z,21.80
2018-04-28T15:42:37.079Z,21.80
2018-04-28T15:45:05.429Z,21.80
2018-04-28T15:47:33.735Z,21.80
2018-04-28T15:50:02.354Z,21.80
2018-04-28T15:52:30.474Z,21.80
2018-04-28T15:54:58.963Z,21.80
2018-04-28T15:57:27.233Z,21.80
2018-04-28T15:59:55.713Z,21.90
2018-04-28T16:02:23.986Z,21.90
2018-04-28T16:04:52.257Z,22.00
2018-04-28T16:07:20.545Z,22.00
2018-04-28T16:09:48.842Z,22.00
2018-04-28T16:12:17.306Z,22.00
2018-04-28T16:14:45.733Z,22.10
2018-04-28T16:17:14.065Z,22.10
2018-04-28T16:19:42.470Z,22.10
2018-04-28T16:22:11.512Z,22.10
2018-04-28T16:24:39.753Z,22.10
2018-04-28T16:27:08.178Z,22.10
2018-04-28T16:29:36.453Z,22.10
2018-04-28T16:32:04.726Z,22.10
2018-04-28T16:34:32.990Z,22.00
2018-04-28T16:37:01.338Z,22.00
2018-04-28T16:39:29.785Z,22.10
2018-04-28T16:41:58.156Z,22.10
2018-04-28T16:44:26.426Z,22.10
2018-04-28T16:46:54.705Z,22.00
2018-04-28T16:49:23.219Z,22.00
2018-04-28T16:51:51.656Z,22.00
2018-04-28T16:54:20.006Z,21.90
2018-04-28T16:56:48.390Z,21.90
2018-04-28T16:59:16.677Z,21.90
2018-04-28T17:01:45.452Z,21.90
2018-04-28T17:04:13.862Z,21.90
2018-04-28T17:06:42.263Z,21.90
2018-04-28T17:09:10.522Z,21.90
2018-04-28T17:11:38.786Z,21.90
2018-04-28T17:14:18.398Z,21.80
2018-04-28T17:16:47.898Z,21.80
2018-04-28T17:19:17.938Z,21.80
2018-04-28T17:21:52.484Z,21.80
2018-04-28T17:24:38.613Z,21.80
2018-04-28T17:27:09.918Z,21.90
2018-04-28T17:29:38.655Z,21.80
2018-04-28T17:32:10.828Z,21.80
2018-04-28T17:34:39.091Z,21.80
2018-04-28T17:37:07.575Z,21.80
2018-04-28T17:39:36.646Z,21.80
2018-04-28T17:42:05.011Z,21.80
2018-04-28T17:44:36.288Z,21.80
2018-04-28T17:47:04.626Z,21.80
2018-04-28T17:49:33.625Z,21.70
2018-04-28T17:52:01.882Z,21.80
2018-04-28T17:54:32.454Z,21.80
2018-04-28T17:57:01.081Z,21.90
2018-04-28T17:59:31.049Z,21.90
2018-04-28T18:01:59.324Z,21.90
2018-04-28T18:04:27.739Z,21.90
2018-04-28T18:06:57.085Z,22.00
2018-04-28T18:09:25.418Z,21.90
2018-04-28T18:11:54.511Z,22.00
2018-04-28T18:14:22.869Z,21.90
2018-04-28T18:16:51.155Z,22.00
2018-04-28T18:19:19.554Z,22.00
2018-04-28T18:21:48.594Z,22.00
2018-04-28T18:24:16.959Z,22.00
2018-04-28T18:26:45.386Z,22.00
2018-04-28T18:29:13.757Z,22.10
2018-04-28T18:31:42.118Z,22.10
2018-04-28T18:34:10.526Z,22.10
2018-04-28T18:36:38.774Z,22.20
2018-04-28T18:39:07.224Z,22.20
2018-04-28T18:41:35.629Z,22.20
2018-04-28T18:44:04.321Z,22.10
2018-04-28T18:46:32.778Z,22.10
2018-04-28T18:49:02.012Z,22.00
2018-04-28T18:51:32.384Z,22.00
2018-04-28T18:54:01.254Z,22.00
2018-04-28T18:56:29.887Z,22.00
2018-04-28T18:58:58.147Z,21.90
2018-04-28T19:01:26.437Z,21.90
2018-04-28T19:03:54.727Z,21.90
2018-04-28T19:06:23.339Z,21.80
2018-04-28T19:08:51.622Z,21.80
2018-04-28T19:11:19.885Z,21.80
2018-04-28T19:13:48.175Z,21.80
2018-04-28T19:16:16.870Z,21.80
2018-04-28T19:18:45.300Z,21.70
2018-04-28T19:21:13.713Z,21.70
2018-04-28T19:23:42.036Z,21.70
2018-04-28T19:26:10.697Z,21.70
2018-04-28T19:28:39.153Z,21.70
2018-04-28T19:31:07.497Z,21.70
2018-04-28T19:33:35.921Z,21.70
2018-04-28T19:36:04.192Z,21.70
2018-04-28T19:38:32.600Z,21.70
2018-04-28T19:41:01.157Z,21.70
2018-04-28T19:43:29.423Z,21.70
2018-04-28T19:45:57.716Z,21.70
2018-04-28T19:48:26.219Z,21.70
2018-04-28T19:50:54.510Z,21.70
2018-04-28T19:53:22.901Z,21.70
2018-04-28T19:55:51.261Z,21.70
2018-04-28T19:58:19.622Z,21.70
2018-04-28T20:00:47.898Z,21.60
2018-04-28T20:03:16.159Z,21.60
2018-04-28T20:05:44.428Z,21.60
2018-04-28T20:08:12.693Z,21.60
2018-04-28T20:10:41.065Z,21.60
2018-04-28T20:13:09.353Z,21.70
2018-04-28T20:15:37.866Z,21.70
2018-04-28T20:18:06.411Z,21.70
2018-04-28T20:20:34.816Z,21.70
2018-04-28T20:23:14.906Z,21.70
2018-04-28T20:25:43.243Z,21.70
2018-04-28T20:28:11.790Z,21.70
2018-04-28T20:30:40.194Z,21.70
2018-04-28T20:33:08.453Z,21.70
2018-04-28T20:35:36.746Z,21.70
2018-04-28T20:38:05.184Z,21.70
2018-04-28T20:40:33.520Z,21.70
2018-04-28T20:43:01.929Z,21.70
2018-04-28T20:45:30.264Z,21.70
2018-04-28T20:47:58.549Z,21.70
2018-04-28T20:50:26.817Z,21.70
2018-04-28T20:52:55.093Z,21.70
2018-04-28T20:55:23.384Z,21.70
2018-04-28T20:57:51.662Z,21.60
2018-04-28T21:00:19.939Z,21.60
2018-04-28T21:02:48.220Z,21.70
2018-04-28T21:05:16.520Z,21.70
2018-04-28T21:07:44.783Z,21.70
2018-04-28T21:10:13.063Z,21.70
2018-04-28T21:12:41.388Z,21.60
2018-04-28T21:15:09.618Z,21.60
2018-04-28T21:17:37.983Z,21.60
2018-04-28T21:20:06.325Z,21.60
2018-04-28T21:22:34.707Z,21.50
2018-04-28T21:25:03.118Z,21.50
2018-04-28T21:27:31.461Z,21.50
2018-04-28T21:29:59.732Z,21.50
2018-04-28T21:32:28.007Z,21.50
2018-04-28T21:34:56.307Z,21.50
2018-04-28T21:37:24.719Z,21.50
2018-04-28T21:39:52.997Z,21.50
2018-04-28T21:42:21.761Z,21.50
2018-04-28T21:44:50.038Z,21.50
2018-04-28T21:47:18.857Z,21.50
2018-04-28T21:49:47.099Z,21.50
2018-04-28T21:52:15.522Z,21.50
2018-04-28T21:54:44.599Z,21.50
2018-04-28T21:57:12.860Z,21.50
2018-04-28T21:59:41.453Z,21.50
2018-04-28T22:02:09.702Z,21.50
2018-04-28T22:04:38.019Z,21.50
2018-04-28T22:07:06.293Z,21.50
2018-04-28T22:09:34.560Z,21.50
2018-04-28T22:12:02.880Z,21.40
2018-04-28T22:14:31.250Z,21.40
2018-04-28T22:16:59.654Z,21.40
2018-04-28T22:19:28.029Z,21.40
2018-04-28T22:21:56.633Z,21.40
2018-04-28T22:24:24.897Z,21.40
2018-04-28T22:26:53.482Z,21.40
2018-04-28T22:29:21.754Z,21.40
2018-04-28T22:31:50.174Z,21.40
2018-04-28T22:34:18.534Z,21.40
2018-04-28T22:36:47.868Z,21.40
2018-04-28T22:39:16.911Z,21.40
2018-04-28T22:41:45.310Z,21.40
2018-04-28T22:44:13.690Z,21.40
2018-04-28T22:46:41.993Z,21.40
2018-04-28T22:49:10.271Z,21.40
2018-04-28T22:51:38.765Z,21.40
2018-04-28T22:54:07.212Z,21.40
2018-04-28T22:56:35.511Z,21.40
2018-04-28T22:59:03.799Z,21.40
2018-04-28T23:01:32.038Z,21.40
2018-04-28T23:04:00.398Z,21.40
2018-04-28T23:06:28.667Z,21.40
2018-04-28T23:08:56.926Z,21.40
2018-04-28T23:11:25.205Z,21.40
2018-04-28T23:13:53.595Z,21.40
2018-04-28T23:16:21.854Z,21.40
2018-04-28T23:18:50.381Z,21.40
2018-04-28T23:21:18.966Z,21.40
2018-04-28T23:23:47.235Z,21.30
2018-04-28T23:26:15.806Z,21.30
2018-04-28T23:28:44.224Z,21.30
2018-04-28T23:31:12.572Z,21.30
2018-04-28T23:33:40.944Z,21.30
2018-04-28T23:36:09.319Z,21.30
2018-04-28T23:38:37.845Z,21.30
2018-04-28T23:41:06.103Z,21.30
2018-04-28T23:43:34.406Z,21.30
2018-04-28T23:46:02.892Z,21.30
2018-04-28T23:48:31.156Z,21.30
2018-04-28T23:50:59.619Z,21.30
2018-04-28T23:53:27.963Z,21.30
2018-04-28T23:55:56.301Z,21.30
2018-04-28T23:58:24.590Z,21.30
