createdAt,value
2023-03-22T00:04:29.170Z,86.71
2023-03-22T00:09:34.717Z,86.87
2023-03-22T00:14:41.460Z,87.16
2023-03-22T00:19:47.482Z,87.49
2023-03-22T00:24:52.890Z,87.65
2023-03-22T00:29:58.375Z,88.13
2023-03-22T00:35:05.391Z,88.30
2023-03-22T00:40:13.596Z,88.37
2023-03-22T00:45:19.372Z,88.71
2023-03-22T00:50:24.925Z,88.79
2023-03-22T00:55:30.707Z,88.91
2023-03-22T01:00:36.502Z,88.88
2023-03-22T01:05:42.091Z,89.17
2023-03-22T01:10:47.740Z,89.28
2023-03-22T01:15:53.541Z,89.66
2023-03-22T01:21:01.175Z,90.20
2023-03-22T01:26:08.508Z,90.19
2023-03-22T01:31:14.626Z,90.14
2023-03-22T01:36:21.423Z,90.37
2023-03-22T01:41:27.155Z,90.21
2023-03-22T01:46:33.876Z,90.65
2023-03-22T01:51:43.873Z,90.65
2023-03-22T01:57:07.927Z,90.36
2023-03-22T02:02:17.954Z,90.69
2023-03-22T02:07:28.613Z,90.77
2023-03-22T02:12:55.746Z,90.61
2023-03-22T02:18:26.623Z,90.56
2023-03-22T02:23:53.891Z,90.96
2023-03-22T02:29:07.520Z,91.03
2023-03-22T02:34:24.895Z,91.33
2023-03-22T02:39:36.393Z,91.55
2023-03-22T02:44:51.587Z,91.24
2023-03-22T02:50:02.734Z,91.85
2023-03-22T02:55:34.301Z,91.57
2023-03-22T03:00:44.245Z,91.06
2023-03-22T03:05:52.708Z,91.27
2023-03-22T03:10:58.736Z,91.58
2023-03-22T03:16:08.087Z,91.71
2023-03-22T03:21:48.699Z,91.68
2023-03-22T03:27:12.413Z,91.88
2023-03-22T03:32:26.957Z,92.18
2023-03-22T03:37:39.347Z,92.42
2023-03-22T03:42:47.800Z,92.16
2023-03-22T03:47:57.355Z,92.27
2023-03-22T03:53:03.549Z,92.33
2023-03-22T03:58:12.383Z,92.48
2023-03-22T04:03:19.666Z,92.29
2023-03-22T04:08:27.757Z,92.77
2023-03-22T04:13:33.534Z,93.04
2023-03-22T04:18:40.828Z,93.05
2023-03-22T04:23:46.981Z,93.41
2023-03-22T04:28:53.828Z,93.45
2023-03-22T04:34:00.490Z,93.54
2023-03-22T04:39:12.680Z,93.59
2023-03-22T04:44:19.137Z,93.42
2023-03-22T04:49:27.202Z,93.52
2023-03-22T04:54:32.757Z,93.53
2023-03-22T04:59:39.220Z,93.56
2023-03-22T05:04:45.442Z,93.60
2023-03-22T05:09:52.795Z,93.49
2023-03-22T05:14:58.579Z,93.46
2023-03-22T05:20:10.432Z,93.38
2023-03-22T05:25:17.856Z,93.55
2023-03-22T05:30:24.435Z,93.46
2023-03-22T05:35:33.783Z,93.50
2023-03-22T05:40:40.580Z,93.70
2023-03-22T05:45:47.626Z,93.96
2023-03-22T05:50:54.727Z,93.78
2023-03-22T05:56:00.908Z,93.79
2023-03-22T06:01:11.653Z,93.66
2023-03-22T06:06:28.358Z,93.56
2023-03-22T06:11:38.265Z,94.07
2023-03-22T06:16:44.959Z,93.71
2023-03-22T06:21:51.979Z,93.83
2023-03-22T06:26:59.136Z,97.41
2023-03-22T06:32:06.922Z,93.71
2023-03-22T06:37:12.774Z,92.63
2023-03-22T06:42:20.008Z,92.38
2023-03-22T06:47:27.553Z,91.67
2023-03-22T06:52:41.155Z,91.31
2023-03-22T06:57:46.984Z,91.24
2023-03-22T07:02:52.903Z,91.06
2023-03-22T07:08:00.301Z,90.77
2023-03-22T07:13:06.649Z,90.59
2023-03-22T07:18:13.654Z,90.78
2023-03-22T07:23:20.405Z,89.87
2023-03-22T07:28:28.221Z,89.48
2023-03-22T07:33:34.947Z,89.26
2023-03-22T07:38:40.699Z,88.92
2023-03-22T07:43:55.421Z,87.82
2023-03-22T07:48:56.332Z,88.46
2023-03-22T07:54:06.401Z,88.71
2023-03-22T07:59:11.889Z,87.87
2023-03-22T08:04:19.601Z,87.69
2023-03-22T08:09:33.408Z,86.72
2023-03-22T08:14:39.322Z,86.96
2023-03-22T08:19:47.148Z,87.04
2023-03-22T08:24:54.249Z,86.73
2023-03-22T08:30:02.494Z,85.79
2023-03-22T08:35:10.067Z,85.85
2023-03-22T08:40:16.112Z,84.71
2023-03-22T08:45:23.416Z,84.73
2023-03-22T08:50:30.781Z,85.70
2023-03-22T08:55:40.167Z,83.50
2023-03-22T09:00:53.633Z,83.68
2023-03-22T09:06:11.741Z,83.21
2023-03-22T09:11:20.342Z,83.21
2023-03-22T09:16:26.187Z,83.25
2023-03-22T09:21:32.114Z,81.71
2023-03-22T09:26:39.508Z,82.15
2023-03-22T09:31:46.856Z,82.59
2023-03-22T09:36:54.617Z,81.85
2023-03-22T09:42:06.349Z,80.93
2023-03-22T09:47:18.292Z,80.42
2023-03-22T09:52:23.869Z,80.61
2023-03-22T09:57:34.478Z,78.36
2023-03-22T10:02:45.904Z,79.33
2023-03-22T10:07:57.347Z,76.91
2023-03-22T10:13:15.476Z,78.04
2023-03-22T10:18:24.054Z,76.12
2023-03-22T10:23:35.491Z,77.14
2023-03-22T10:28:44.196Z,76.43
2023-03-22T10:33:58.563Z,73.84
2023-03-22T10:39:07.109Z,74.69
2023-03-22T10:44:15.745Z,74.45
2023-03-22T10:49:26.736Z,73.42
2023-03-22T10:54:32.793Z,74.19
2023-03-22T10:59:52.167Z,73.02
2023-03-22T11:05:00.692Z,73.63
2023-03-22T11:10:12.188Z,73.21
2023-03-22T11:15:35.769Z,74.01
2023-03-22T11:20:44.468Z,72.25
2023-03-22T11:25:52.827Z,70.65
2023-03-22T11:31:11.149Z,71.76
2023-03-22T11:36:19.201Z,69.65
2023-03-22T11:41:28.048Z,69.78
2023-03-22T11:46:36.232Z,70.49
2023-03-22T11:51:43.350Z,69.64
2023-03-22T11:56:50.650Z,69.17
2023-03-22T12:02:17.380Z,69.32
2023-03-22T12:07:24.789Z,67.95
2023-03-22T12:12:36.260Z,67.24
2023-03-22T12:18:10.936Z,68.12
2023-03-22T12:23:19.159Z,67.45
2023-03-22T12:28:27.697Z,67.44
2023-03-22T12:33:36.213Z,66.90
2023-03-22T12:38:44.670Z,65.59
2023-03-22T12:43:56.128Z,64.75
2023-03-22T12:49:40.657Z,64.44
2023-03-22T12:54:49.682Z,65.07
2023-03-22T12:59:58.558Z,64.62
2023-03-22T13:05:08.988Z,64.98
2023-03-22T13:10:37.089Z,65.46
2023-03-22T13:16:00.902Z,64.77
2023-03-22T13:21:21.301Z,64.88
2023-03-22T13:26:51.680Z,65.07
2023-03-22T13:32:00.399Z,64.63
2023-03-22T13:37:25.383Z,64.27
2023-03-22T13:42:39.976Z,65.16
2023-03-22T13:47:47.892Z,63.67
2023-03-22T13:53:05.869Z,64.47
2023-03-22T13:58:14.043Z,64.08
2023-03-22T14:03:25.709Z,63.63
2023-03-22T14:08:34.053Z,63.95
2023-03-22T14:13:45.381Z,62.43
2023-03-22T14:18:52.066Z,63.58
