createdAt,value
2023-03-07T00:02:01.353Z,5.23
2023-03-07T00:04:32.000Z,5.89
2023-03-07T00:07:00.052Z,5.51
2023-03-07T00:09:33.263Z,5.34
2023-03-07T00:12:01.167Z,5.17
2023-03-07T00:14:35.077Z,5.81
2023-03-07T00:17:09.650Z,5.58
2023-03-07T00:19:47.747Z,5.19
2023-03-07T00:22:18.355Z,5.32
2023-03-07T00:24:51.936Z,5.77
2023-03-07T00:27:21.171Z,5.90
2023-03-07T00:29:51.096Z,5.66
2023-03-07T00:32:19.173Z,5.67
2023-03-07T00:34:49.566Z,5.88
2023-03-07T00:37:17.730Z,6.07
2023-03-07T00:39:52.184Z,5.71
2023-03-07T00:42:23.013Z,5.85
2023-03-07T00:44:52.273Z,5.83
2023-03-07T00:47:21.161Z,6.64
2023-03-07T00:49:49.006Z,5.87
2023-03-07T00:52:16.900Z,4.96
2023-03-07T00:54:44.972Z,5.36
2023-03-07T00:57:12.738Z,5.44
2023-03-07T00:59:43.165Z,5.56
2023-03-07T01:02:12.306Z,5.70
2023-03-07T01:04:40.131Z,5.24
2023-03-07T01:07:13.246Z,4.29
2023-03-07T01:09:41.119Z,5.27
2023-03-07T01:12:09.509Z,5.30
2023-03-07T01:14:37.333Z,5.27
2023-03-07T01:17:10.827Z,5.28
2023-03-07T01:19:42.684Z,5.36
2023-03-07T01:22:13.233Z,5.48
2023-03-07T01:24:45.317Z,5.61
2023-03-07T01:27:13.519Z,5.96
2023-03-07T01:29:50.480Z,5.87
2023-03-07T01:32:18.367Z,5.64
2023-03-07T01:35:00.432Z,5.98
2023-03-07T01:37:28.407Z,5.55
2023-03-07T01:39:58.834Z,5.88
2023-03-07T01:42:31.291Z,5.78
2023-03-07T01:45:06.823Z,5.78
2023-03-07T01:47:37.482Z,5.88
2023-03-07T01:50:10.040Z,5.51
2023-03-07T01:52:43.754Z,5.83
2023-03-07T01:55:14.583Z,5.79
2023-03-07T01:57:43.495Z,5.51
2023-03-07T02:00:20.876Z,5.73
2023-03-07T02:02:52.251Z,5.54
2023-03-07T02:05:30.512Z,5.17
2023-03-07T02:08:02.164Z,5.27
2023-03-07T02:10:30.450Z,5.65
2023-03-07T02:12:58.415Z,5.70
2023-03-07T02:15:27.560Z,5.59
2023-03-07T02:17:55.818Z,5.65
2023-03-07T02:20:32.898Z,5.95
2023-03-07T02:23:04.507Z,6.54
2023-03-07T02:25:38.206Z,6.42
2023-03-07T02:28:08.602Z,6.76
2023-03-07T02:30:40.698Z,6.82
2023-03-07T02:33:11.263Z,6.59
2023-03-07T02:35:46.256Z,6.88
2023-03-07T02:38:17.962Z,7.35
2023-03-07T02:40:47.838Z,6.75
2023-03-07T02:43:17.418Z,6.61
2023-03-07T02:46:01.154Z,6.62
2023-03-07T02:48:29.274Z,6.60
2023-03-07T02:50:57.112Z,6.11
2023-03-07T02:53:25.142Z,5.73
2023-03-07T02:55:52.882Z,4.98
2023-03-07T02:58:23.209Z,5.49
2023-03-07T03:00:51.071Z,4.45
2023-03-07T03:03:32.367Z,5.46
2023-03-07T03:06:01.776Z,5.58
2023-03-07T03:08:32.084Z,5.30
2023-03-07T03:11:00.066Z,4.94
2023-03-07T03:13:29.375Z,4.73
2023-03-07T03:15:59.958Z,5.18
2023-03-07T03:18:29.557Z,5.27
2023-03-07T03:20:57.485Z,5.53
2023-03-07T03:23:34.349Z,5.28
2023-03-07T03:26:05.191Z,5.27
2023-03-07T03:28:41.317Z,5.01
2023-03-07T03:31:12.041Z,5.35
2023-03-07T03:33:41.368Z,5.68
2023-03-07T03:36:14.323Z,5.46
2023-03-07T03:38:44.667Z,5.63
2023-03-07T03:41:15.734Z,6.35
2023-03-07T03:43:49.880Z,5.82
2023-03-07T03:46:19.785Z,4.42
2023-03-07T03:48:54.582Z,5.47
2023-03-07T03:51:23.570Z,5.18
2023-03-07T03:53:59.931Z,4.70
2023-03-07T03:56:28.790Z,5.28
2023-03-07T03:58:58.805Z,6.00
2023-03-07T04:01:31.131Z,6.36
2023-03-07T04:03:59.475Z,5.90
2023-03-07T04:06:29.063Z,6.05
2023-03-07T04:08:59.473Z,5.53
2023-03-07T04:11:27.963Z,5.98
2023-03-07T04:13:58.558Z,5.86
2023-03-07T04:16:32.278Z,5.96
2023-03-07T04:19:02.550Z,6.20
2023-03-07T04:21:30.398Z,6.33
2023-03-07T04:23:58.488Z,6.00
2023-03-07T04:26:28.325Z,6.17
2023-03-07T04:29:01.590Z,6.84
2023-03-07T04:31:29.915Z,6.36
2023-03-07T04:33:58.010Z,6.55
2023-03-07T04:36:28.755Z,6.91
2023-03-07T04:38:56.680Z,6.51
2023-03-07T04:41:29.193Z,6.45
2023-03-07T04:43:58.424Z,6.54
2023-03-07T04:46:29.095Z,6.76
2023-03-07T04:48:59.921Z,5.84
2023-03-07T04:51:32.151Z,6.05
2023-03-07T04:54:00.444Z,6.19
2023-03-07T04:56:34.211Z,5.69
2023-03-07T04:59:06.415Z,5.99
2023-03-07T05:01:34.666Z,5.53
2023-03-07T05:04:02.875Z,5.63
2023-03-07T05:06:37.704Z,5.53
2023-03-07T05:09:06.029Z,5.72
2023-03-07T05:11:34.368Z,5.81
2023-03-07T05:14:05.156Z,5.39
2023-03-07T05:16:33.674Z,5.54
2023-03-07T05:19:06.617Z,5.46
2023-03-07T05:21:37.920Z,5.86
2023-03-07T05:24:07.447Z,6.08
2023-03-07T05:26:35.358Z,6.00
2023-03-07T05:29:10.590Z,6.23
2023-03-07T05:31:38.642Z,6.24
2023-03-07T05:34:06.513Z,6.01
2023-03-07T05:36:35.982Z,6.04
2023-03-07T05:39:05.067Z,6.11
2023-03-07T05:41:43.753Z,6.26
2023-03-07T05:44:16.169Z,5.97
2023-03-07T05:46:46.832Z,6.25
2023-03-07T05:49:18.158Z,6.25
2023-03-07T05:51:45.989Z,6.12
2023-03-07T05:54:16.167Z,5.70
2023-03-07T05:56:44.759Z,6.24
2023-03-07T05:59:26.255Z,6.02
2023-03-07T06:02:00.116Z,6.24
2023-03-07T06:04:30.280Z,7.05
2023-03-07T06:07:00.727Z,6.69
2023-03-07T06:09:31.148Z,6.08
2023-03-07T06:12:07.361Z,6.47
2023-03-07T06:14:36.885Z,6.52
2023-03-07T06:17:05.034Z,6.64
2023-03-07T06:19:35.336Z,6.27
2023-03-07T06:22:04.890Z,5.84
2023-03-07T06:24:32.992Z,6.66
2023-03-07T06:27:01.350Z,7.10
2023-03-07T06:29:35.265Z,6.63
2023-03-07T06:32:07.871Z,6.51
2023-03-07T06:34:35.966Z,6.58
2023-03-07T06:37:04.441Z,6.67
2023-03-07T06:39:32.456Z,6.88
2023-03-07T06:42:02.782Z,6.37
2023-03-07T06:44:31.261Z,6.22
2023-03-07T06:46:59.355Z,5.48
2023-03-07T06:49:28.812Z,5.46
2023-03-07T06:51:58.413Z,5.55
2023-03-07T06:54:26.275Z,5.87
2023-03-07T06:56:55.172Z,5.98
2023-03-07T06:59:23.036Z,5.69
2023-03-07T07:01:54.201Z,5.57
2023-03-07T07:04:43.124Z,5.50
2023-03-07T07:07:12.466Z,5.35
2023-03-07T07:09:42.480Z,5.65
2023-03-07T07:12:10.870Z,6.04
2023-03-07T07:14:42.236Z,5.76
2023-03-07T07:17:11.464Z,5.88
2023-03-07T07:19:41.447Z,5.62
2023-03-07T07:22:12.094Z,5.84
2023-03-07T07:24:42.823Z,6.16
2023-03-07T07:27:12.573Z,6.51
2023-03-07T07:29:40.802Z,6.35
2023-03-07T07:32:14.936Z,6.14
2023-03-07T07:34:46.997Z,6.79
2023-03-07T07:37:20.389Z,7.08
2023-03-07T07:39:52.596Z,7.43
2023-03-07T07:42:20.635Z,7.29
2023-03-07T07:44:49.112Z,6.75
2023-03-07T07:47:28.492Z,7.28
2023-03-07T07:49:56.279Z,7.41
2023-03-07T07:52:24.162Z,6.48
2023-03-07T07:54:55.548Z,6.07
2023-03-07T07:57:23.500Z,6.30
2023-03-07T07:59:56.824Z,6.34
2023-03-07T08:02:25.529Z,7.05
2023-03-07T08:04:57.611Z,6.64
2023-03-07T08:07:25.718Z,6.59
2023-03-07T08:09:56.855Z,7.00
2023-03-07T08:12:27.065Z,6.82
2023-03-07T08:14:59.226Z,7.00
2023-03-07T08:17:27.183Z,6.98
2023-03-07T08:19:55.044Z,6.91
2023-03-07T08:22:25.430Z,7.28
2023-03-07T08:24:54.636Z,6.97
2023-03-07T08:27:22.700Z,6.47
2023-03-07T08:29:51.594Z,6.50
2023-03-07T08:32:19.478Z,7.13
2023-03-07T08:34:53.851Z,6.40
2023-03-07T08:37:24.862Z,7.01
2023-03-07T08:39:55.937Z,6.46
2023-03-07T08:42:28.415Z,6.64
2023-03-07T08:44:56.544Z,6.33
2023-03-07T08:47:24.576Z,7.05
2023-03-07T08:49:52.501Z,6.84
2023-03-07T08:52:20.768Z,6.60
2023-03-07T08:54:51.097Z,6.52
2023-03-07T08:57:20.353Z,6.35
2023-03-07T08:59:51.445Z,6.53
2023-03-07T09:02:19.423Z,6.09
2023-03-07T09:04:47.369Z,6.47
2023-03-07T09:07:15.529Z,6.79
2023-03-07T09:09:43.600Z,6.87
2023-03-07T09:12:14.984Z,6.45
2023-03-07T09:14:44.352Z,7.27
2023-03-07T09:17:14.387Z,7.10
2023-03-07T09:19:43.170Z,7.74
2023-03-07T09:22:14.296Z,8.07
2023-03-07T09:24:42.270Z,7.61
2023-03-07T09:27:11.484Z,6.95
2023-03-07T09:29:42.446Z,7.48
2023-03-07T09:32:11.884Z,6.52
2023-03-07T09:34:40.309Z,6.92
2023-03-07T09:37:18.881Z,6.60
2023-03-07T09:39:49.677Z,7.55
2023-03-07T09:42:23.404Z,7.11
2023-03-07T09:45:10.510Z,6.79
2023-03-07T09:47:57.887Z,7.44
2023-03-07T09:50:32.959Z,7.14
2023-03-07T09:53:03.378Z,6.89
2023-03-07T09:55:32.388Z,7.28
2023-03-07T09:58:04.130Z,6.84
2023-03-07T10:00:35.427Z,7.54
2023-03-07T10:03:13.237Z,7.26
2023-03-07T10:05:44.699Z,7.18
2023-03-07T10:08:15.438Z,7.21
2023-03-07T10:10:47.576Z,4.94
2023-03-07T10:13:23.868Z,6.91
2023-03-07T10:15:54.165Z,7.21
2023-03-07T10:18:46.291Z,6.75
2023-03-07T10:21:20.932Z,6.67
2023-03-07T10:24:21.122Z,6.73
2023-03-07T10:26:53.020Z,6.83
2023-03-07T10:29:26.378Z,7.23
2023-03-07T10:31:57.296Z,7.66
2023-03-07T10:34:32.394Z,7.25
2023-03-07T10:37:14.277Z,6.76
2023-03-07T10:39:46.753Z,6.38
2023-03-07T10:42:17.744Z,6.36
2023-03-07T10:44:48.910Z,6.19
2023-03-07T10:47:25.355Z,6.17
2023-03-07T10:49:57.976Z,6.27
2023-03-07T10:52:33.465Z,6.69
2023-03-07T10:55:35.871Z,6.67
2023-03-07T10:58:21.221Z,6.60
2023-03-07T11:01:30.964Z,6.29
2023-03-07T11:04:01.444Z,6.78
2023-03-07T11:06:37.066Z,6.72
2023-03-07T11:09:16.860Z,5.87
2023-03-07T11:11:58.974Z,6.03
2023-03-07T11:14:28.295Z,6.46
2023-03-07T11:16:57.691Z,6.76
2023-03-07T11:19:35.402Z,6.31
2023-03-07T11:22:19.693Z,6.52
2023-03-07T11:24:58.062Z,6.86
2023-03-07T11:27:31.986Z,7.20
2023-03-07T11:30:23.073Z,6.86
2023-03-07T11:33:05.969Z,6.15
2023-03-07T11:36:00.153Z,5.98
2023-03-07T11:38:46.093Z,5.89
2023-03-07T11:41:18.919Z,6.22
2023-03-07T11:43:55.645Z,6.59
2023-03-07T11:46:33.489Z,7.69
2023-03-07T11:49:17.070Z,7.50
2023-03-07T11:51:58.406Z,7.10
2023-03-07T11:54:35.521Z,6.95
2023-03-07T11:57:09.330Z,6.91
2023-03-07T11:59:55.540Z,7.09
2023-03-07T12:02:52.051Z,6.82
2023-03-07T12:05:34.582Z,7.49
2023-03-07T12:08:15.885Z,6.96
2023-03-07T12:10:52.552Z,6.89
2023-03-07T12:13:32.556Z,7.44
2023-03-07T12:16:08.969Z,7.70
2023-03-07T12:18:56.011Z,7.38
2023-03-07T12:21:35.850Z,7.33
2023-03-07T12:24:13.076Z,7.76
2023-03-07T12:26:51.048Z,7.45
2023-03-07T12:29:25.398Z,7.08
2023-03-07T12:31:55.402Z,7.87
2023-03-07T12:34:34.044Z,7.23
2023-03-07T12:37:05.988Z,7.70
2023-03-07T12:39:46.153Z,7.17
2023-03-07T12:42:27.908Z,7.15
2023-03-07T12:45:02.556Z,7.50
2023-03-07T12:47:34.438Z,7.20
2023-03-07T12:50:06.284Z,8.14
2023-03-07T12:52:43.580Z,7.09
2023-03-07T12:55:21.586Z,8.38
2023-03-07T12:57:59.020Z,8.49
2023-03-07T13:00:31.176Z,7.99
2023-03-07T13:03:02.427Z,7.95
2023-03-07T13:05:38.336Z,7.89
2023-03-07T13:08:12.802Z,7.52
2023-03-07T13:10:42.985Z,7.70
2023-03-07T13:13:44.263Z,8.02
2023-03-07T13:16:15.526Z,8.32
2023-03-07T13:18:45.426Z,8.09
2023-03-07T13:21:34.732Z,8.36
2023-03-07T13:24:34.954Z,9.17
2023-03-07T13:27:08.267Z,8.75
2023-03-07T13:30:18.272Z,8.31
2023-03-07T13:33:05.254Z,7.75
2023-03-07T13:35:54.565Z,7.89
2023-03-07T13:38:34.744Z,7.73
2023-03-07T13:41:04.678Z,7.87
2023-03-07T13:44:00.010Z,8.09
2023-03-07T13:47:03.182Z,8.15
2023-03-07T13:49:56.692Z,7.92
2023-03-07T13:52:46.239Z,8.37
2023-03-07T13:55:40.301Z,8.39
2023-03-07T13:58:21.918Z,9.46
2023-03-07T14:00:57.265Z,9.24
2023-03-07T14:03:30.307Z,9.58
2023-03-07T14:06:04.679Z,9.57
2023-03-07T14:08:38.791Z,9.48
2023-03-07T14:11:08.779Z,9.59
2023-03-07T14:13:52.986Z,9.41
2023-03-07T14:16:42.265Z,10.15
2023-03-07T14:19:22.463Z,9.75
2023-03-07T14:22:00.970Z,10.03
2023-03-07T14:24:42.052Z,9.75
2023-03-07T14:27:14.124Z,9.76
2023-03-07T14:29:49.973Z,9.02
2023-03-07T14:32:29.158Z,9.08
2023-03-07T14:35:01.361Z,8.16
2023-03-07T14:37:34.427Z,9.05
2023-03-07T14:40:26.880Z,8.41
2023-03-07T14:43:12.081Z,8.12
2023-03-07T14:45:43.190Z,7.72
2023-03-07T14:48:29.412Z,8.24
2023-03-07T14:50:59.086Z,8.08
2023-03-07T14:53:29.638Z,8.62
2023-03-07T14:55:58.804Z,9.01
2023-03-07T14:58:32.390Z,9.18
2023-03-07T15:01:01.601Z,9.19
2023-03-07T15:03:33.551Z,8.94
2023-03-07T15:06:03.658Z,8.87
2023-03-07T15:08:38.122Z,8.41
2023-03-07T15:11:14.405Z,8.14
2023-03-07T15:13:49.017Z,8.45
2023-03-07T15:16:26.362Z,8.26
2023-03-07T15:18:58.588Z,8.76
2023-03-07T15:21:33.021Z,7.58
2023-03-07T15:24:07.805Z,7.79
2023-03-07T15:26:39.123Z,6.95
2023-03-07T15:29:10.773Z,7.59
2023-03-07T15:31:55.539Z,7.88
2023-03-07T15:34:29.647Z,8.10
2023-03-07T15:37:20.461Z,8.17
2023-03-07T15:40:00.692Z,8.64
2023-03-07T15:42:30.933Z,8.43
2023-03-07T15:45:05.730Z,7.98
2023-03-07T15:47:39.735Z,7.68
2023-03-07T15:50:20.001Z,8.04
2023-03-07T15:52:55.232Z,8.41
2023-03-07T15:55:27.686Z,9.23
2023-03-07T15:57:57.899Z,8.47
2023-03-07T16:00:38.745Z,8.85
2023-03-07T16:03:25.587Z,8.31
2023-03-07T16:05:59.528Z,8.08
2023-03-07T16:08:27.920Z,8.25
2023-03-07T16:11:01.952Z,7.93
2023-03-07T16:13:31.770Z,7.70
2023-03-07T16:16:09.152Z,7.61
2023-03-07T16:18:37.142Z,8.04
2023-03-07T16:21:05.405Z,8.44
2023-03-07T16:23:34.213Z,8.37
2023-03-07T16:26:15.402Z,8.01
2023-03-07T16:28:44.364Z,8.48
2023-03-07T16:31:13.024Z,8.17
2023-03-07T16:33:41.396Z,7.84
2023-03-07T16:36:10.334Z,7.81
2023-03-07T16:38:38.196Z,7.71
2023-03-07T16:41:13.364Z,8.35
2023-03-07T16:43:45.169Z,7.97
2023-03-07T16:46:17.907Z,8.91
2023-03-07T16:48:49.238Z,8.21
2023-03-07T16:51:18.277Z,7.70
2023-03-07T16:53:48.896Z,7.20
2023-03-07T16:56:22.213Z,6.48
2023-03-07T16:58:50.573Z,8.23
2023-03-07T17:01:23.758Z,7.13
2023-03-07T17:03:56.370Z,7.97
2023-03-07T17:06:37.190Z,7.66
2023-03-07T17:09:06.621Z,7.39
2023-03-07T17:11:37.009Z,7.79
2023-03-07T17:14:07.141Z,7.85
2023-03-07T17:16:37.283Z,8.15
2023-03-07T17:19:05.123Z,8.58
2023-03-07T17:21:32.913Z,7.98
2023-03-07T17:24:04.608Z,8.11
2023-03-07T17:26:39.143Z,7.95
2023-03-07T17:29:09.983Z,8.23
2023-03-07T17:31:49.999Z,7.75
2023-03-07T17:34:23.372Z,7.71
2023-03-07T17:37:10.044Z,8.10
2023-03-07T17:39:40.846Z,7.52
2023-03-07T17:42:10.431Z,5.50
2023-03-07T17:44:39.402Z,6.95
2023-03-07T17:47:07.494Z,7.69
2023-03-07T17:49:38.642Z,7.14
2023-03-07T17:52:07.642Z,6.83
2023-03-07T17:54:38.432Z,7.49
2023-03-07T17:57:10.752Z,7.20
2023-03-07T17:59:41.103Z,6.49
2023-03-07T18:02:16.524Z,7.01
2023-03-07T18:04:47.430Z,6.90
2023-03-07T18:07:18.270Z,6.94
2023-03-07T18:09:53.631Z,7.06
2023-03-07T18:12:30.804Z,6.47
2023-03-07T18:15:02.319Z,6.82
2023-03-07T18:17:41.794Z,6.74
2023-03-07T18:20:17.022Z,6.71
2023-03-07T18:22:44.979Z,7.28
2023-03-07T18:25:17.685Z,7.54
2023-03-07T18:27:49.838Z,7.73
2023-03-07T18:30:19.380Z,7.71
2023-03-07T18:32:49.406Z,7.54
2023-03-07T18:35:17.306Z,7.71
2023-03-07T18:37:47.760Z,7.71
2023-03-07T18:40:22.041Z,7.35
2023-03-07T18:43:03.585Z,6.90
2023-03-07T18:45:36.938Z,6.70
2023-03-07T18:48:05.167Z,6.90
2023-03-07T18:50:33.127Z,6.96
2023-03-07T18:53:03.980Z,7.08
2023-03-07T18:55:37.313Z,6.98
2023-03-07T18:58:05.277Z,7.02
2023-03-07T19:00:35.145Z,6.91
2023-03-07T19:03:04.466Z,6.84
2023-03-07T19:05:41.343Z,6.85
2023-03-07T19:08:12.645Z,7.00
2023-03-07T19:10:40.674Z,6.61
2023-03-07T19:13:08.875Z,6.73
2023-03-07T19:16:01.457Z,4.66
2023-03-07T19:18:32.371Z,6.68
2023-03-07T19:21:03.079Z,5.70
2023-03-07T19:23:35.961Z,6.67
2023-03-07T19:26:06.574Z,6.57
2023-03-07T19:28:34.985Z,6.55
2023-03-07T19:31:19.352Z,6.58
2023-03-07T19:33:52.416Z,6.71
2023-03-07T19:36:27.077Z,6.62
2023-03-07T19:38:59.112Z,6.61
2023-03-07T19:41:31.490Z,6.79
2023-03-07T19:44:00.958Z,6.94
2023-03-07T19:46:29.277Z,7.06
2023-03-07T19:49:02.900Z,6.97
2023-03-07T19:51:30.854Z,7.11
2023-03-07T19:53:59.868Z,6.31
2023-03-07T19:56:29.465Z,6.75
2023-03-07T19:58:57.823Z,7.04
2023-03-07T20:01:26.003Z,7.01
2023-03-07T20:03:58.325Z,7.04
2023-03-07T20:06:31.842Z,6.58
2023-03-07T20:09:00.993Z,6.65
2023-03-07T20:11:30.778Z,6.76
2023-03-07T20:14:00.908Z,6.69
2023-03-07T20:16:38.694Z,6.80
2023-03-07T20:19:11.786Z,6.76
2023-03-07T20:21:42.431Z,7.12
2023-03-07T20:24:10.495Z,7.90
2023-03-07T20:26:41.206Z,7.59
2023-03-07T20:29:11.380Z,7.17
2023-03-07T20:31:40.674Z,6.98
2023-03-07T20:34:09.112Z,6.82
2023-03-07T20:36:40.148Z,6.83
2023-03-07T20:39:14.368Z,6.68
2023-03-07T20:41:42.953Z,7.07
2023-03-07T20:44:12.801Z,7.56
2023-03-07T20:46:41.378Z,7.04
2023-03-07T20:49:09.393Z,6.89
2023-03-07T20:51:37.882Z,6.63
2023-03-07T20:54:11.040Z,6.67
2023-03-07T20:56:40.858Z,6.70
2023-03-07T20:59:10.278Z,6.75
2023-03-07T21:01:39.012Z,6.62
2023-03-07T21:04:12.438Z,6.65
2023-03-07T21:06:42.004Z,6.96
2023-03-07T21:09:11.109Z,6.94
2023-03-07T21:11:46.072Z,7.06
2023-03-07T21:14:14.417Z,4.93
2023-03-07T21:16:48.119Z,6.63
2023-03-07T21:19:16.421Z,6.56
2023-03-07T21:21:51.691Z,6.76
2023-03-07T21:24:32.390Z,6.25
2023-03-07T21:27:02.305Z,6.50
2023-03-07T21:29:33.373Z,6.85
2023-03-07T21:32:04.095Z,7.04
2023-03-07T21:34:36.656Z,6.55
2023-03-07T21:37:05.767Z,6.76
2023-03-07T21:39:36.134Z,6.56
2023-03-07T21:42:14.702Z,6.67
2023-03-07T21:44:45.547Z,6.82
2023-03-07T21:47:23.901Z,7.00
2023-03-07T21:49:52.886Z,6.59
2023-03-07T21:52:20.991Z,6.54
2023-03-07T21:54:51.347Z,6.69
2023-03-07T21:57:27.369Z,6.59
2023-03-07T22:00:17.208Z,6.84
2023-03-07T22:02:45.360Z,6.58
2023-03-07T22:05:13.599Z,6.96
2023-03-07T22:07:44.366Z,6.63
2023-03-07T22:10:20.403Z,6.95
2023-03-07T22:12:52.767Z,7.19
2023-03-07T22:15:20.810Z,7.54
2023-03-07T22:17:51.453Z,7.61
2023-03-07T22:20:19.763Z,7.40
2023-03-07T22:22:56.293Z,7.62
2023-03-07T22:25:27.216Z,7.71
2023-03-07T22:28:16.677Z,7.44
2023-03-07T22:30:45.752Z,8.16
2023-03-07T22:33:14.006Z,6.80
2023-03-07T22:35:49.196Z,7.19
2023-03-07T22:38:20.936Z,6.97
2023-03-07T22:40:50.158Z,7.16
2023-03-07T22:43:19.719Z,7.20
2023-03-07T22:45:52.058Z,6.90
2023-03-07T22:48:23.400Z,5.16
2023-03-07T22:50:53.789Z,6.77
2023-03-07T22:53:24.860Z,6.45
2023-03-07T22:55:55.216Z,6.76
2023-03-07T22:58:24.827Z,6.22
2023-03-07T23:00:55.981Z,6.75
2023-03-07T23:03:24.399Z,6.48
2023-03-07T23:05:52.853Z,6.34
2023-03-07T23:08:29.964Z,5.95
2023-03-07T23:11:01.944Z,6.20
2023-03-07T23:13:34.053Z,6.00
2023-03-07T23:16:05.057Z,5.95
2023-03-07T23:18:38.702Z,5.93
2023-03-07T23:21:16.913Z,6.12
2023-03-07T23:23:45.226Z,5.94
2023-03-07T23:26:18.409Z,5.91
2023-03-07T23:28:48.635Z,6.25
2023-03-07T23:31:20.793Z,6.15
2023-03-07T23:34:00.429Z,6.19
2023-03-07T23:36:29.452Z,5.69
2023-03-07T23:38:57.934Z,6.08
2023-03-07T23:41:28.742Z,5.46
2023-03-07T23:43:59.798Z,5.99
2023-03-07T23:46:28.200Z,6.04
2023-03-07T23:49:02.139Z,5.86
2023-03-07T23:51:30.021Z,6.37
2023-03-07T23:54:03.185Z,6.02
2023-03-07T23:56:31.152Z,6.29
2023-03-07T23:59:03.020Z,6.01
