createdAt,value
2017-05-20T00:02:06.805Z,21.03
2017-05-20T00:04:33.953Z,17.58
2017-05-20T00:07:01.252Z,17.53
2017-05-20T00:09:28.378Z,16.42
2017-05-20T00:11:55.449Z,20.72
2017-05-20T00:14:22.572Z,20.00
2017-05-20T00:16:49.725Z,19.30
2017-05-20T00:19:16.061Z,20.87
2017-05-20T00:21:43.153Z,19.53
2017-05-20T00:24:10.287Z,18.07
2017-05-20T00:26:37.514Z,17.55
2017-05-20T00:29:05.320Z,20.27
2017-05-20T00:31:32.436Z,18.03
2017-05-20T00:33:59.525Z,17.85
2017-05-20T00:36:26.619Z,16.73
2017-05-20T00:38:53.715Z,17.37
2017-05-20T00:41:20.789Z,20.50
2017-05-20T00:43:47.890Z,21.10
2017-05-20T00:46:14.972Z,16.77
2017-05-20T00:48:42.062Z,18.28
2017-05-20T00:51:09.143Z,18.43
2017-05-20T00:53:36.241Z,15.27
2017-05-20T00:56:03.368Z,18.97
2017-05-20T00:58:30.493Z,17.65
2017-05-20T01:00:57.620Z,19.97
2017-05-20T01:03:24.783Z,16.08
2017-05-20T01:05:51.850Z,20.33
2017-05-20T01:08:18.945Z,20.30
2017-05-20T01:10:46.078Z,19.48
2017-05-20T01:13:13.174Z,19.35
2017-05-20T01:15:40.349Z,20.30
2017-05-20T01:18:07.463Z,17.45
2017-05-20T01:20:34.577Z,15.68
2017-05-20T01:23:01.718Z,17.90
2017-05-20T01:25:28.874Z,15.95
2017-05-20T01:27:57.429Z,19.55
2017-05-20T01:30:24.543Z,21.08
2017-05-20T01:32:51.641Z,19.02
2017-05-20T01:35:18.712Z,20.07
2017-05-20T01:37:45.841Z,18.50
2017-05-20T01:40:12.921Z,17.52
2017-05-20T01:42:39.994Z,16.93
2017-05-20T01:45:07.205Z,19.82
2017-05-20T01:47:34.321Z,16.40
2017-05-20T01:50:01.412Z,17.37
2017-05-20T01:52:28.522Z,15.88
2017-05-20T01:54:55.651Z,16.28
2017-05-20T01:57:23.089Z,15.82
2017-05-20T01:59:50.192Z,20.33
2017-05-20T02:02:17.368Z,15.58
2017-05-20T02:04:44.442Z,17.12
2017-05-20T02:07:11.552Z,15.05
2017-05-20T02:09:38.696Z,16.38
2017-05-20T02:12:05.769Z,15.70
2017-05-20T02:14:32.967Z,12.70
2017-05-20T02:17:00.062Z,12.13
2017-05-20T02:19:27.159Z,13.28
2017-05-20T02:21:54.254Z,13.38
2017-05-20T02:24:21.371Z,15.05
2017-05-20T02:26:48.460Z,14.22
2017-05-20T02:29:15.576Z,15.20
2017-05-20T02:31:42.686Z,14.45
2017-05-20T02:34:09.801Z,19.87
2017-05-20T02:36:36.906Z,16.53
2017-05-20T02:39:04.037Z,14.12
2017-05-20T02:41:31.194Z,16.48
2017-05-20T02:43:58.269Z,18.92
2017-05-20T02:46:25.364Z,13.45
2017-05-20T02:48:53.123Z,17.02
2017-05-20T02:51:20.256Z,14.75
2017-05-20T02:53:47.352Z,16.30
2017-05-20T02:56:14.513Z,16.35
2017-05-20T02:58:41.615Z,14.90
2017-05-20T03:01:08.733Z,13.30
2017-05-20T03:03:45.867Z,17.53
2017-05-20T03:06:13.000Z,14.92
2017-05-20T03:08:40.085Z,20.65
2017-05-20T03:11:07.173Z,16.62
2017-05-20T03:13:34.280Z,15.62
2017-05-20T03:16:01.389Z,14.68
2017-05-20T03:18:28.481Z,15.18
2017-05-20T03:20:55.640Z,16.08
2017-05-20T03:23:22.852Z,14.63
2017-05-20T03:25:50.001Z,13.12
2017-05-20T03:28:17.189Z,15.30
2017-05-20T03:30:44.284Z,18.12
2017-05-20T03:33:11.473Z,20.43
2017-05-20T03:35:38.591Z,16.30
2017-05-20T03:38:05.652Z,14.47
2017-05-20T03:40:32.729Z,15.62
2017-05-20T03:42:59.817Z,18.23
2017-05-20T03:45:26.886Z,17.58
2017-05-20T03:47:53.974Z,18.72
2017-05-20T03:50:21.058Z,14.20
2017-05-20T03:52:48.137Z,16.23
2017-05-20T03:55:15.241Z,17.00
2017-05-20T03:57:42.329Z,15.53
2017-05-20T04:00:09.516Z,14.42
2017-05-20T04:02:36.585Z,16.12
2017-05-20T04:05:03.656Z,10.77
2017-05-20T04:07:30.745Z,15.80
2017-05-20T04:09:57.852Z,22.80
2017-05-20T04:12:24.941Z,13.58
2017-05-20T04:14:52.016Z,13.43
2017-05-20T04:17:19.177Z,14.70
2017-05-20T04:19:46.249Z,12.38
2017-05-20T04:22:13.312Z,14.10
2017-05-20T04:24:40.376Z,16.30
2017-05-20T04:27:07.453Z,12.88
2017-05-20T04:29:34.520Z,17.22
2017-05-20T04:32:01.610Z,15.07
2017-05-20T04:34:28.778Z,12.57
2017-05-20T04:36:55.848Z,12.37
2017-05-20T04:39:22.906Z,8.90
2017-05-20T04:41:50.040Z,10.78
2017-05-20T04:44:17.373Z,11.08
2017-05-20T04:46:44.470Z,11.48
2017-05-20T04:49:11.740Z,15.15
2017-05-20T04:51:39.109Z,11.70
2017-05-20T04:54:06.954Z,14.08
2017-05-20T04:56:34.276Z,13.42
2017-05-20T04:59:01.589Z,12.68
2017-05-20T05:01:28.884Z,11.68
2017-05-20T05:03:56.228Z,11.33
2017-05-20T05:06:23.541Z,12.68
2017-05-20T05:08:50.900Z,10.75
2017-05-20T05:11:18.484Z,10.95
2017-05-20T05:13:45.836Z,10.60
2017-05-20T05:16:13.164Z,10.63
2017-05-20T05:18:40.465Z,8.75
2017-05-20T05:21:07.697Z,11.10
2017-05-20T05:23:34.233Z,12.83
2017-05-20T05:26:01.548Z,13.37
2017-05-20T05:28:28.874Z,11.52
2017-05-20T05:30:56.173Z,9.98
2017-05-20T05:33:23.508Z,11.45
2017-05-20T05:35:50.823Z,9.90
2017-05-20T05:38:18.154Z,8.32
2017-05-20T05:40:45.552Z,9.00
2017-05-20T05:43:12.831Z,6.98
2017-05-20T05:45:40.222Z,11.40
2017-05-20T05:48:07.560Z,8.82
2017-05-20T05:50:34.908Z,13.82
2017-05-20T05:53:02.237Z,9.65
2017-05-20T05:55:29.568Z,8.97
2017-05-20T05:57:57.329Z,7.23
2017-05-20T06:00:24.941Z,7.53
2017-05-20T06:02:52.198Z,7.40
2017-05-20T06:05:19.530Z,8.23
2017-05-20T06:07:46.905Z,8.38
2017-05-20T06:10:14.213Z,7.35
2017-05-20T06:12:41.660Z,6.32
2017-05-20T06:15:09.109Z,6.58
2017-05-20T06:17:36.436Z,6.60
2017-05-20T06:20:06.081Z,8.25
2017-05-20T06:22:33.236Z,6.87
2017-05-20T06:25:00.336Z,7.23
2017-05-20T06:27:27.501Z,6.37
2017-05-20T06:29:54.841Z,5.72
2017-05-20T06:32:22.153Z,5.53
2017-05-20T06:34:49.572Z,5.70
2017-05-20T06:37:17.073Z,6.58
2017-05-20T06:39:44.290Z,6.83
2017-05-20T06:42:11.772Z,5.00
2017-05-20T06:44:39.131Z,6.75
2017-05-20T06:47:06.617Z,5.05
2017-05-20T06:49:34.181Z,4.53
2017-05-20T06:52:01.530Z,6.52
2017-05-20T06:54:28.989Z,4.58
2017-05-20T06:56:56.077Z,4.07
2017-05-20T06:59:23.409Z,6.58
2017-05-20T07:01:50.784Z,4.65
2017-05-20T07:04:18.042Z,4.65
2017-05-20T07:06:45.393Z,3.37
2017-05-20T07:09:12.708Z,3.72
2017-05-20T07:11:40.022Z,3.02
2017-05-20T07:14:07.269Z,8.27
2017-05-20T07:16:34.641Z,3.85
2017-05-20T07:19:01.964Z,5.10
2017-05-20T07:21:29.291Z,4.08
2017-05-20T07:23:56.710Z,2.87
2017-05-20T07:26:24.037Z,3.93
2017-05-20T07:28:51.332Z,4.65
2017-05-20T07:31:18.645Z,3.98
2017-05-20T07:33:45.880Z,3.03
2017-05-20T07:36:13.228Z,6.52
2017-05-20T07:38:40.580Z,2.92
2017-05-20T07:41:07.821Z,3.75
2017-05-20T07:43:35.169Z,3.87
2017-05-20T07:46:02.577Z,2.80
2017-05-20T07:48:29.906Z,2.68
2017-05-20T07:50:57.236Z,2.30
2017-05-20T07:53:24.508Z,6.35
2017-05-20T07:55:51.817Z,2.55
2017-05-20T07:58:19.132Z,2.44
2017-05-20T08:00:46.456Z,3.88
2017-05-20T08:03:13.792Z,3.13
2017-05-20T08:05:41.098Z,4.52
2017-05-20T08:08:08.425Z,4.45
2017-05-20T08:10:35.776Z,2.52
2017-05-20T08:13:03.109Z,2.70
2017-05-20T08:15:30.453Z,2.02
2017-05-20T08:17:57.774Z,3.58
2017-05-20T08:20:25.297Z,3.20
2017-05-20T08:22:52.590Z,1.80
2017-05-20T08:25:19.912Z,2.62
2017-05-20T08:27:47.334Z,3.32
2017-05-20T08:30:14.665Z,3.12
2017-05-20T08:32:42.021Z,4.60
2017-05-20T08:35:09.489Z,3.82
2017-05-20T08:37:36.832Z,3.84
2017-05-20T08:40:04.319Z,2.96
2017-05-20T08:42:31.796Z,2.56
2017-05-20T08:44:59.075Z,3.64
2017-05-20T08:47:26.384Z,3.46
2017-05-20T08:49:53.717Z,3.66
2017-05-20T08:52:21.159Z,3.40
2017-05-20T08:54:48.529Z,2.50
2017-05-20T08:57:16.050Z,2.60
2017-05-20T08:59:43.389Z,2.00
2017-05-20T09:04:53.759Z,3.76
2017-05-20T09:07:20.842Z,3.80
2017-05-20T09:09:47.957Z,3.66
2017-05-20T09:12:15.027Z,2.34
2017-05-20T09:14:50.454Z,3.70
2017-05-20T09:17:20.094Z,5.22
2017-05-20T09:19:47.175Z,4.20
2017-05-20T09:22:14.250Z,4.90
2017-05-20T09:24:41.324Z,4.72
2017-05-20T09:27:08.443Z,4.34
2017-05-20T09:29:35.521Z,3.26
2017-05-20T09:32:02.600Z,3.14
2017-05-20T09:34:29.681Z,5.72
2017-05-20T09:36:56.761Z,3.52
2017-05-20T09:39:23.842Z,5.98
2017-05-20T09:41:50.926Z,3.18
2017-05-20T09:44:18.005Z,4.26
2017-05-20T09:46:45.112Z,3.78
2017-05-20T09:49:12.201Z,3.78
2017-05-20T09:51:39.278Z,4.92
2017-05-20T09:54:06.345Z,2.64
2017-05-20T09:56:33.443Z,4.30
2017-05-20T09:59:00.556Z,2.74
2017-05-20T10:01:27.742Z,3.64
2017-05-20T10:03:54.867Z,5.06
2017-05-20T10:06:21.932Z,2.16
2017-05-20T10:08:49.005Z,3.48
2017-05-20T10:11:16.075Z,3.84
2017-05-20T10:13:43.174Z,3.36
2017-05-20T10:16:10.307Z,3.52
2017-05-20T10:18:37.391Z,3.98
2017-05-20T10:21:04.569Z,17.50
2017-05-20T10:23:31.842Z,4.48
2017-05-20T10:25:58.949Z,3.02
2017-05-20T10:28:26.265Z,2.44
2017-05-20T10:31:08.397Z,2.40
2017-05-20T10:33:35.519Z,2.24
2017-05-20T10:36:02.641Z,2.36
2017-05-20T10:38:29.721Z,2.16
2017-05-20T10:40:56.838Z,4.32
2017-05-20T10:43:23.975Z,2.82
2017-05-20T10:45:51.071Z,3.32
2017-05-20T10:48:18.137Z,4.08
2017-05-20T10:50:45.253Z,3.58
2017-05-20T10:53:12.318Z,3.36
2017-05-20T10:55:39.418Z,3.60
2017-05-20T10:58:06.542Z,2.92
2017-05-20T11:00:33.609Z,3.80
2017-05-20T11:03:00.697Z,3.06
2017-05-20T11:05:27.792Z,3.36
2017-05-20T11:07:54.873Z,3.30
2017-05-20T11:10:21.954Z,4.76
2017-05-20T11:12:49.159Z,3.68
2017-05-20T11:15:16.265Z,7.56
2017-05-20T11:17:43.346Z,3.98
2017-05-20T11:20:11.273Z,3.98
2017-05-20T11:22:38.440Z,3.70
2017-05-20T11:25:05.513Z,3.76
2017-05-20T11:27:32.677Z,4.18
2017-05-20T11:29:59.758Z,3.72
2017-05-20T11:32:26.812Z,2.98
2017-05-20T11:34:53.893Z,6.56
2017-05-20T11:37:20.430Z,2.84
2017-05-20T11:39:47.501Z,2.50
2017-05-20T11:42:14.569Z,2.90
2017-05-20T11:44:41.690Z,3.26
2017-05-20T11:47:08.788Z,4.48
2017-05-20T11:49:37.839Z,3.08
2017-05-20T11:52:04.917Z,2.78
2017-05-20T11:54:32.000Z,2.98
2017-05-20T11:56:59.097Z,2.32
2017-05-20T11:59:26.174Z,2.82
2017-05-20T12:01:53.256Z,2.98
2017-05-20T12:04:20.314Z,2.48
2017-05-20T12:06:47.422Z,3.30
2017-05-20T12:09:21.370Z,3.30
2017-05-20T12:11:48.424Z,2.66
2017-05-20T12:14:15.488Z,4.32
2017-05-20T12:16:42.586Z,2.90
2017-05-20T12:19:09.670Z,3.88
2017-05-20T12:21:36.732Z,3.24
2017-05-20T12:24:03.794Z,3.12
2017-05-20T12:26:30.864Z,3.20
2017-05-20T12:28:57.924Z,2.84
2017-05-20T12:31:24.985Z,2.92
2017-05-20T12:33:52.048Z,3.76
2017-05-20T12:36:19.441Z,3.02
2017-05-20T12:38:46.552Z,3.02
2017-05-20T12:41:13.629Z,2.92
2017-05-20T12:43:40.701Z,4.04
2017-05-20T12:46:07.789Z,2.80
2017-05-20T12:48:34.973Z,2.86
2017-05-20T12:51:02.057Z,3.30
2017-05-20T12:53:29.136Z,3.16
2017-05-20T12:55:56.192Z,3.12
2017-05-20T12:58:23.280Z,3.24
2017-05-20T13:00:50.353Z,3.02
2017-05-20T13:03:17.449Z,4.20
2017-05-20T13:05:44.563Z,3.72
2017-05-20T13:08:11.692Z,3.64
2017-05-20T13:10:38.755Z,2.92
2017-05-20T13:13:05.849Z,3.10
2017-05-20T13:15:32.920Z,3.38
2017-05-20T13:18:00.056Z,3.18
2017-05-20T13:20:27.127Z,2.90
2017-05-20T13:22:54.191Z,3.14
2017-05-20T13:25:21.265Z,3.10
2017-05-20T13:27:48.346Z,3.00
2017-05-20T13:30:15.423Z,3.36
2017-05-20T13:32:42.528Z,3.58
2017-05-20T13:35:09.585Z,3.02
2017-05-20T13:37:36.664Z,2.96
2017-05-20T13:40:03.749Z,3.12
2017-05-20T13:42:30.816Z,2.94
2017-05-20T13:44:57.877Z,4.42
2017-05-20T13:47:24.943Z,3.36
2017-05-20T13:49:52.022Z,3.00
2017-05-20T13:52:18.364Z,2.70
2017-05-20T13:54:45.502Z,2.78
2017-05-20T13:57:12.628Z,3.68
2017-05-20T13:59:39.768Z,2.94
2017-05-20T14:02:06.837Z,2.90
2017-05-20T14:04:33.901Z,2.82
2017-05-20T14:07:00.961Z,3.30
2017-05-20T14:09:28.029Z,2.70
2017-05-20T14:11:55.240Z,3.14
2017-05-20T14:14:22.324Z,2.58
2017-05-20T14:16:49.453Z,3.66
2017-05-20T14:19:15.785Z,2.50
2017-05-20T14:21:43.352Z,2.22
2017-05-20T14:24:10.704Z,2.10
2017-05-20T14:26:37.988Z,2.22
2017-05-20T14:29:05.341Z,2.84
2017-05-20T14:31:32.656Z,3.30
2017-05-20T14:33:59.980Z,3.40
2017-05-20T14:36:27.357Z,3.70
2017-05-20T14:38:54.560Z,3.58
2017-05-20T14:41:22.206Z,6.38
2017-05-20T14:43:49.521Z,2.22
2017-05-20T14:46:16.735Z,2.76
2017-05-20T14:48:44.147Z,3.42
2017-05-20T14:51:11.545Z,3.36
2017-05-20T14:53:38.873Z,2.42
2017-05-20T14:56:05.686Z,2.48
2017-05-20T14:58:33.082Z,2.78
2017-05-20T15:01:00.410Z,1.96
2017-05-20T15:03:27.744Z,3.50
2017-05-20T15:05:55.557Z,2.40
2017-05-20T15:08:22.893Z,2.32
2017-05-20T15:10:50.196Z,2.02
2017-05-20T15:13:17.539Z,2.58
2017-05-20T15:15:44.905Z,3.64
2017-05-20T15:18:12.552Z,1.92
2017-05-20T15:20:39.840Z,2.84
2017-05-20T15:23:07.171Z,1.62
2017-05-20T15:25:34.604Z,1.60
2017-05-20T15:28:01.936Z,2.62
2017-05-20T15:30:29.289Z,1.92
2017-05-20T15:32:56.593Z,2.84
2017-05-20T15:35:23.905Z,1.40
2017-05-20T15:37:51.229Z,1.50
2017-05-20T15:40:18.561Z,1.86
2017-05-20T15:42:45.899Z,3.04
2017-05-20T15:45:13.356Z,2.24
2017-05-20T15:47:40.820Z,2.78
2017-05-20T15:50:08.165Z,3.92
2017-05-20T15:52:35.649Z,1.82
2017-05-20T15:55:02.972Z,1.86
2017-05-20T15:57:30.445Z,1.70
2017-05-20T15:59:57.757Z,2.42
2017-05-20T16:02:25.167Z,2.50
2017-05-20T16:04:52.723Z,1.94
2017-05-20T16:07:20.151Z,4.46
2017-05-20T16:09:47.483Z,3.50
2017-05-20T16:12:14.695Z,2.90
2017-05-20T16:14:42.041Z,3.18
2017-05-20T16:17:09.366Z,5.24
2017-05-20T16:19:36.796Z,2.78
2017-05-20T16:22:04.137Z,7.58
2017-05-20T16:24:31.485Z,4.60
2017-05-20T16:26:58.836Z,2.20
2017-05-20T16:29:26.205Z,2.32
2017-05-20T16:31:53.533Z,2.54
2017-05-20T16:34:20.754Z,1.90
2017-05-20T16:36:48.156Z,3.54
2017-05-20T16:39:15.489Z,3.46
2017-05-20T16:41:42.818Z,5.26
2017-05-20T16:44:10.143Z,2.50
2017-05-20T16:46:37.477Z,6.30
2017-05-20T16:49:04.809Z,4.96
2017-05-20T16:51:32.277Z,3.92
2017-05-20T16:53:59.833Z,4.18
2017-05-20T16:56:26.301Z,3.18
2017-05-20T16:58:52.779Z,2.24
2017-05-20T17:01:23.733Z,3.00
2017-05-20T17:03:51.105Z,3.88
2017-05-20T17:06:18.230Z,5.16
2017-05-20T17:08:45.493Z,1.92
2017-05-20T17:11:12.014Z,3.12
2017-05-20T17:13:39.775Z,3.84
2017-05-20T17:16:07.001Z,2.54
2017-05-20T17:18:34.370Z,2.12
2017-05-20T17:21:01.456Z,3.70
2017-05-20T17:23:28.788Z,5.38
2017-05-20T17:25:56.276Z,2.42
2017-05-20T17:28:24.656Z,4.40
2017-05-20T17:30:51.846Z,2.90
2017-05-20T17:33:19.609Z,3.92
2017-05-20T17:35:46.781Z,2.10
2017-05-20T17:38:13.906Z,5.36
2017-05-20T17:40:47.128Z,4.00
2017-05-20T17:43:14.249Z,2.66
2017-05-20T17:45:45.748Z,3.30
2017-05-20T17:48:12.850Z,10.58
2017-05-20T17:50:39.976Z,7.74
2017-05-20T17:53:07.064Z,4.88
2017-05-20T17:55:34.144Z,2.52
2017-05-20T17:58:00.572Z,2.28
2017-05-20T18:00:27.642Z,1.78
2017-05-20T18:02:54.697Z,2.98
2017-05-20T18:05:24.846Z,2.12
2017-05-20T18:07:51.939Z,2.64
2017-05-20T18:10:18.272Z,1.96
2017-05-20T18:12:45.345Z,2.52
2017-05-20T18:15:12.796Z,2.10
2017-05-20T18:17:40.886Z,4.80
2017-05-20T18:20:07.975Z,2.24
2017-05-20T18:22:35.049Z,2.36
2017-05-20T18:25:02.152Z,2.36
2017-05-20T18:27:29.584Z,4.20
2017-05-20T18:29:56.008Z,3.70
2017-05-20T18:32:23.096Z,3.30
2017-05-20T18:34:54.364Z,2.92
2017-05-20T18:37:21.545Z,3.14
2017-05-20T18:39:48.628Z,2.82
2017-05-20T18:42:15.715Z,2.40
2017-05-20T18:44:43.069Z,2.74
2017-05-20T18:47:10.131Z,3.80
2017-05-20T18:49:37.268Z,2.62
2017-05-20T18:52:03.627Z,3.06
2017-05-20T18:54:36.665Z,3.50
2017-05-20T18:57:03.742Z,5.04
2017-05-20T18:59:30.885Z,4.16
2017-05-20T19:02:02.097Z,3.12
2017-05-20T19:04:29.193Z,4.22
2017-05-20T19:06:56.374Z,5.10
2017-05-20T19:09:23.598Z,4.42
2017-05-20T19:11:50.657Z,6.20
2017-05-20T19:14:19.809Z,7.74
2017-05-20T19:16:46.907Z,7.92
2017-05-20T19:19:13.976Z,8.64
2017-05-20T19:21:41.028Z,8.96
2017-05-20T19:24:08.785Z,10.58
2017-05-20T19:26:35.870Z,7.38
2017-05-20T19:29:03.680Z,5.22
2017-05-20T19:31:30.774Z,7.54
2017-05-20T19:33:57.905Z,7.10
2017-05-20T19:36:29.198Z,7.78
2017-05-20T19:38:56.472Z,5.78
2017-05-20T19:41:23.648Z,5.78
2017-05-20T19:43:50.708Z,3.72
2017-05-20T19:46:17.879Z,4.68
2017-05-20T19:48:45.045Z,10.36
2017-05-20T19:51:12.157Z,4.95
2017-05-20T19:53:39.233Z,6.58
2017-05-20T19:56:08.120Z,10.14
2017-05-20T19:58:35.186Z,5.70
2017-05-20T20:01:02.258Z,4.62
2017-05-20T20:03:29.462Z,4.97
2017-05-20T20:05:56.667Z,3.97
2017-05-20T20:08:27.568Z,5.44
2017-05-20T20:10:54.644Z,6.03
2017-05-20T20:13:20.996Z,3.73
2017-05-20T20:15:48.064Z,4.97
2017-05-20T20:18:15.149Z,5.80
2017-05-20T20:23:14.892Z,8.17
2017-05-20T20:25:41.987Z,4.80
2017-05-20T20:28:09.057Z,5.38
2017-05-20T20:30:36.141Z,8.35
2017-05-20T20:33:03.249Z,5.12
2017-05-20T20:35:32.444Z,11.45
2017-05-20T20:37:59.604Z,16.98
2017-05-20T20:40:26.665Z,14.05
2017-05-20T20:42:53.773Z,16.32
2017-05-20T20:45:20.872Z,15.97
2017-05-20T20:47:47.947Z,15.77
2017-05-20T20:50:15.877Z,12.10
2017-05-20T20:52:43.046Z,11.35
2017-05-20T20:55:10.129Z,16.60
2017-05-20T20:57:37.212Z,14.97
2017-05-20T21:00:04.288Z,9.45
2017-05-20T21:02:31.366Z,7.65
2017-05-20T21:04:59.806Z,8.17
2017-05-20T21:07:26.934Z,10.53
2017-05-20T21:09:53.992Z,10.60
2017-05-20T21:12:21.075Z,15.00
2017-05-20T21:14:48.156Z,9.47
2017-05-20T21:17:15.314Z,10.32
2017-05-20T21:19:42.384Z,8.35
2017-05-20T21:22:10.396Z,12.05
2017-05-20T21:24:37.473Z,9.60
2017-05-20T21:27:04.136Z,7.72
2017-05-20T21:29:31.288Z,9.80
2017-05-20T21:31:58.404Z,9.53
2017-05-20T21:34:25.541Z,7.37
2017-05-20T21:39:24.833Z,10.40
2017-05-20T21:41:51.913Z,8.37
2017-05-20T21:44:18.979Z,7.28
2017-05-20T21:46:46.072Z,8.92
2017-05-20T21:49:13.212Z,7.40
2017-05-20T21:51:40.304Z,8.53
2017-05-20T21:54:12.835Z,7.88
2017-05-20T21:56:39.957Z,6.80
2017-05-20T21:59:07.036Z,11.58
2017-05-20T22:01:34.107Z,7.48
2017-05-20T22:04:01.198Z,7.78
2017-05-20T22:06:28.281Z,8.93
2017-05-20T22:08:55.365Z,7.75
2017-05-20T22:11:22.460Z,7.82
2017-05-20T22:13:49.589Z,7.02
2017-05-20T22:16:16.664Z,8.10
2017-05-20T22:18:43.736Z,8.27
2017-05-20T22:21:10.814Z,7.03
2017-05-20T22:23:37.905Z,5.87
2017-05-20T22:26:05.042Z,8.98
2017-05-20T22:28:32.133Z,9.43
2017-05-20T22:30:59.260Z,7.23
2017-05-20T22:33:26.365Z,8.07
2017-05-20T22:35:53.468Z,8.58
2017-05-20T22:38:20.525Z,7.15
2017-05-20T22:40:47.646Z,6.55
2017-05-20T22:43:14.705Z,8.80
2017-05-20T22:45:41.768Z,6.83
2017-05-20T22:48:08.865Z,7.80
2017-05-20T22:50:35.325Z,7.40
2017-05-20T22:53:02.438Z,9.65
2017-05-20T22:55:29.509Z,6.27
2017-05-20T22:57:56.576Z,6.88
2017-05-20T23:00:23.762Z,6.28
2017-05-20T23:02:50.892Z,6.73
2017-05-20T23:05:17.976Z,7.63
2017-05-20T23:07:45.091Z,7.30
2017-05-20T23:10:12.190Z,8.70
2017-05-20T23:12:39.306Z,8.62
2017-05-20T23:15:06.992Z,6.73
2017-05-20T23:17:34.061Z,8.15
2017-05-20T23:20:01.137Z,7.17
2017-05-20T23:22:28.329Z,8.88
2017-05-20T23:24:55.524Z,7.42
2017-05-20T23:27:22.601Z,7.98
2017-05-20T23:29:49.663Z,8.53
2017-05-20T23:32:16.726Z,9.25
2017-05-20T23:34:43.828Z,6.63
2017-05-20T23:37:10.913Z,7.98
2017-05-20T23:39:37.960Z,7.00
2017-05-20T23:42:05.127Z,7.37
2017-05-20T23:44:32.244Z,8.17
2017-05-20T23:46:59.367Z,6.40
2017-05-20T23:49:25.681Z,13.62
2017-05-20T23:51:52.872Z,7.63
2017-05-20T23:54:20.369Z,6.63
2017-05-20T23:56:47.454Z,7.23
2017-05-20T23:59:14.552Z,8.32
