createdAt,value
2022-11-03T00:01:13.954Z,4.88
2022-11-03T00:03:31.011Z,4.81
2022-11-03T00:05:48.043Z,4.82
2022-11-03T00:08:05.090Z,4.83
2022-11-03T00:10:22.162Z,4.79
2022-11-03T00:12:39.270Z,4.76
2022-11-03T00:14:56.531Z,4.77
2022-11-03T00:17:13.442Z,4.77
2022-11-03T00:19:30.455Z,4.73
2022-11-03T00:21:47.410Z,4.72
2022-11-03T00:24:04.301Z,4.74
2022-11-03T00:26:21.626Z,4.71
2022-11-03T00:28:38.585Z,4.69
2022-11-03T00:30:56.685Z,4.67
2022-11-03T00:33:13.665Z,4.70
2022-11-03T00:35:30.752Z,4.66
2022-11-03T00:37:47.927Z,4.62
2022-11-03T00:40:05.925Z,4.61
2022-11-03T00:42:24.133Z,4.57
2022-11-03T00:44:41.314Z,4.52
2022-11-03T00:46:58.245Z,4.49
2022-11-03T00:49:15.224Z,4.50
2022-11-03T00:51:32.110Z,4.49
2022-11-03T00:53:49.136Z,4.49
2022-11-03T00:56:06.075Z,4.53
2022-11-03T00:58:23.345Z,4.53
2022-11-03T01:00:40.715Z,4.47
2022-11-03T01:02:58.660Z,4.43
2022-11-03T01:05:15.727Z,4.40
2022-11-03T01:07:32.801Z,4.36
2022-11-03T01:09:50.702Z,4.29
2022-11-03T01:12:08.009Z,4.27
2022-11-03T01:14:25.327Z,4.25
2022-11-03T01:16:42.270Z,4.25
2022-11-03T01:18:59.174Z,4.24
2022-11-03T01:21:16.449Z,4.21
2022-11-03T01:23:34.374Z,4.23
2022-11-03T01:25:51.306Z,4.25
2022-11-03T01:28:08.622Z,4.27
2022-11-03T01:30:25.749Z,4.24
2022-11-03T01:32:43.023Z,4.24
2022-11-03T01:34:59.968Z,4.26
2022-11-03T01:37:16.871Z,4.24
2022-11-03T01:39:34.131Z,4.19
2022-11-03T01:41:52.142Z,4.18
2022-11-03T01:44:09.072Z,4.16
2022-11-03T01:46:26.121Z,4.22
2022-11-03T01:48:43.445Z,4.17
2022-11-03T01:51:03.249Z,4.18
2022-11-03T01:53:20.513Z,4.14
2022-11-03T01:55:37.531Z,4.11
2022-11-03T01:57:54.495Z,4.14
2022-11-03T02:00:11.785Z,4.16
2022-11-03T02:02:29.006Z,4.15
2022-11-03T02:04:46.127Z,4.16
2022-11-03T02:07:03.317Z,4.14
2022-11-03T02:09:20.589Z,4.10
2022-11-03T02:11:38.823Z,4.09
2022-11-03T02:13:55.849Z,4.09
2022-11-03T02:16:14.157Z,4.10
2022-11-03T02:18:32.167Z,4.12
2022-11-03T02:20:49.432Z,4.14
2022-11-03T02:23:08.068Z,4.13
2022-11-03T02:25:25.671Z,4.15
2022-11-03T02:27:42.910Z,4.19
2022-11-03T02:30:00.157Z,4.17
2022-11-03T02:32:17.493Z,4.14
2022-11-03T02:34:35.866Z,4.13
2022-11-03T02:36:52.859Z,4.11
2022-11-03T02:39:11.149Z,4.11
2022-11-03T02:41:28.140Z,4.11
2022-11-03T02:43:45.102Z,4.08
2022-11-03T02:46:02.798Z,4.08
2022-11-03T02:48:21.010Z,4.08
2022-11-03T02:50:38.894Z,4.10
2022-11-03T02:52:55.958Z,4.11
2022-11-03T02:55:14.169Z,4.14
2022-11-03T02:57:32.428Z,4.16
2022-11-03T02:59:49.414Z,4.11
2022-11-03T03:02:07.352Z,4.09
2022-11-03T03:04:24.440Z,4.08
2022-11-03T03:06:42.127Z,4.08
2022-11-03T03:08:59.065Z,4.07
2022-11-03T03:11:16.206Z,4.10
2022-11-03T03:13:33.074Z,4.06
2022-11-03T03:15:50.237Z,4.06
2022-11-03T03:18:08.514Z,4.11
2022-11-03T03:20:25.844Z,4.08
2022-11-03T03:22:42.906Z,4.06
2022-11-03T03:25:01.110Z,4.06
2022-11-03T03:27:18.122Z,4.10
2022-11-03T03:29:36.214Z,4.08
2022-11-03T03:31:53.221Z,4.06
2022-11-03T03:34:31.404Z,4.01
2022-11-03T03:36:50.006Z,3.94
2022-11-03T03:39:09.176Z,3.90
2022-11-03T03:41:26.446Z,3.92
2022-11-03T03:43:43.335Z,3.93
2022-11-03T03:46:01.387Z,3.91
2022-11-03T03:48:19.084Z,3.88
2022-11-03T03:50:36.329Z,3.86
2022-11-03T03:52:53.387Z,3.87
2022-11-03T03:55:10.375Z,3.85
2022-11-03T03:57:27.714Z,3.85
2022-11-03T03:59:45.010Z,3.85
2022-11-03T04:02:02.128Z,3.91
2022-11-03T04:04:19.196Z,3.86
2022-11-03T04:06:36.446Z,3.81
2022-11-03T04:08:53.440Z,3.79
2022-11-03T04:11:10.330Z,3.73
2022-11-03T04:13:27.237Z,3.71
2022-11-03T04:15:44.462Z,3.67
2022-11-03T04:18:01.441Z,3.65
2022-11-03T04:20:18.652Z,3.65
2022-11-03T04:22:35.867Z,3.65
2022-11-03T04:24:52.909Z,3.70
2022-11-03T04:27:09.937Z,3.73
2022-11-03T04:29:27.132Z,3.74
2022-11-03T04:31:44.393Z,3.76
2022-11-03T04:34:01.362Z,3.72
2022-11-03T04:36:18.258Z,3.71
2022-11-03T04:38:35.302Z,3.66
2022-11-03T04:40:54.686Z,3.63
2022-11-03T04:43:12.349Z,3.61
2022-11-03T04:45:29.579Z,3.63
2022-11-03T04:47:46.841Z,3.66
2022-11-03T04:50:04.085Z,3.68
2022-11-03T04:52:21.042Z,3.70
2022-11-03T04:54:38.231Z,3.70
2022-11-03T04:56:55.479Z,3.69
2022-11-03T04:59:12.952Z,3.68
2022-11-03T05:01:30.323Z,3.70
2022-11-03T05:03:47.423Z,3.72
2022-11-03T05:06:05.406Z,3.74
2022-11-03T05:08:22.362Z,3.76
2022-11-03T05:10:41.097Z,3.81
2022-11-03T05:12:59.124Z,3.89
2022-11-03T05:15:16.361Z,3.94
2022-11-03T05:17:33.293Z,3.95
2022-11-03T05:19:50.488Z,3.97
2022-11-03T05:22:07.713Z,4.02
2022-11-03T05:24:25.068Z,4.04
2022-11-03T05:26:42.305Z,4.05
2022-11-03T05:28:59.272Z,4.04
2022-11-03T05:31:16.210Z,4.04
2022-11-03T05:33:34.285Z,4.04
2022-11-03T05:35:51.284Z,4.03
2022-11-03T05:38:08.910Z,4.06
2022-11-03T05:40:26.401Z,4.10
2022-11-03T05:42:43.335Z,4.08
2022-11-03T05:45:00.561Z,4.09
2022-11-03T05:47:17.534Z,4.11
2022-11-03T05:49:34.497Z,4.14
2022-11-03T05:51:52.537Z,4.16
2022-11-03T05:54:09.532Z,4.19
2022-11-03T05:56:26.807Z,4.21
2022-11-03T05:58:43.774Z,4.20
2022-11-03T06:01:00.806Z,4.14
2022-11-03T06:03:17.837Z,4.13
2022-11-03T06:05:34.851Z,4.12
2022-11-03T06:07:52.834Z,4.10
2022-11-03T06:10:10.819Z,4.10
2022-11-03T06:12:28.023Z,4.11
2022-11-03T06:14:45.291Z,4.14
2022-11-03T06:17:02.431Z,4.16
2022-11-03T06:19:19.624Z,4.18
2022-11-03T06:21:40.475Z,4.21
2022-11-03T06:24:00.653Z,4.22
2022-11-03T06:26:17.705Z,4.24
2022-11-03T06:28:34.593Z,4.25
2022-11-03T06:30:52.212Z,4.27
2022-11-03T06:33:09.656Z,4.30
2022-11-03T06:35:26.772Z,4.25
2022-11-03T06:37:44.597Z,4.19
2022-11-03T06:40:01.662Z,4.13
2022-11-03T06:42:19.533Z,4.18
2022-11-03T06:44:36.563Z,4.26
2022-11-03T06:46:53.767Z,4.19
2022-11-03T06:49:10.684Z,4.17
2022-11-03T06:51:27.692Z,4.14
2022-11-03T06:53:44.738Z,4.13
2022-11-03T06:56:01.978Z,4.13
2022-11-03T06:58:19.327Z,4.17
2022-11-03T07:00:38.749Z,4.22
2022-11-03T07:02:57.107Z,4.33
2022-11-03T07:05:14.402Z,4.34
2022-11-03T07:07:31.575Z,4.33
2022-11-03T07:09:48.857Z,4.37
2022-11-03T07:12:05.849Z,4.42
2022-11-03T07:14:23.657Z,4.48
2022-11-03T07:16:40.717Z,4.49
2022-11-03T07:18:57.704Z,4.53
2022-11-03T07:21:14.692Z,4.57
2022-11-03T07:23:31.613Z,4.58
2022-11-03T07:25:48.706Z,4.61
2022-11-03T07:28:06.135Z,4.61
2022-11-03T07:30:23.539Z,4.56
2022-11-03T07:32:40.511Z,4.54
2022-11-03T07:34:57.548Z,4.53
2022-11-03T07:37:14.754Z,4.56
2022-11-03T07:39:32.030Z,4.58
2022-11-03T07:41:49.058Z,4.63
2022-11-03T07:44:06.327Z,4.67
2022-11-03T07:46:23.727Z,4.68
2022-11-03T07:48:41.627Z,4.68
2022-11-03T07:50:59.562Z,4.69
2022-11-03T07:53:16.758Z,4.73
2022-11-03T07:55:33.734Z,4.77
2022-11-03T07:57:50.649Z,4.81
2022-11-03T08:00:10.286Z,4.87
2022-11-03T08:02:28.088Z,4.92
2022-11-03T08:04:45.049Z,4.98
2022-11-03T08:07:01.970Z,5.08
2022-11-03T08:09:18.983Z,5.16
2022-11-03T08:11:36.072Z,5.27
2022-11-03T08:13:53.272Z,5.37
2022-11-03T08:16:10.293Z,5.44
2022-11-03T08:18:27.190Z,5.53
2022-11-03T08:20:44.462Z,5.62
2022-11-03T08:25:38.471Z,5.84
2022-11-03T08:27:55.694Z,5.90
2022-11-03T08:30:12.927Z,5.97
2022-11-03T08:32:30.183Z,6.03
2022-11-03T08:34:47.218Z,6.10
2022-11-03T08:37:04.428Z,6.16
2022-11-03T08:39:21.424Z,6.24
2022-11-03T08:41:39.438Z,6.32
2022-11-03T08:43:56.441Z,6.39
2022-11-03T08:46:17.573Z,6.45
2022-11-03T08:48:35.152Z,6.51
2022-11-03T08:50:52.250Z,6.55
2022-11-03T08:53:09.229Z,6.61
2022-11-03T08:55:26.520Z,6.69
2022-11-03T08:57:43.718Z,6.77
2022-11-03T09:00:00.670Z,6.83
2022-11-03T09:02:17.806Z,6.90
2022-11-03T09:04:36.060Z,6.92
2022-11-03T09:06:53.034Z,6.97
2022-11-03T09:11:47.167Z,7.16
2022-11-03T09:14:04.424Z,7.26
2022-11-03T09:16:21.439Z,7.37
2022-11-03T09:18:38.701Z,7.51
2022-11-03T09:20:55.644Z,7.64
2022-11-03T09:23:12.544Z,7.74
2022-11-03T09:25:29.766Z,7.83
2022-11-03T09:27:46.706Z,7.84
2022-11-03T09:30:18.490Z,7.89
2022-11-03T09:32:35.422Z,7.93
2022-11-03T09:34:52.458Z,7.95
2022-11-03T09:37:09.493Z,8.04
2022-11-03T09:39:26.732Z,8.08
2022-11-03T09:41:57.239Z,8.14
2022-11-03T09:44:15.519Z,8.18
2022-11-03T09:46:32.593Z,8.23
2022-11-03T09:48:49.884Z,8.28
2022-11-03T09:51:07.119Z,8.32
2022-11-03T09:53:24.122Z,8.33
2022-11-03T09:55:41.197Z,8.38
2022-11-03T09:57:58.440Z,8.44
2022-11-03T10:00:16.417Z,8.49
2022-11-03T10:02:33.722Z,8.47
2022-11-03T10:04:50.833Z,8.48
2022-11-03T10:07:07.900Z,8.48
2022-11-03T10:09:24.861Z,8.46
2022-11-03T10:11:42.158Z,8.48
2022-11-03T10:14:00.093Z,8.45
2022-11-03T10:16:17.031Z,8.45
2022-11-03T10:18:34.013Z,8.46
2022-11-03T10:20:51.319Z,8.48
2022-11-03T10:23:08.652Z,8.52
2022-11-03T10:25:27.126Z,8.56
2022-11-03T10:27:44.402Z,8.60
2022-11-03T10:30:01.643Z,8.65
2022-11-03T10:32:18.911Z,8.69
2022-11-03T10:34:35.938Z,8.75
2022-11-03T10:36:54.314Z,8.75
2022-11-03T10:39:11.558Z,8.80
2022-11-03T10:41:28.842Z,8.86
2022-11-03T10:43:46.233Z,8.92
2022-11-03T10:46:06.217Z,8.95
2022-11-03T10:48:25.476Z,8.99
2022-11-03T10:50:43.445Z,9.00
2022-11-03T10:53:00.409Z,9.01
2022-11-03T10:55:20.622Z,9.02
2022-11-03T10:57:42.991Z,9.04
2022-11-03T11:00:01.234Z,9.02
2022-11-03T11:02:18.272Z,9.02
2022-11-03T11:04:35.424Z,9.01
2022-11-03T11:06:52.449Z,9.01
2022-11-03T11:09:10.506Z,9.03
2022-11-03T11:11:27.505Z,8.99
2022-11-03T11:13:44.768Z,8.98
2022-11-03T11:16:01.780Z,8.98
2022-11-03T11:18:18.814Z,8.98
2022-11-03T11:20:36.749Z,8.93
2022-11-03T11:22:53.785Z,8.93
2022-11-03T11:25:11.033Z,8.93
2022-11-03T11:27:28.338Z,8.90
2022-11-03T11:29:45.356Z,8.91
2022-11-03T11:32:02.662Z,8.89
2022-11-03T11:34:19.617Z,8.96
2022-11-03T11:36:36.658Z,8.92
2022-11-03T11:38:54.649Z,8.91
2022-11-03T11:41:11.662Z,8.88
2022-11-03T11:43:28.574Z,8.90
2022-11-03T11:45:45.794Z,8.95
2022-11-03T11:48:03.371Z,9.02
2022-11-03T11:50:21.344Z,9.06
2022-11-03T11:52:38.378Z,9.11
2022-11-03T11:54:55.710Z,9.15
2022-11-03T11:57:12.654Z,9.21
2022-11-03T11:59:29.616Z,9.31
2022-11-03T12:01:46.669Z,9.39
2022-11-03T12:04:07.178Z,9.46
2022-11-03T12:06:24.827Z,9.54
2022-11-03T12:08:42.058Z,9.64
2022-11-03T12:10:59.344Z,9.72
2022-11-03T12:13:16.454Z,9.83
2022-11-03T12:15:33.797Z,9.84
2022-11-03T12:17:51.583Z,9.86
2022-11-03T12:20:08.903Z,9.87
2022-11-03T12:22:25.931Z,9.89
2022-11-03T12:24:44.287Z,9.94
2022-11-03T12:27:02.793Z,9.96
2022-11-03T12:29:19.745Z,9.90
2022-11-03T12:31:38.722Z,9.87
2022-11-03T12:33:55.681Z,9.88
2022-11-03T12:36:12.988Z,9.87
2022-11-03T12:38:30.202Z,9.85
2022-11-03T12:40:47.358Z,9.83
2022-11-03T12:43:04.744Z,9.82
2022-11-03T12:45:22.230Z,9.87
2022-11-03T12:47:41.679Z,9.84
2022-11-03T12:49:58.911Z,9.81
2022-11-03T12:52:18.317Z,9.82
2022-11-03T12:54:35.388Z,9.83
2022-11-03T12:56:53.636Z,9.83
2022-11-03T12:59:10.931Z,9.83
2022-11-03T13:01:28.717Z,9.85
2022-11-03T13:03:46.902Z,9.87
2022-11-03T13:06:03.871Z,9.86
2022-11-03T13:08:22.171Z,9.87
2022-11-03T13:10:39.235Z,9.88
2022-11-03T13:12:56.494Z,9.96
2022-11-03T13:15:13.763Z,9.98
2022-11-03T13:17:35.939Z,9.97
2022-11-03T13:20:02.996Z,9.99
2022-11-03T13:22:20.309Z,10.03
2022-11-03T13:24:37.511Z,10.09
2022-11-03T13:26:54.778Z,10.18
2022-11-03T13:29:12.127Z,10.28
2022-11-03T13:31:29.477Z,10.40
2022-11-03T13:33:46.633Z,10.56
2022-11-03T13:36:03.694Z,10.78
2022-11-03T13:38:20.989Z,10.90
2022-11-03T13:43:15.206Z,11.02
2022-11-03T13:45:32.224Z,11.09
2022-11-03T13:48:30.065Z,11.07
2022-11-03T13:50:26.374Z,10.98
2022-11-03T13:52:43.476Z,10.92
2022-11-03T14:00:15.548Z,10.87
2022-11-03T14:05:11.659Z,10.81
2022-11-03T14:07:29.093Z,10.76
2022-11-03T14:09:46.019Z,10.63
2022-11-03T14:12:03.318Z,10.55
2022-11-03T14:14:21.539Z,10.49
2022-11-03T14:16:38.531Z,10.50
2022-11-03T14:18:55.940Z,10.46
2022-11-03T14:21:14.135Z,10.40
2022-11-03T14:23:31.089Z,10.35
2022-11-03T14:26:00.373Z,10.31
2022-11-03T14:28:26.416Z,10.25
2022-11-03T14:30:43.711Z,10.20
2022-11-03T14:33:00.746Z,10.21
2022-11-03T14:35:17.699Z,10.17
2022-11-03T14:37:34.670Z,10.16
2022-11-03T14:39:51.827Z,10.15
2022-11-03T14:42:10.161Z,10.13
2022-11-03T14:44:27.159Z,10.13
2022-11-03T14:46:44.275Z,10.18
2022-11-03T14:49:01.288Z,10.14
2022-11-03T14:51:18.326Z,10.08
2022-11-03T14:53:35.340Z,10.05
2022-11-03T14:55:53.673Z,10.02
2022-11-03T14:58:10.789Z,10.01
2022-11-03T15:00:29.090Z,9.99
2022-11-03T15:02:46.127Z,9.96
2022-11-03T15:05:04.199Z,9.95
2022-11-03T15:07:21.317Z,9.92
2022-11-03T15:09:38.405Z,9.89
2022-11-03T15:11:55.549Z,9.87
2022-11-03T15:14:12.588Z,9.86
2022-11-03T15:16:29.852Z,9.87
2022-11-03T15:18:47.940Z,9.90
2022-11-03T15:21:05.301Z,9.87
2022-11-03T15:25:59.384Z,9.77
2022-11-03T15:28:16.441Z,9.77
2022-11-03T15:30:33.870Z,9.77
2022-11-03T15:32:50.797Z,9.76
2022-11-03T15:35:07.726Z,9.74
2022-11-03T15:37:24.766Z,9.75
2022-11-03T15:39:42.118Z,9.74
2022-11-03T15:41:59.315Z,9.74
2022-11-03T15:44:16.557Z,9.72
2022-11-03T15:46:33.632Z,9.69
2022-11-03T15:48:50.779Z,9.70
2022-11-03T15:51:08.819Z,9.69
2022-11-03T15:53:25.813Z,9.69
2022-11-03T15:55:43.154Z,9.66
2022-11-03T15:58:00.168Z,9.65
2022-11-03T16:00:18.411Z,9.64
2022-11-03T16:02:41.346Z,9.62
2022-11-03T16:04:59.141Z,9.59
2022-11-03T16:07:16.194Z,9.57
2022-11-03T16:09:33.494Z,9.57
2022-11-03T16:11:50.389Z,9.56
2022-11-03T16:14:07.422Z,9.55
2022-11-03T16:16:24.667Z,9.54
2022-11-03T16:18:41.717Z,9.56
2022-11-03T16:20:59.911Z,9.56
2022-11-03T16:23:17.184Z,9.56
2022-11-03T16:25:35.253Z,9.53
2022-11-03T16:27:52.498Z,9.52
2022-11-03T16:30:09.877Z,9.54
2022-11-03T16:32:27.182Z,9.52
2022-11-03T16:34:44.167Z,9.52
2022-11-03T16:37:01.112Z,9.51
2022-11-03T16:39:19.298Z,9.48
2022-11-03T16:41:37.517Z,9.45
2022-11-03T16:43:54.768Z,9.45
2022-11-03T16:46:11.991Z,9.47
2022-11-03T16:48:29.029Z,9.45
2022-11-03T16:50:46.303Z,9.43
2022-11-03T16:53:04.834Z,9.42
2022-11-03T16:55:22.176Z,9.41
2022-11-03T16:57:39.124Z,9.41
2022-11-03T16:59:56.647Z,9.39
2022-11-03T17:02:16.440Z,9.41
2022-11-03T17:04:33.880Z,9.42
2022-11-03T17:06:50.925Z,9.38
2022-11-03T17:09:08.921Z,9.35
2022-11-03T17:11:26.254Z,9.34
2022-11-03T17:13:44.787Z,9.28
2022-11-03T17:16:03.092Z,9.24
2022-11-03T17:18:20.406Z,9.23
2022-11-03T17:20:37.758Z,9.22
2022-11-03T17:22:55.050Z,9.26
2022-11-03T17:25:13.129Z,9.27
2022-11-03T17:27:30.388Z,9.28
2022-11-03T17:29:47.429Z,9.29
2022-11-03T17:32:04.340Z,9.28
2022-11-03T17:34:22.480Z,9.28
2022-11-03T17:36:39.794Z,9.31
2022-11-03T17:38:56.851Z,9.34
2022-11-03T17:41:17.979Z,9.32
2022-11-03T17:43:36.128Z,9.33
2022-11-03T17:45:53.446Z,9.32
2022-11-03T17:48:11.789Z,9.34
2022-11-03T17:50:29.035Z,9.33
2022-11-03T17:52:46.986Z,9.33
2022-11-03T17:55:04.184Z,9.33
2022-11-03T17:57:22.244Z,9.34
2022-11-03T17:59:39.259Z,9.36
2022-11-03T18:01:56.571Z,9.35
2022-11-03T18:06:31.806Z,9.35
2022-11-03T18:08:49.073Z,9.40
2022-11-03T18:11:06.389Z,9.39
2022-11-03T18:13:23.778Z,9.38
2022-11-03T18:15:41.056Z,9.40
2022-11-03T18:17:58.349Z,9.40
2022-11-03T18:20:15.650Z,9.41
2022-11-03T18:22:33.019Z,9.42
2022-11-03T18:24:50.333Z,9.43
2022-11-03T18:27:07.432Z,9.45
2022-11-03T18:29:24.495Z,9.48
2022-11-03T18:31:42.454Z,9.51
2022-11-03T18:33:59.394Z,9.56
2022-11-03T18:36:16.737Z,9.57
2022-11-03T18:38:33.876Z,9.57
2022-11-03T18:40:50.788Z,9.60
2022-11-03T18:43:09.003Z,9.62
2022-11-03T18:45:26.518Z,9.62
2022-11-03T18:47:43.581Z,9.65
2022-11-03T18:50:00.893Z,9.76
2022-11-03T18:52:19.091Z,9.83
2022-11-03T18:54:36.007Z,9.92
2022-11-03T18:56:52.973Z,10.00
2022-11-03T18:59:09.992Z,10.05
2022-11-03T19:01:27.331Z,10.08
2022-11-03T19:03:44.758Z,10.10
2022-11-03T19:06:01.835Z,10.13
2022-11-03T19:08:20.085Z,10.16
2022-11-03T19:10:37.067Z,10.15
2022-11-03T19:12:54.253Z,10.16
2022-11-03T19:15:11.540Z,10.17
2022-11-03T19:17:28.598Z,10.17
2022-11-03T19:19:45.551Z,10.20
2022-11-03T19:22:02.507Z,10.27
2022-11-03T19:24:19.810Z,10.24
2022-11-03T19:26:36.862Z,10.21
2022-11-03T19:28:55.621Z,10.21
2022-11-03T19:31:12.588Z,10.24
2022-11-03T19:33:29.658Z,10.27
2022-11-03T19:35:47.758Z,10.31
2022-11-03T19:38:06.370Z,10.35
2022-11-03T19:40:23.827Z,10.40
2022-11-03T19:42:41.133Z,10.42
2022-11-03T19:44:58.366Z,10.38
2022-11-03T19:47:15.748Z,10.34
2022-11-03T19:49:33.791Z,10.33
2022-11-03T19:51:50.807Z,10.35
2022-11-03T19:54:08.093Z,10.38
2022-11-03T19:56:25.174Z,10.41
2022-11-03T19:58:42.428Z,10.38
2022-11-03T20:01:04.143Z,10.36
2022-11-03T20:03:24.335Z,10.35
2022-11-03T20:05:45.181Z,10.38
2022-11-03T20:08:06.120Z,10.37
2022-11-03T20:10:23.619Z,10.38
2022-11-03T20:12:40.600Z,10.45
2022-11-03T20:14:57.536Z,10.45
2022-11-03T20:17:15.878Z,10.48
2022-11-03T20:19:33.107Z,10.49
2022-11-03T20:21:50.048Z,10.46
2022-11-03T20:24:07.342Z,10.48
2022-11-03T20:26:24.412Z,10.50
2022-11-03T20:28:41.462Z,10.47
2022-11-03T20:30:58.575Z,10.45
2022-11-03T20:33:15.871Z,10.47
2022-11-03T20:35:32.940Z,10.49
2022-11-03T20:37:50.278Z,10.51
2022-11-03T20:40:07.526Z,10.48
2022-11-03T20:42:24.867Z,10.44
2022-11-03T20:44:41.943Z,10.40
2022-11-03T20:46:58.839Z,10.39
2022-11-03T20:49:15.895Z,10.37
2022-11-03T20:51:32.903Z,10.37
2022-11-03T20:53:50.170Z,10.33
2022-11-03T20:56:07.475Z,10.29
2022-11-03T20:58:25.489Z,10.29
2022-11-03T21:00:42.752Z,10.23
2022-11-03T21:02:59.718Z,10.17
2022-11-03T21:05:16.946Z,10.13
2022-11-03T21:07:34.166Z,10.10
2022-11-03T21:09:51.440Z,10.06
2022-11-03T21:12:08.705Z,10.06
2022-11-03T21:14:25.653Z,10.02
2022-11-03T21:16:42.966Z,10.01
2022-11-03T21:19:00.263Z,10.03
2022-11-03T21:21:21.044Z,10.03
2022-11-03T21:23:38.510Z,10.06
2022-11-03T21:25:56.426Z,10.11
2022-11-03T21:28:13.754Z,10.13
2022-11-03T21:30:31.797Z,10.10
2022-11-03T21:32:48.753Z,10.08
2022-11-03T21:35:06.086Z,10.08
2022-11-03T21:37:23.300Z,10.04
2022-11-03T21:39:40.532Z,10.04
2022-11-03T21:41:57.860Z,10.04
2022-11-03T21:44:14.826Z,10.06
2022-11-03T21:46:35.145Z,10.00
2022-11-03T21:48:52.138Z,9.97
2022-11-03T21:51:10.428Z,9.92
2022-11-03T21:53:30.204Z,9.90
2022-11-03T21:55:47.213Z,9.89
2022-11-03T21:58:04.341Z,9.90
2022-11-03T22:00:22.297Z,9.81
2022-11-03T22:02:39.614Z,9.82
2022-11-03T22:04:56.535Z,9.78
2022-11-03T22:07:13.479Z,9.76
2022-11-03T22:09:31.158Z,9.75
2022-11-03T22:11:48.394Z,9.71
2022-11-03T22:14:06.644Z,9.71
2022-11-03T22:16:23.931Z,9.73
2022-11-03T22:18:41.008Z,9.73
2022-11-03T22:20:58.285Z,9.76
2022-11-03T22:23:15.981Z,9.79
2022-11-03T22:25:33.209Z,9.76
2022-11-03T22:27:50.441Z,9.75
2022-11-03T22:30:08.939Z,9.77
2022-11-03T22:32:25.940Z,9.80
2022-11-03T22:34:42.896Z,9.81
2022-11-03T22:36:59.828Z,9.85
2022-11-03T22:39:17.813Z,9.82
2022-11-03T22:41:35.113Z,9.84
2022-11-03T22:43:52.085Z,9.85
2022-11-03T22:46:09.382Z,9.85
2022-11-03T22:48:26.649Z,9.85
2022-11-03T22:50:43.592Z,9.85
2022-11-03T22:53:00.800Z,9.90
2022-11-03T22:55:19.092Z,9.91
2022-11-03T22:57:36.323Z,9.94
2022-11-03T22:59:53.357Z,9.92
2022-11-03T23:02:10.668Z,9.91
2022-11-03T23:04:27.809Z,9.89
2022-11-03T23:06:45.842Z,9.88
2022-11-03T23:09:02.813Z,9.94
2022-11-03T23:11:19.808Z,9.92
2022-11-03T23:13:36.805Z,9.91
2022-11-03T23:15:54.698Z,9.94
2022-11-03T23:18:12.055Z,9.94
2022-11-03T23:20:29.119Z,9.91
2022-11-03T23:22:48.806Z,9.89
2022-11-03T23:25:05.832Z,9.88
2022-11-03T23:27:24.050Z,9.88
2022-11-03T23:29:41.142Z,9.93
2022-11-03T23:31:58.146Z,9.95
2022-11-03T23:34:15.123Z,9.95
2022-11-03T23:36:32.088Z,9.96
2022-11-03T23:38:56.324Z,9.96
2022-11-03T23:41:13.809Z,9.95
2022-11-03T23:43:33.687Z,9.99
2022-11-03T23:45:51.128Z,10.00
2022-11-03T23:48:08.405Z,9.97
2022-11-03T23:50:26.693Z,9.95
2022-11-03T23:52:45.931Z,9.90
2022-11-03T23:55:03.405Z,9.91
2022-11-03T23:57:20.518Z,9.89
2022-11-03T23:59:37.563Z,9.90
