createdAt,value
2018-06-03T00:00:00.000Z,98834
2018-06-03T00:05:00.000Z,98841
2018-06-03T00:10:00.000Z,98838
2018-06-03T00:15:00.000Z,98838
2018-06-03T00:20:00.000Z,98840
2018-06-03T00:25:00.000Z,98837
2018-06-03T00:30:00.000Z,98845
2018-06-03T00:35:00.000Z,98855
2018-06-03T00:40:00.000Z,98850
2018-06-03T00:45:00.000Z,98861
2018-06-03T00:50:00.000Z,98867
2018-06-03T00:55:00.000Z,98862
2018-06-03T01:00:00.000Z,98854
2018-06-03T01:05:00.000Z,98860
2018-06-03T01:10:00.000Z,98862
2018-06-03T01:15:00.000Z,98847
2018-06-03T01:20:00.000Z,98845
2018-06-03T01:25:00.000Z,98843
2018-06-03T01:30:00.000Z,98839
2018-06-03T01:35:00.000Z,98835
2018-06-03T01:40:00.000Z,98835
2018-06-03T01:45:00.000Z,98832
2018-06-03T01:50:00.000Z,98831
2018-06-03T01:55:00.000Z,98835
2018-06-03T02:00:00.000Z,98833
2018-06-03T02:05:00.000Z,98838
2018-06-03T02:10:00.000Z,98840
2018-06-03T02:15:00.000Z,98829
2018-06-03T02:20:00.000Z,98842
2018-06-03T02:25:00.000Z,98835
2018-06-03T02:30:00.000Z,98830
2018-06-03T02:35:00.000Z,98833
2018-06-03T02:40:00.000Z,98831
2018-06-03T02:45:00.000Z,98837
2018-06-03T02:50:00.000Z,98830
2018-06-03T02:55:00.000Z,98828
2018-06-03T03:00:00.000Z,98833
2018-06-03T03:05:00.000Z,98833
2018-06-03T03:10:00.000Z,98826
2018-06-03T03:15:00.000Z,98827
2018-06-03T03:20:00.000Z,98822
2018-06-03T03:25:00.000Z,98821
2018-06-03T03:30:00.000Z,98830
2018-06-03T03:35:00.000Z,98824
2018-06-03T03:40:00.000Z,98828
2018-06-03T03:45:00.000Z,98836
2018-06-03T03:50:00.000Z,98834
2018-06-03T03:55:00.000Z,98837
2018-06-03T04:00:00.000Z,98841
2018-06-03T04:05:00.000Z,98834
2018-06-03T04:10:00.000Z,98850
2018-06-03T04:15:00.000Z,98848
2018-06-03T04:21:00.000Z,98862
2018-06-03T04:26:00.000Z,98869
2018-06-03T04:31:00.000Z,98866
2018-06-03T04:36:00.000Z,98882
2018-06-03T04:41:00.000Z,98879
2018-06-03T04:46:00.000Z,98878
2018-06-03T04:51:00.000Z,98881
2018-06-03T04:56:00.000Z,98891
2018-06-03T05:01:00.000Z,98889
2018-06-03T05:06:00.000Z,98895
2018-06-03T05:11:00.000Z,98895
2018-06-03T05:16:00.000Z,98894
2018-06-03T05:21:00.000Z,98903
2018-06-03T05:26:00.000Z,98915
2018-06-03T05:31:00.000Z,98908
2018-06-03T05:36:00.000Z,98914
2018-06-03T05:41:00.000Z,98904
2018-06-03T05:46:00.000Z,98907
2018-06-03T05:51:00.000Z,98912
2018-06-03T05:56:00.000Z,98917
2018-06-03T06:01:00.000Z,98906
2018-06-03T06:06:00.000Z,98920
2018-06-03T06:11:00.000Z,98924
2018-06-03T06:16:00.000Z,98916
2018-06-03T06:21:00.000Z,98926
2018-06-03T06:26:00.000Z,98928
2018-06-03T06:31:00.000Z,98929
2018-06-03T06:36:00.000Z,98925
2018-06-03T06:41:00.000Z,98920
2018-06-03T06:46:00.000Z,98928
2018-06-03T06:51:00.000Z,98930
2018-06-03T06:56:00.000Z,98931
2018-06-03T07:01:00.000Z,98935
2018-06-03T07:06:00.000Z,98932
2018-06-03T07:11:00.000Z,98936
2018-06-03T07:16:00.000Z,98931
2018-06-03T07:21:00.000Z,98934
2018-06-03T07:26:00.000Z,98926
2018-06-03T07:31:00.000Z,98935
2018-06-03T07:36:00.000Z,98934
2018-06-03T07:41:00.000Z,98928
2018-06-03T07:46:00.000Z,98922
2018-06-03T07:51:00.000Z,98931
2018-06-03T07:56:00.000Z,98935
2018-06-03T08:01:00.000Z,98930
2018-06-03T08:06:00.000Z,98932
2018-06-03T08:11:00.000Z,98932
2018-06-03T08:16:00.000Z,98931
2018-06-03T08:21:00.000Z,98937
2018-06-03T08:26:00.000Z,98935
2018-06-03T08:31:00.000Z,98942
2018-06-03T08:36:00.000Z,98946
2018-06-03T08:41:00.000Z,98947
2018-06-03T08:46:00.000Z,98945
2018-06-03T08:51:00.000Z,98949
2018-06-03T08:56:00.000Z,98946
2018-06-03T09:01:00.000Z,98942
2018-06-03T09:06:00.000Z,98953
2018-06-03T09:11:00.000Z,98948
2018-06-03T09:16:00.000Z,98940
2018-06-03T09:21:00.000Z,98939
2018-06-03T09:26:00.000Z,98934
2018-06-03T09:31:00.000Z,98933
2018-06-03T09:36:00.000Z,98922
2018-06-03T09:41:00.000Z,98933
2018-06-03T09:46:00.000Z,98927
2018-06-03T09:52:00.000Z,98923
2018-06-03T09:57:00.000Z,98917
2018-06-03T10:02:00.000Z,98927
2018-06-03T10:07:00.000Z,98925
2018-06-03T10:12:00.000Z,98915
2018-06-03T10:17:00.000Z,98909
2018-06-03T10:22:00.000Z,98903
2018-06-03T10:27:00.000Z,98899
2018-06-03T10:32:00.000Z,98899
2018-06-03T10:37:00.000Z,98893
2018-06-03T10:42:00.000Z,98891
2018-06-03T10:47:00.000Z,98882
2018-06-03T10:52:00.000Z,98866
2018-06-03T10:57:00.000Z,98855
2018-06-03T11:02:00.000Z,98841
2018-06-03T11:07:00.000Z,98840
2018-06-03T11:12:00.000Z,98834
2018-06-03T11:17:00.000Z,98815
2018-06-03T11:22:00.000Z,98825
2018-06-03T11:27:00.000Z,98817
2018-06-03T11:32:00.000Z,98811
2018-06-03T11:37:00.000Z,98804
2018-06-03T11:42:00.000Z,98798
2018-06-03T11:47:00.000Z,98808
2018-06-03T11:52:00.000Z,98806
2018-06-03T11:57:00.000Z,98803
2018-06-03T12:02:00.000Z,98801
2018-06-03T12:07:00.000Z,98793
2018-06-03T12:12:00.000Z,98787
2018-06-03T12:17:00.000Z,98781
2018-06-03T12:22:00.000Z,98773
2018-06-03T12:27:00.000Z,98763
2018-06-03T12:32:00.000Z,98770
2018-06-03T12:37:00.000Z,98754
2018-06-03T12:42:00.000Z,98766
2018-06-03T12:47:00.000Z,98741
2018-06-03T12:52:00.000Z,98747
2018-06-03T12:57:00.000Z,98749
2018-06-03T13:02:00.000Z,98738
2018-06-03T13:07:00.000Z,98739
2018-06-03T13:12:00.000Z,98744
2018-06-03T13:17:00.000Z,98731
2018-06-03T13:22:00.000Z,98720
2018-06-03T13:27:00.000Z,98740
2018-06-03T13:32:00.000Z,98729
2018-06-03T13:37:00.000Z,98725
2018-06-03T13:42:00.000Z,98712
2018-06-03T13:47:00.000Z,98711
2018-06-03T13:52:00.000Z,98705
2018-06-03T13:57:00.000Z,98719
2018-06-03T14:02:00.000Z,98712
2018-06-03T14:07:00.000Z,98708
2018-06-03T14:12:00.000Z,98701
2018-06-03T14:17:00.000Z,98699
2018-06-03T14:22:00.000Z,98684
2018-06-03T14:27:00.000Z,98683
2018-06-03T14:32:00.000Z,98672
2018-06-03T14:37:00.000Z,98665
2018-06-03T14:42:00.000Z,98665
2018-06-03T14:47:00.000Z,98655
2018-06-03T14:52:00.000Z,98660
2018-06-03T14:57:00.000Z,98653
2018-06-03T15:02:00.000Z,98642
2018-06-03T15:07:00.000Z,98649
2018-06-03T15:12:00.000Z,98642
2018-06-03T15:17:00.000Z,98625
2018-06-03T15:22:00.000Z,98628
2018-06-03T15:27:00.000Z,98637
2018-06-03T15:32:00.000Z,98624
2018-06-03T15:37:00.000Z,98627
2018-06-03T15:42:00.000Z,98629
2018-06-03T15:47:00.000Z,98628
2018-06-03T15:52:00.000Z,98621
2018-06-03T15:57:00.000Z,98625
2018-06-03T16:02:00.000Z,98616
2018-06-03T16:08:00.000Z,98616
2018-06-03T16:13:00.000Z,98617
2018-06-03T16:18:00.000Z,98623
2018-06-03T16:23:00.000Z,98624
2018-06-03T16:28:00.000Z,98627
2018-06-03T16:33:00.000Z,98622
2018-06-03T16:38:00.000Z,98619
2018-06-03T16:43:00.000Z,98621
2018-06-03T16:48:00.000Z,98615
2018-06-03T16:53:00.000Z,98610
2018-06-03T16:58:00.000Z,98604
2018-06-03T17:03:00.000Z,98604
2018-06-03T17:08:00.000Z,98609
2018-06-03T17:13:00.000Z,98608
2018-06-03T17:18:00.000Z,98609
2018-06-03T17:23:00.000Z,98606
2018-06-03T17:28:00.000Z,98611
2018-06-03T17:33:00.000Z,98616
2018-06-03T17:38:00.000Z,98616
2018-06-03T17:43:00.000Z,98620
2018-06-03T17:48:00.000Z,98616
2018-06-03T17:53:00.000Z,98617
2018-06-03T17:58:00.000Z,98612
2018-06-03T18:03:00.000Z,98609
2018-06-03T18:08:00.000Z,98615
2018-06-03T18:13:00.000Z,98615
2018-06-03T18:18:00.000Z,98621
2018-06-03T18:23:00.000Z,98623
2018-06-03T18:28:00.000Z,98617
2018-06-03T18:33:00.000Z,98609
2018-06-03T18:38:00.000Z,98615
2018-06-03T18:43:00.000Z,98613
2018-06-03T18:48:00.000Z,98624
2018-06-03T18:53:00.000Z,98634
2018-06-03T18:58:00.000Z,98632
2018-06-03T19:03:00.000Z,98643
2018-06-03T19:08:00.000Z,98650
2018-06-03T19:13:00.000Z,98652
2018-06-03T19:18:00.000Z,98662
2018-06-03T19:23:00.000Z,98657
2018-06-03T19:28:00.000Z,98663
2018-06-03T19:33:00.000Z,98678
2018-06-03T19:38:00.000Z,98666
2018-06-03T19:43:00.000Z,98679
2018-06-03T19:48:00.000Z,98685
2018-06-03T19:53:00.000Z,98685
2018-06-03T19:58:00.000Z,98693
2018-06-03T20:03:00.000Z,98691
2018-06-03T20:08:00.000Z,98679
2018-06-03T20:13:00.000Z,98677
2018-06-03T20:18:00.000Z,98687
2018-06-03T20:23:00.000Z,98683
2018-06-03T20:28:00.000Z,98677
2018-06-03T20:33:00.000Z,98670
2018-06-03T20:38:00.000Z,98669
2018-06-03T20:43:00.000Z,98660
2018-06-03T20:48:00.000Z,98658
2018-06-03T20:53:00.000Z,98664
2018-06-03T20:58:00.000Z,98667
2018-06-03T21:03:00.000Z,98662
2018-06-03T21:08:00.000Z,98662
2018-06-03T21:13:00.000Z,98661
2018-06-03T21:18:00.000Z,98669
2018-06-03T21:23:00.000Z,98662
2018-06-03T21:28:00.000Z,98672
2018-06-03T21:33:00.000Z,98665
2018-06-03T21:38:00.000Z,98660
2018-06-03T21:43:00.000Z,98653
2018-06-03T21:48:00.000Z,98660
2018-06-03T21:53:00.000Z,98646
2018-06-03T21:58:00.000Z,98638
2018-06-03T22:03:00.000Z,98639
2018-06-03T22:08:00.000Z,98644
2018-06-03T22:14:00.000Z,98648
2018-06-03T22:19:00.000Z,98643
2018-06-03T22:24:00.000Z,98634
2018-06-03T22:29:00.000Z,98642
2018-06-03T22:34:00.000Z,98650
2018-06-03T22:39:00.000Z,98639
2018-06-03T22:44:00.000Z,98638
2018-06-03T22:49:00.000Z,98635
2018-06-03T22:54:00.000Z,98635
2018-06-03T22:59:00.000Z,98625
2018-06-03T23:04:00.000Z,98627
2018-06-03T23:09:00.000Z,98620
2018-06-03T23:14:00.000Z,98616
2018-06-03T23:19:00.000Z,98613
2018-06-03T23:24:00.000Z,98612
2018-06-03T23:29:00.000Z,98610
2018-06-03T23:34:00.000Z,98609
2018-06-03T23:39:00.000Z,98608
2018-06-03T23:44:00.000Z,98595
2018-06-03T23:49:00.000Z,98607
2018-06-03T23:54:00.000Z,98603
2018-06-03T23:59:00.000Z,98595
