createdAt,value
2022-10-01T04:30:59.326Z,0.00
2022-10-01T04:31:59.296Z,0.00
2022-10-01T04:32:59.223Z,0.00
2022-10-01T04:33:59.195Z,0.00
2022-10-01T04:34:59.193Z,0.00
2022-10-01T04:35:59.193Z,0.00
2022-10-01T04:36:59.191Z,0.00
2022-10-01T04:37:59.147Z,0.00
2022-10-01T04:39:02.213Z,0.00
2022-10-01T04:39:59.124Z,0.00
2022-10-01T04:40:59.121Z,0.00
2022-10-01T04:41:59.110Z,0.00
2022-10-01T04:42:59.092Z,0.00
2022-10-01T04:43:59.103Z,0.00
2022-10-01T04:44:59.061Z,0.00
2022-10-01T04:47:07.987Z,0.00
2022-10-01T04:48:07.880Z,0.00
2022-10-01T04:49:07.877Z,0.00
2022-10-01T04:50:07.868Z,0.00
2022-10-01T04:51:07.856Z,0.00
2022-10-01T04:52:07.840Z,0.00
2022-10-01T04:53:07.815Z,0.00
2022-10-01T04:54:07.808Z,0.00
2022-10-01T04:55:07.787Z,0.00
2022-10-01T04:56:07.816Z,0.00
2022-10-01T04:57:07.788Z,0.00
2022-10-01T04:58:07.756Z,0.00
2022-10-01T04:59:07.736Z,0.00
2022-10-01T05:00:07.736Z,0.00
2022-10-01T05:01:07.780Z,0.00
2022-10-01T05:02:07.767Z,0.00
2022-10-01T05:03:07.685Z,0.00
2022-10-01T05:04:07.687Z,0.00
2022-10-01T05:05:07.675Z,0.00
2022-10-01T05:06:07.664Z,0.00
2022-10-01T05:07:07.646Z,0.00
2022-10-01T05:08:07.693Z,0.00
2022-10-01T05:09:07.614Z,0.00
2022-10-01T05:10:07.607Z,0.00
2022-10-01T05:11:07.585Z,0.00
2022-10-01T05:12:07.586Z,0.00
2022-10-01T05:13:07.615Z,0.00
2022-10-01T05:14:07.554Z,0.00
2022-10-01T05:15:07.535Z,0.00
2022-10-01T05:16:07.541Z,4.00
2022-10-01T05:17:07.523Z,4.00
2022-10-01T05:18:07.495Z,4.00
2022-10-01T05:19:07.485Z,4.00
2022-10-01T05:20:07.474Z,4.00
2022-10-01T05:21:07.585Z,4.00
2022-10-01T05:22:07.465Z,0.00
2022-10-01T05:23:07.423Z,0.00
2022-10-01T05:24:07.415Z,4.00
2022-10-01T05:25:07.435Z,4.00
2022-10-01T05:26:07.401Z,4.00
2022-10-01T05:27:07.385Z,4.00
2022-10-01T05:28:07.402Z,8.00
2022-10-01T05:29:07.350Z,8.00
2022-10-01T05:30:07.344Z,8.00
2022-10-01T05:31:07.356Z,12.00
2022-10-01T05:32:07.356Z,12.00
2022-10-01T05:33:07.293Z,16.00
2022-10-01T05:34:07.294Z,12.00
2022-10-01T05:35:07.273Z,12.00
2022-10-01T05:36:07.273Z,16.00
2022-10-01T05:37:07.263Z,16.00
2022-10-01T05:38:07.240Z,24.00
2022-10-01T05:39:07.221Z,24.00
2022-10-01T05:40:07.214Z,28.00
2022-10-01T05:41:07.211Z,28.00
2022-10-01T05:42:07.214Z,32.00
2022-10-01T05:43:07.191Z,40.00
2022-10-01T05:44:07.160Z,40.00
2022-10-01T05:45:07.143Z,44.00
2022-10-01T05:46:07.200Z,36.00
2022-10-01T05:47:07.121Z,48.00
2022-10-01T05:48:07.112Z,60.00
2022-10-01T05:49:07.093Z,64.00
2022-10-01T05:50:07.080Z,56.00
2022-10-01T05:51:07.058Z,64.00
2022-10-01T05:52:07.071Z,64.00
2022-10-01T05:53:07.041Z,68.00
2022-10-01T05:54:07.020Z,64.00
2022-10-01T05:55:07.002Z,76.00
2022-10-01T05:56:07.009Z,64.00
2022-10-01T05:57:07.025Z,72.00
2022-10-01T05:58:06.980Z,72.00
2022-10-01T05:59:06.957Z,76.00
2022-10-01T06:00:06.940Z,80.00
2022-10-01T06:01:06.929Z,84.00
2022-10-01T06:02:07.034Z,84.00
2022-10-01T06:03:07.013Z,80.00
2022-10-01T06:04:06.890Z,92.00
2022-10-01T06:05:06.892Z,108.00
2022-10-01T06:06:06.858Z,104.00
2022-10-01T06:07:06.850Z,112.00
2022-10-01T06:08:06.851Z,116.00
2022-10-01T06:09:06.838Z,124.00
2022-10-01T06:10:06.798Z,128.00
2022-10-01T06:11:06.788Z,140.00
2022-10-01T06:12:06.800Z,148.00
2022-10-01T06:13:06.777Z,172.00
2022-10-01T06:14:06.747Z,196.00
2022-10-01T06:15:06.737Z,180.00
2022-10-01T06:16:06.772Z,172.00
2022-10-01T06:17:06.739Z,200.00
2022-10-01T06:18:06.725Z,172.00
2022-10-01T06:19:07.207Z,176.00
2022-10-01T06:20:06.666Z,212.00
2022-10-01T06:21:06.680Z,224.00
2022-10-01T06:22:06.637Z,224.00
2022-10-01T06:23:06.656Z,208.00
2022-10-01T06:24:06.617Z,212.00
2022-10-01T06:25:06.612Z,188.00
2022-10-01T06:26:06.607Z,172.00
2022-10-01T06:27:06.586Z,160.00
2022-10-01T06:28:06.777Z,160.00
2022-10-01T06:29:06.565Z,188.00
2022-10-01T06:30:06.565Z,180.00
2022-10-01T06:31:06.556Z,196.00
2022-10-01T06:32:06.592Z,200.00
2022-10-01T06:33:06.547Z,184.00
2022-10-01T06:34:06.536Z,184.00
2022-10-01T06:35:06.467Z,168.00
2022-10-01T06:36:06.502Z,140.00
2022-10-01T06:37:06.445Z,152.00
2022-10-01T06:38:06.485Z,156.00
2022-10-01T06:39:06.544Z,200.00
2022-10-01T06:40:06.397Z,204.00
2022-10-01T06:41:06.401Z,196.00
2022-10-01T06:42:06.435Z,204.00
2022-10-01T06:43:06.400Z,204.00
2022-10-01T06:44:06.345Z,184.00
2022-10-01T06:45:06.417Z,184.00
2022-10-01T06:46:06.376Z,216.00
2022-10-01T06:47:06.323Z,208.00
2022-10-01T06:48:06.332Z,248.00
2022-10-01T06:49:06.293Z,316.00
2022-10-01T06:50:06.264Z,344.00
2022-10-01T06:51:06.293Z,396.00
2022-10-01T06:52:06.243Z,376.00
2022-10-01T06:53:06.262Z,304.00
2022-10-01T06:54:06.224Z,212.00
2022-10-01T06:55:06.252Z,184.00
2022-10-01T06:56:06.196Z,148.00
2022-10-01T06:57:06.190Z,152.00
2022-10-01T06:58:06.252Z,168.00
2022-10-01T06:59:06.167Z,252.00
2022-10-01T07:00:06.133Z,320.00
2022-10-01T07:01:06.189Z,408.00
2022-10-01T07:02:06.155Z,372.00
2022-10-01T07:03:06.112Z,444.00
2022-10-01T07:04:06.084Z,440.00
2022-10-01T07:05:06.075Z,444.00
2022-10-01T07:06:06.062Z,428.00
2022-10-01T07:07:06.050Z,368.00
2022-10-01T07:08:06.108Z,340.00
2022-10-01T07:09:06.021Z,352.00
2022-10-01T07:10:06.009Z,352.00
2022-10-01T07:11:06.001Z,300.00
2022-10-01T07:12:06.001Z,284.00
2022-10-01T07:13:06.001Z,248.00
2022-10-01T07:14:05.951Z,240.00
2022-10-01T07:15:05.942Z,252.00
2022-10-01T07:16:05.967Z,312.00
2022-10-01T07:17:05.912Z,412.00
2022-10-01T07:18:05.911Z,608.00
2022-10-01T07:19:05.910Z,700.00
2022-10-01T07:20:05.870Z,580.00
2022-10-01T07:21:05.871Z,396.00
2022-10-01T07:22:05.859Z,308.00
2022-10-01T07:23:05.852Z,232.00
2022-10-01T07:24:05.820Z,224.00
2022-10-01T07:25:05.820Z,260.00
2022-10-01T07:26:05.803Z,336.00
2022-10-01T07:27:07.552Z,388.00
2022-10-01T07:28:05.859Z,400.00
2022-10-01T07:29:05.780Z,452.00
2022-10-01T07:30:05.741Z,612.00
2022-10-01T07:31:05.739Z,540.00
2022-10-01T07:32:05.765Z,556.00
2022-10-01T07:33:05.718Z,540.00
2022-10-01T07:34:05.700Z,496.00
2022-10-01T07:35:05.688Z,472.00
2022-10-01T07:36:05.678Z,448.00
2022-10-01T07:37:05.659Z,456.00
2022-10-01T07:38:05.648Z,436.00
2022-10-01T07:39:05.629Z,368.00
2022-10-01T07:40:07.606Z,336.00
2022-10-01T07:41:05.619Z,356.00
2022-10-01T07:42:05.588Z,368.00
2022-10-01T07:43:05.718Z,388.00
2022-10-01T07:44:05.557Z,392.00
2022-10-01T07:45:05.549Z,372.00
2022-10-01T07:46:05.651Z,432.00
2022-10-01T07:47:05.538Z,400.00
2022-10-01T07:48:05.527Z,516.00
2022-10-01T07:49:05.505Z,768.00
2022-10-01T07:50:05.505Z,1084.00
2022-10-01T07:51:05.485Z,1468.00
2022-10-01T07:52:08.595Z,1384.00
2022-10-01T07:53:06.458Z,1648.00
2022-10-01T07:54:05.427Z,1648.00
2022-10-01T07:55:05.417Z,1784.00
2022-10-01T07:56:05.406Z,1668.00
2022-10-01T07:57:05.388Z,1348.00
2022-10-01T07:58:05.395Z,1348.00
2022-10-01T07:59:05.366Z,1364.00
2022-10-01T08:00:05.356Z,1480.00
2022-10-01T08:01:05.381Z,1684.00
2022-10-01T08:02:05.393Z,1544.00
2022-10-01T08:03:05.326Z,1712.00
2022-10-01T08:04:05.324Z,1864.00
2022-10-01T08:05:05.276Z,1928.00
2022-10-01T08:06:05.275Z,1868.00
2022-10-01T08:07:05.256Z,1740.00
2022-10-01T08:08:05.246Z,1816.00
2022-10-01T08:09:05.235Z,1792.00
2022-10-01T08:10:05.230Z,1708.00
2022-10-01T08:11:05.206Z,1724.00
2022-10-01T08:12:05.198Z,1632.00
2022-10-01T08:13:05.186Z,1984.00
2022-10-01T08:14:05.186Z,1700.00
2022-10-01T08:15:05.157Z,1296.00
2022-10-01T08:16:05.139Z,1192.00
2022-10-01T08:17:05.128Z,1348.00
2022-10-01T08:18:05.138Z,1324.00
2022-10-01T08:19:05.097Z,1348.00
2022-10-01T08:20:05.113Z,1436.00
2022-10-01T08:21:05.082Z,1684.00
2022-10-01T08:22:05.054Z,2028.00
2022-10-01T08:23:05.074Z,1960.00
2022-10-01T08:24:05.034Z,2224.00
2022-10-01T08:25:05.014Z,3592.00
2022-10-01T08:26:05.004Z,3776.00
2022-10-01T08:27:04.994Z,3344.00
2022-10-01T08:28:05.023Z,2752.00
2022-10-01T08:29:04.963Z,2352.00
2022-10-01T08:30:04.963Z,1792.00
2022-10-01T08:31:04.943Z,1452.00
2022-10-01T08:32:04.954Z,1408.00
2022-10-01T08:33:04.928Z,1524.00
2022-10-01T08:34:04.913Z,1896.00
2022-10-01T08:35:04.893Z,2120.00
2022-10-01T08:36:04.884Z,2412.00
2022-10-01T08:37:04.867Z,2456.00
2022-10-01T08:38:04.853Z,2956.00
2022-10-01T08:39:04.833Z,3460.00
2022-10-01T08:40:04.822Z,3100.00
2022-10-01T08:41:04.832Z,3464.00
2022-10-01T08:42:04.802Z,3580.00
2022-10-01T08:43:04.792Z,3760.00
2022-10-01T08:44:04.801Z,3816.00
2022-10-01T08:45:04.774Z,4664.00
2022-10-01T08:46:04.824Z,5732.00
2022-10-01T08:47:04.751Z,5060.00
2022-10-01T08:48:04.722Z,4788.00
2022-10-01T08:49:04.703Z,5632.00
2022-10-01T08:50:04.697Z,5992.00
2022-10-01T08:51:04.674Z,6424.00
2022-10-01T08:52:04.662Z,6672.00
2022-10-01T08:53:04.661Z,5852.00
2022-10-01T08:54:04.631Z,3636.00
2022-10-01T08:55:04.621Z,2792.00
2022-10-01T08:56:04.610Z,3132.00
2022-10-01T08:57:04.602Z,3340.00
2022-10-01T08:58:04.601Z,2636.00
2022-10-01T08:59:04.574Z,3512.00
2022-10-01T09:00:04.607Z,5144.00
2022-10-01T09:01:04.584Z,4564.00
2022-10-01T09:02:04.565Z,4140.00
2022-10-01T09:03:04.523Z,5224.00
2022-10-01T09:04:04.598Z,5720.00
2022-10-01T09:05:04.508Z,5160.00
2022-10-01T09:06:04.471Z,4728.00
2022-10-01T09:07:04.470Z,5764.00
2022-10-01T09:08:04.501Z,4276.00
2022-10-01T09:09:04.432Z,4904.00
2022-10-01T09:10:04.452Z,6520.00
2022-10-01T09:11:04.440Z,5876.00
2022-10-01T09:12:04.420Z,4436.00
2022-10-01T09:13:04.414Z,5460.00
2022-10-01T09:14:04.391Z,5896.00
2022-10-01T09:15:04.421Z,5792.00
2022-10-01T09:16:04.388Z,6568.00
2022-10-01T09:17:04.333Z,6880.00
2022-10-01T09:18:04.331Z,7240.00
2022-10-01T09:19:04.300Z,9588.00
2022-10-01T09:20:04.293Z,11480.00
2022-10-01T09:21:04.279Z,9504.00
2022-10-01T09:22:04.271Z,8908.00
2022-10-01T09:23:04.269Z,7156.00
2022-10-01T09:24:04.243Z,6916.00
2022-10-01T09:25:04.230Z,7076.00
2022-10-01T09:26:04.219Z,7056.00
2022-10-01T09:27:04.219Z,6936.00
2022-10-01T09:28:04.260Z,6100.00
2022-10-01T09:29:04.192Z,4396.00
2022-10-01T09:30:04.168Z,3308.00
2022-10-01T09:31:04.149Z,4236.00
2022-10-01T09:32:04.162Z,3964.00
2022-10-01T09:33:04.242Z,4180.00
2022-10-01T09:34:04.118Z,3224.00
2022-10-01T09:35:04.806Z,3564.00
2022-10-01T09:36:04.078Z,3952.00
2022-10-01T09:37:04.059Z,3372.00
2022-10-01T09:38:04.070Z,3468.00
2022-10-01T09:39:04.028Z,3596.00
2022-10-01T09:40:04.059Z,3212.00
2022-10-01T09:41:04.069Z,2048.00
2022-10-01T09:42:03.999Z,2112.00
2022-10-01T09:43:04.011Z,2324.00
2022-10-01T09:44:03.983Z,2872.00
2022-10-01T09:45:03.961Z,2660.00
2022-10-01T09:46:03.987Z,2888.00
2022-10-01T09:47:03.929Z,3680.00
2022-10-01T09:48:03.920Z,3520.00
2022-10-01T09:49:03.917Z,4556.00
2022-10-01T09:50:03.900Z,5572.00
2022-10-01T09:51:03.888Z,6656.00
2022-10-01T09:52:03.869Z,5504.00
2022-10-01T09:53:03.861Z,5940.00
2022-10-01T09:54:03.848Z,6408.00
2022-10-01T09:55:03.821Z,6172.00
2022-10-01T09:56:03.818Z,5436.00
2022-10-01T09:57:03.798Z,4896.00
2022-10-01T09:58:03.788Z,6856.00
2022-10-01T09:59:03.778Z,5840.00
2022-10-01T10:00:03.768Z,5552.00
2022-10-01T10:01:03.812Z,6548.00
2022-10-01T10:02:03.809Z,6928.00
2022-10-01T10:03:03.782Z,4940.00
2022-10-01T10:04:03.719Z,5676.00
2022-10-01T10:05:03.721Z,8024.00
2022-10-01T10:06:03.985Z,44864.00
2022-10-01T10:07:03.677Z,8752.00
2022-10-01T10:08:03.657Z,10292.00
2022-10-01T10:09:03.648Z,17664.00
2022-10-01T10:10:03.636Z,11576.00
2022-10-01T10:11:03.615Z,8468.00
2022-10-01T10:12:03.602Z,7772.00
2022-10-01T10:13:03.588Z,7880.00
2022-10-01T10:14:03.646Z,7964.00
2022-10-01T10:15:03.557Z,7212.00
2022-10-01T10:16:03.558Z,6684.00
2022-10-01T10:17:03.535Z,6644.00
2022-10-01T10:18:03.566Z,6724.00
2022-10-01T10:19:03.515Z,6860.00
2022-10-01T10:20:03.506Z,6628.00
2022-10-01T10:21:03.487Z,5112.00
2022-10-01T10:22:03.488Z,4624.00
2022-10-01T10:23:03.467Z,3536.00
2022-10-01T10:24:03.447Z,3324.00
2022-10-01T10:25:03.437Z,3108.00
2022-10-01T10:26:03.411Z,3252.00
2022-10-01T10:27:03.402Z,3376.00
2022-10-01T10:28:03.420Z,4168.00
2022-10-01T10:29:03.405Z,3668.00
2022-10-01T10:30:03.355Z,2840.00
2022-10-01T10:31:03.374Z,2576.00
2022-10-01T10:32:03.328Z,3088.00
2022-10-01T10:33:03.320Z,3072.00
2022-10-01T10:34:03.317Z,2824.00
2022-10-01T10:35:03.669Z,3424.00
2022-10-01T10:36:03.266Z,3056.00
2022-10-01T10:37:03.257Z,3460.00
2022-10-01T10:38:03.236Z,5108.00
2022-10-01T10:39:03.226Z,4676.00
2022-10-01T10:40:03.226Z,6220.00
2022-10-01T10:41:03.219Z,7356.00
2022-10-01T10:42:03.191Z,12404.00
2022-10-01T10:43:03.176Z,12576.00
2022-10-01T10:44:03.169Z,8508.00
2022-10-01T10:45:03.164Z,8716.00
2022-10-01T10:46:03.183Z,7796.00
2022-10-01T10:47:10.202Z,15104.00
2022-10-01T10:48:03.106Z,6080.00
2022-10-01T10:49:03.107Z,7708.00
2022-10-01T10:50:03.095Z,9564.00
2022-10-01T10:51:03.077Z,9416.00
2022-10-01T10:52:03.072Z,11600.00
2022-10-01T10:53:03.068Z,14896.00
2022-10-01T10:54:03.044Z,10320.00
2022-10-01T10:55:03.029Z,8832.00
2022-10-01T10:56:03.017Z,10240.00
2022-10-01T10:57:03.015Z,10996.00
2022-10-01T10:58:05.121Z,9220.00
2022-10-01T10:59:02.987Z,9144.00
2022-10-01T11:00:02.949Z,13088.00
2022-10-01T11:01:03.014Z,11660.00
2022-10-01T11:02:02.999Z,10204.00
2022-10-01T11:03:02.949Z,9276.00
2022-10-01T11:04:02.909Z,8332.00
2022-10-01T11:05:02.896Z,45216.00
2022-10-01T11:06:02.868Z,8708.00
2022-10-01T11:07:02.862Z,9748.00
2022-10-01T11:08:02.849Z,27392.00
2022-10-01T11:09:02.851Z,54688.00
2022-10-01T11:10:02.828Z,15520.00
2022-10-01T11:11:02.858Z,15168.00
2022-10-01T11:12:02.790Z,17376.00
2022-10-01T11:13:02.778Z,17664.00
2022-10-01T11:14:02.818Z,47776.00
2022-10-01T11:15:02.838Z,55808.00
2022-10-01T11:16:02.817Z,46496.00
2022-10-01T11:17:02.728Z,33504.00
2022-10-01T11:18:02.717Z,20544.00
2022-10-01T11:19:02.737Z,16288.00
2022-10-01T11:20:02.729Z,14200.00
2022-10-01T11:21:02.676Z,8596.00
2022-10-01T11:22:02.657Z,5120.00
2022-10-01T11:23:02.648Z,4956.00
2022-10-01T11:24:02.638Z,4452.00
2022-10-01T11:25:02.658Z,3756.00
2022-10-01T11:26:02.599Z,2868.00
2022-10-01T11:27:02.628Z,2248.00
2022-10-01T11:28:02.667Z,2252.00
2022-10-01T11:29:02.598Z,2132.00
2022-10-01T11:30:02.558Z,1980.00
2022-10-01T11:31:02.582Z,1740.00
2022-10-01T11:32:02.538Z,1532.00
2022-10-01T11:33:02.538Z,1404.00
2022-10-01T11:34:02.518Z,1324.00
2022-10-01T11:35:02.519Z,1300.00
2022-10-01T11:36:02.980Z,1324.00
2022-10-01T11:37:02.489Z,1340.00
2022-10-01T11:38:02.498Z,1352.00
2022-10-01T11:39:02.453Z,1400.00
2022-10-01T11:40:02.473Z,1500.00
2022-10-01T11:41:02.434Z,1648.00
2022-10-01T11:42:02.388Z,1784.00
2022-10-01T11:43:02.387Z,1928.00
2022-10-01T11:44:02.375Z,2116.00
2022-10-01T11:45:02.381Z,2412.00
2022-10-01T11:46:02.399Z,2936.00
2022-10-01T11:47:02.367Z,3608.00
2022-10-01T11:48:02.369Z,4240.00
2022-10-01T11:49:02.320Z,4812.00
2022-10-01T11:50:02.301Z,4180.00
2022-10-01T11:51:02.299Z,3716.00
2022-10-01T11:52:02.297Z,3296.00
2022-10-01T11:53:02.273Z,3000.00
2022-10-01T11:54:02.240Z,3008.00
2022-10-01T11:55:02.257Z,3400.00
2022-10-01T11:56:02.277Z,3904.00
2022-10-01T11:57:02.206Z,4232.00
2022-10-01T11:58:02.188Z,4920.00
2022-10-01T11:59:02.187Z,6984.00
2022-10-01T12:00:02.158Z,5892.00
2022-10-01T12:01:02.159Z,5072.00
2022-10-01T12:02:02.150Z,13192.00
2022-10-01T12:03:02.127Z,69120.00
2022-10-01T12:04:02.157Z,90432.00
2022-10-01T12:05:02.117Z,91360.00
2022-10-01T12:06:02.067Z,91296.00
2022-10-01T12:07:02.066Z,90720.00
2022-10-01T12:08:02.058Z,90048.00
2022-10-01T12:09:02.058Z,87296.00
2022-10-01T12:10:02.025Z,82880.00
2022-10-01T12:11:02.005Z,86048.00
2022-10-01T12:12:01.997Z,32256.00
2022-10-01T12:13:02.008Z,62656.00
2022-10-01T12:14:01.988Z,17504.00
2022-10-01T12:15:06.409Z,52288.00
2022-10-01T12:16:03.055Z,75520.00
2022-10-01T12:17:01.938Z,91616.00
2022-10-01T12:18:01.917Z,90912.00
2022-10-01T12:19:01.938Z,88384.00
2022-10-01T12:20:01.927Z,87328.00
2022-10-01T12:21:01.896Z,86336.00
2022-10-01T12:22:01.868Z,88608.00
2022-10-01T12:23:01.857Z,87008.00
2022-10-01T12:24:01.840Z,86400.00
2022-10-01T12:25:01.842Z,86880.00
2022-10-01T12:26:01.808Z,90304.00
2022-10-01T12:27:01.811Z,17760.00
2022-10-01T12:28:01.867Z,42016.00
2022-10-01T12:29:01.782Z,30720.00
2022-10-01T12:30:01.782Z,91584.00
2022-10-01T12:31:01.802Z,86336.00
2022-10-01T12:32:01.738Z,86304.00
2022-10-01T12:33:01.731Z,18880.00
2022-10-01T12:34:01.767Z,20864.00
2022-10-01T12:35:01.709Z,46720.00
2022-10-01T12:36:01.695Z,15968.00
2022-10-01T12:37:01.689Z,67872.00
2022-10-01T12:38:01.669Z,88384.00
2022-10-01T12:39:01.650Z,70720.00
2022-10-01T12:40:01.766Z,88960.00
2022-10-01T12:41:01.624Z,88352.00
2022-10-01T12:42:01.601Z,28096.00
2022-10-01T12:43:04.191Z,89952.00
2022-10-01T12:44:01.584Z,89504.00
2022-10-01T12:45:01.581Z,92608.00
2022-10-01T12:46:01.583Z,43680.00
2022-10-01T12:47:01.543Z,28480.00
2022-10-01T12:48:01.532Z,89568.00
2022-10-01T12:49:01.521Z,13116.00
2022-10-01T12:50:01.551Z,87072.00
2022-10-01T12:51:01.491Z,21184.00
2022-10-01T12:52:01.471Z,39968.00
2022-10-01T12:53:01.473Z,86944.00
2022-10-01T12:54:01.451Z,42016.00
2022-10-01T12:55:01.451Z,67488.00
2022-10-01T12:56:01.414Z,65952.00
2022-10-01T12:57:01.418Z,51488.00
2022-10-01T12:58:01.401Z,53536.00
2022-10-01T12:59:01.392Z,47424.00
2022-10-01T13:00:01.380Z,47168.00
2022-10-01T13:01:01.421Z,67040.00
2022-10-01T13:02:01.407Z,26880.00
2022-10-01T13:03:01.333Z,7236.00
2022-10-01T13:04:03.532Z,6176.00
2022-10-01T13:05:01.313Z,6024.00
2022-10-01T13:06:01.291Z,6032.00
2022-10-01T13:07:01.284Z,5900.00
2022-10-01T13:08:01.267Z,5700.00
2022-10-01T13:09:01.255Z,14772.00
2022-10-01T13:10:01.264Z,92448.00
2022-10-01T13:11:01.233Z,96192.00
2022-10-01T13:12:01.205Z,94304.00
2022-10-01T13:13:01.204Z,94304.00
2022-10-01T13:14:01.205Z,94368.00
2022-10-01T13:15:01.204Z,93536.00
2022-10-01T13:16:01.176Z,92928.00
2022-10-01T13:17:01.144Z,92608.00
2022-10-01T13:18:01.144Z,91584.00
2022-10-01T13:19:01.124Z,91008.00
2022-10-01T13:20:01.114Z,92384.00
2022-10-01T13:21:01.095Z,90048.00
2022-10-01T13:22:01.074Z,92288.00
2022-10-01T13:23:01.071Z,92416.00
2022-10-01T13:24:01.058Z,92928.00
2022-10-01T13:25:01.064Z,92864.00
2022-10-01T13:26:01.045Z,92480.00
2022-10-01T13:27:01.017Z,92224.00
2022-10-01T13:28:01.053Z,91392.00
2022-10-01T13:29:00.993Z,92992.00
2022-10-01T13:30:01.011Z,91680.00
2022-10-01T13:31:01.039Z,92480.00
2022-10-01T13:32:00.946Z,94016.00
2022-10-01T13:33:00.978Z,95488.00
2022-10-01T13:34:00.938Z,94304.00
2022-10-01T13:35:00.916Z,93280.00
2022-10-01T13:36:00.917Z,93664.00
2022-10-01T13:37:00.896Z,92608.00
2022-10-01T13:38:00.877Z,91584.00
2022-10-01T13:39:00.868Z,89888.00
2022-10-01T13:40:00.848Z,91744.00
2022-10-01T13:41:00.857Z,93568.00
2022-10-01T13:42:00.829Z,92640.00
2022-10-01T13:43:00.816Z,92288.00
2022-10-01T13:44:00.798Z,92928.00
2022-10-01T13:45:00.790Z,90944.00
2022-10-01T13:46:00.803Z,90048.00
2022-10-01T13:47:00.799Z,89472.00
2022-10-01T13:48:00.762Z,91584.00
2022-10-01T13:49:00.749Z,92544.00
2022-10-01T13:50:00.747Z,91328.00
2022-10-01T13:51:00.721Z,92224.00
2022-10-01T13:52:00.710Z,92896.00
2022-10-01T13:53:00.689Z,92704.00
2022-10-01T13:54:00.693Z,91072.00
2022-10-01T13:55:00.690Z,92736.00
2022-10-01T13:56:00.662Z,91680.00
2022-10-01T13:57:00.640Z,89568.00
2022-10-01T13:58:00.641Z,5560.00
2022-10-01T13:59:00.620Z,4164.00
2022-10-01T14:00:00.646Z,4116.00
2022-10-01T14:01:00.593Z,3944.00
2022-10-01T14:02:00.663Z,3600.00
2022-10-01T14:03:00.658Z,3368.00
2022-10-01T14:04:00.559Z,3408.00
2022-10-01T14:05:00.541Z,4692.00
2022-10-01T14:06:00.542Z,4244.00
2022-10-01T14:07:00.513Z,3960.00
2022-10-01T14:08:00.511Z,4436.00
2022-10-01T14:09:00.508Z,4900.00
2022-10-01T14:10:00.512Z,5584.00
2022-10-01T14:11:00.483Z,5892.00
2022-10-01T14:12:00.460Z,6028.00
2022-10-01T14:13:00.431Z,6368.00
2022-10-01T14:14:00.430Z,19936.00
2022-10-01T14:15:00.431Z,88576.00
2022-10-01T14:16:00.573Z,88928.00
2022-10-01T14:17:00.382Z,72096.00
2022-10-01T14:18:00.381Z,85888.00
2022-10-01T14:19:00.363Z,84992.00
2022-10-01T14:20:00.362Z,86144.00
2022-10-01T14:21:00.336Z,6328.00
2022-10-01T14:22:00.322Z,84064.00
2022-10-01T14:23:00.315Z,56352.00
2022-10-01T14:24:00.323Z,51392.00
2022-10-01T14:25:00.292Z,83136.00
2022-10-01T14:26:00.271Z,20832.00
2022-10-01T14:27:00.264Z,84832.00
2022-10-01T14:28:00.308Z,82304.00
2022-10-01T14:29:00.223Z,81728.00
2022-10-01T14:30:00.273Z,81184.00
2022-10-01T14:31:00.259Z,80288.00
2022-10-01T14:32:00.193Z,80224.00
2022-10-01T14:33:00.181Z,78944.00
2022-10-01T14:34:00.163Z,77024.00
2022-10-01T14:35:00.174Z,75552.00
2022-10-01T14:36:00.144Z,76032.00
2022-10-01T14:37:00.125Z,74432.00
2022-10-01T14:38:00.129Z,74080.00
2022-10-01T14:39:00.104Z,38240.00
2022-10-01T14:40:00.137Z,72448.00
2022-10-01T14:41:00.080Z,68832.00
2022-10-01T14:42:00.055Z,73760.00
2022-10-01T14:43:00.065Z,75744.00
2022-10-01T14:44:00.026Z,58112.00
2022-10-01T14:45:00.044Z,35328.00
2022-10-01T14:46:00.068Z,58368.00
2022-10-01T14:46:59.998Z,49824.00
2022-10-01T14:47:59.975Z,46336.00
2022-10-01T14:48:59.966Z,38464.00
2022-10-01T14:49:59.966Z,35424.00
2022-10-01T14:50:59.943Z,41472.00
2022-10-01T14:51:59.928Z,38848.00
2022-10-01T14:52:59.917Z,29696.00
2022-10-01T14:53:59.903Z,20064.00
2022-10-01T14:54:59.898Z,11880.00
2022-10-01T14:55:59.877Z,7404.00
2022-10-01T14:56:59.869Z,6584.00
2022-10-01T14:57:59.846Z,6476.00
2022-10-01T14:58:59.838Z,6408.00
2022-10-01T14:59:59.847Z,6460.00
2022-10-01T15:00:59.819Z,15092.00
2022-10-01T15:01:59.797Z,10552.00
2022-10-01T15:02:59.787Z,6844.00
2022-10-01T15:03:59.838Z,6856.00
2022-10-01T15:04:59.797Z,22016.00
2022-10-01T15:05:59.757Z,56704.00
2022-10-01T15:06:59.738Z,66848.00
2022-10-01T15:07:59.718Z,66720.00
2022-10-01T15:08:59.708Z,66464.00
2022-10-01T15:09:59.687Z,65312.00
2022-10-01T15:10:59.698Z,64000.00
2022-10-01T15:11:59.718Z,63968.00
2022-10-01T15:12:59.659Z,63808.00
2022-10-01T15:13:59.647Z,61600.00
2022-10-01T15:14:59.650Z,61120.00
2022-10-01T15:15:59.643Z,61056.00
2022-10-01T15:16:59.729Z,60768.00
2022-10-01T15:17:59.602Z,60288.00
2022-10-01T15:18:59.588Z,59168.00
2022-10-01T15:19:59.577Z,57760.00
2022-10-01T15:20:59.558Z,57376.00
2022-10-01T15:21:59.539Z,57152.00
2022-10-01T15:23:01.667Z,57696.00
2022-10-01T15:23:59.509Z,58912.00
2022-10-01T15:24:59.509Z,58656.00
2022-10-01T15:25:59.490Z,58112.00
2022-10-01T15:26:59.489Z,58304.00
2022-10-01T15:27:59.494Z,59040.00
2022-10-01T15:28:59.448Z,59328.00
2022-10-01T15:29:59.563Z,57856.00
2022-10-01T15:30:59.431Z,57792.00
2022-10-01T15:31:59.453Z,57504.00
2022-10-01T15:32:59.411Z,57696.00
2022-10-01T15:33:59.388Z,57600.00
2022-10-01T15:34:59.381Z,57536.00
2022-10-01T15:35:59.350Z,56704.00
2022-10-01T15:36:59.348Z,55968.00
2022-10-01T15:37:59.332Z,55456.00
2022-10-01T15:38:59.321Z,54880.00
2022-10-01T15:39:59.367Z,52960.00
2022-10-01T15:41:19.821Z,52864.00
2022-10-01T15:42:00.273Z,52608.00
2022-10-01T15:42:59.271Z,50144.00
2022-10-01T15:43:59.250Z,50464.00
2022-10-01T15:44:59.262Z,50048.00
2022-10-01T15:45:59.241Z,49056.00
2022-10-01T15:46:59.211Z,48800.00
2022-10-01T15:47:59.201Z,48448.00
2022-10-01T15:48:59.191Z,48000.00
2022-10-01T15:49:59.222Z,46880.00
2022-10-01T15:50:59.163Z,44928.00
2022-10-01T15:51:59.751Z,45408.00
2022-10-01T15:52:59.140Z,45120.00
2022-10-01T15:53:59.122Z,43712.00
2022-10-01T15:54:59.123Z,41408.00
2022-10-01T15:55:59.101Z,39904.00
2022-10-01T15:56:59.086Z,38528.00
2022-10-01T15:57:59.074Z,38496.00
2022-10-01T15:58:59.068Z,39008.00
2022-10-01T15:59:59.144Z,39552.00
2022-10-01T16:00:59.122Z,39104.00
2022-10-01T16:01:59.076Z,38400.00
2022-10-01T16:02:59.023Z,37792.00
2022-10-01T16:03:58.991Z,36896.00
2022-10-01T16:04:59.002Z,35840.00
2022-10-01T16:05:58.964Z,35264.00
2022-10-01T16:06:58.963Z,34144.00
2022-10-01T16:07:58.945Z,33536.00
2022-10-01T16:08:58.931Z,33280.00
2022-10-01T16:09:59.058Z,32672.00
2022-10-01T16:10:58.914Z,31136.00
2022-10-01T16:11:58.894Z,19968.00
2022-10-01T16:12:58.875Z,8180.00
2022-10-01T16:13:58.865Z,5904.00
2022-10-01T16:14:58.855Z,5508.00
2022-10-01T16:15:58.885Z,5208.00
2022-10-01T16:16:58.834Z,4956.00
2022-10-01T16:17:58.805Z,4532.00
2022-10-01T16:18:58.804Z,4524.00
2022-10-01T16:19:58.803Z,4356.00
2022-10-01T16:20:58.784Z,3896.00
2022-10-01T16:21:58.756Z,2732.00
2022-10-01T16:22:58.745Z,2324.00
2022-10-01T16:23:58.725Z,1984.00
2022-10-01T16:24:58.745Z,1840.00
2022-10-01T16:25:58.705Z,1748.00
2022-10-01T16:26:58.695Z,1664.00
2022-10-01T16:27:58.717Z,1572.00
2022-10-01T16:28:58.674Z,1456.00
2022-10-01T16:30:02.702Z,1364.00
2022-10-01T16:30:59.644Z,1296.00
2022-10-01T16:31:58.655Z,1228.00
2022-10-01T16:32:58.615Z,1176.00
2022-10-01T16:33:58.603Z,1120.00
2022-10-01T16:34:58.588Z,1072.00
2022-10-01T16:35:58.607Z,1012.00
2022-10-01T16:36:58.577Z,948.00
2022-10-01T16:37:58.544Z,892.00
2022-10-01T16:38:58.535Z,844.00
2022-10-01T16:39:58.526Z,792.00