createdAt,value
2018-01-13T00:01:42.086Z,3.60
2018-01-13T00:04:10.204Z,3.60
2018-01-13T00:06:38.352Z,3.60
2018-01-13T00:09:07.239Z,3.60
2018-01-13T00:11:36.171Z,3.60
2018-01-13T00:14:04.266Z,3.60
2018-01-13T00:16:32.413Z,3.60
2018-01-13T00:19:00.523Z,3.60
2018-01-13T00:21:29.424Z,3.60
2018-01-13T00:23:57.569Z,3.60
2018-01-13T00:26:25.688Z,3.60
2018-01-13T00:28:54.570Z,3.60
2018-01-13T00:31:24.049Z,3.60
2018-01-13T00:33:53.680Z,3.60
2018-01-13T00:36:22.591Z,3.60
2018-01-13T00:38:50.750Z,3.60
2018-01-13T00:41:19.637Z,3.60
2018-01-13T00:43:48.560Z,3.60
2018-01-13T00:46:16.694Z,3.60
2018-01-13T00:48:45.694Z,3.60
2018-01-13T00:51:14.574Z,3.60
2018-01-13T00:53:42.705Z,3.60
2018-01-13T00:56:10.825Z,3.60
2018-01-13T00:58:39.814Z,3.60
2018-01-13T01:01:08.732Z,3.60
2018-01-13T01:03:36.898Z,3.50
2018-01-13T01:06:05.015Z,3.60
2018-01-13T01:08:33.149Z,3.60
2018-01-13T01:11:01.309Z,3.60
2018-01-13T01:13:30.226Z,3.60
2018-01-13T01:15:58.348Z,3.60
2018-01-13T01:18:26.455Z,3.60
2018-01-13T01:20:54.597Z,3.60
2018-01-13T01:23:23.483Z,3.70
2018-01-13T01:25:52.388Z,3.60
2018-01-13T01:28:21.278Z,3.60
2018-01-13T01:30:50.182Z,3.60
2018-01-13T01:33:18.322Z,3.60
2018-01-13T01:35:47.949Z,3.60
2018-01-13T01:38:16.855Z,3.60
2018-01-13T01:40:44.977Z,3.60
2018-01-13T01:43:13.100Z,3.60
2018-01-13T01:45:41.241Z,3.60
2018-01-13T01:51:01.081Z,3.60
2018-01-13T01:53:29.205Z,3.60
2018-01-13T01:55:57.388Z,3.60
2018-01-13T01:58:26.284Z,3.60
2018-01-13T02:00:55.192Z,3.60
2018-01-13T02:03:23.326Z,3.60
2018-01-13T02:05:51.513Z,3.60
2018-01-13T02:08:20.404Z,3.60
2018-01-13T02:10:49.319Z,3.60
2018-01-13T02:13:17.430Z,3.60
2018-01-13T02:15:45.594Z,3.60
2018-01-13T02:18:13.758Z,3.60
2018-01-13T02:20:41.878Z,3.60
2018-01-13T02:23:11.390Z,3.60
2018-01-13T02:25:40.289Z,3.60
2018-01-13T02:28:09.197Z,3.60
2018-01-13T02:30:37.309Z,3.60
2018-01-13T02:33:05.431Z,3.60
2018-01-13T02:35:33.556Z,3.60
2018-01-13T02:38:01.669Z,3.60
2018-01-13T02:40:29.817Z,3.60
2018-01-13T02:42:57.944Z,3.60
2018-01-13T02:45:26.078Z,3.60
2018-01-13T02:47:54.976Z,3.60
2018-01-13T02:50:23.109Z,3.60
2018-01-13T02:52:51.266Z,3.60
2018-01-13T02:55:19.401Z,3.60
2018-01-13T02:57:47.518Z,3.60
2018-01-13T03:00:15.668Z,3.60
2018-01-13T03:02:43.786Z,3.60
2018-01-13T03:05:12.707Z,3.60
2018-01-13T03:07:40.828Z,3.60
2018-01-13T03:10:08.959Z,3.60
2018-01-13T03:12:37.129Z,3.60
2018-01-13T03:15:05.249Z,3.60
2018-01-13T03:17:33.457Z,3.60
2018-01-13T03:20:02.356Z,3.60
2018-01-13T03:22:30.482Z,3.60
2018-01-13T03:24:58.617Z,3.60
2018-01-13T03:27:26.728Z,3.60
2018-01-13T03:29:54.868Z,3.60
2018-01-13T03:32:22.995Z,3.50
2018-01-13T03:34:51.888Z,3.60
2018-01-13T03:37:20.790Z,3.60
2018-01-13T03:39:49.679Z,3.60
2018-01-13T03:42:17.820Z,3.60
2018-01-13T03:44:46.016Z,3.60
2018-01-13T03:47:14.902Z,3.60
2018-01-13T03:49:43.917Z,3.60
2018-01-13T03:52:12.047Z,3.60
2018-01-13T03:54:41.687Z,3.60
2018-01-13T03:57:09.811Z,3.60
2018-01-13T03:59:37.934Z,3.60
2018-01-13T04:02:06.830Z,3.60
2018-01-13T04:04:34.954Z,3.60
2018-01-13T04:07:03.101Z,3.60
2018-01-13T04:09:31.215Z,3.60
2018-01-13T04:12:00.119Z,3.60
2018-01-13T04:14:29.004Z,3.60
2018-01-13T04:16:57.890Z,3.60
2018-01-13T04:19:26.793Z,3.60
2018-01-13T04:21:55.682Z,3.60
2018-01-13T04:24:24.575Z,3.60
2018-01-13T04:26:53.485Z,3.60
2018-01-13T04:29:21.603Z,3.60
2018-01-13T04:31:49.800Z,3.50
2018-01-13T04:34:18.690Z,3.50
2018-01-13T04:36:47.579Z,3.50
2018-01-13T04:39:16.475Z,3.50
2018-01-13T04:41:45.358Z,3.50
2018-01-13T04:44:14.270Z,3.50
2018-01-13T04:46:42.389Z,3.50
2018-01-13T04:49:10.530Z,3.50
2018-01-13T04:51:38.649Z,3.50
2018-01-13T04:54:06.776Z,3.50
2018-01-13T04:56:34.923Z,3.50
2018-01-13T04:59:03.050Z,3.50
2018-01-13T05:01:31.171Z,3.50
2018-01-13T05:03:59.298Z,3.50
2018-01-13T05:06:27.533Z,3.60
2018-01-13T05:08:56.418Z,3.50
2018-01-13T05:11:24.534Z,3.50
2018-01-13T05:13:54.174Z,3.50
2018-01-13T05:16:23.091Z,3.50
2018-01-13T05:18:51.196Z,3.50
2018-01-13T05:21:19.343Z,3.50
2018-01-13T05:23:47.714Z,3.60
2018-01-13T05:26:15.837Z,3.60
2018-01-13T05:28:43.979Z,3.50
2018-01-13T05:31:12.102Z,3.50
2018-01-13T05:33:41.062Z,3.50
2018-01-13T05:36:09.182Z,3.50
2018-01-13T05:38:37.313Z,3.50
2018-01-13T05:41:05.448Z,3.50
2018-01-13T05:43:33.577Z,3.50
2018-01-13T05:46:01.858Z,3.50
2018-01-13T05:48:30.745Z,3.50
2018-01-13T05:50:59.727Z,3.60
2018-01-13T05:53:28.632Z,3.50
2018-01-13T05:55:57.518Z,3.50
2018-01-13T05:58:26.441Z,3.50
2018-01-13T06:00:54.562Z,3.50
2018-01-13T06:03:22.685Z,3.50
2018-01-13T06:05:50.816Z,3.50
2018-01-13T06:08:19.709Z,3.60
2018-01-13T06:10:48.586Z,3.50
2018-01-13T06:13:16.715Z,3.50
2018-01-13T06:15:44.825Z,3.50
2018-01-13T06:18:12.980Z,3.60
2018-01-13T06:20:41.226Z,3.50
2018-01-13T06:23:09.391Z,3.50
2018-01-13T06:25:37.546Z,3.50
2018-01-13T06:28:06.445Z,3.50
2018-01-13T06:30:34.561Z,3.50
2018-01-13T06:33:02.906Z,3.50
2018-01-13T06:35:31.029Z,3.50
2018-01-13T06:37:59.174Z,3.50
2018-01-13T06:40:27.295Z,3.50
2018-01-13T06:42:56.184Z,3.50
2018-01-13T06:45:25.086Z,3.50
2018-01-13T06:47:53.226Z,3.50
2018-01-13T06:50:21.361Z,3.50
2018-01-13T06:52:49.483Z,3.50
2018-01-13T06:55:18.377Z,3.50
2018-01-13T06:57:47.270Z,3.50
2018-01-13T07:00:16.256Z,3.50
2018-01-13T07:02:44.402Z,3.50
2018-01-13T07:05:12.519Z,3.50
2018-01-13T07:07:40.775Z,3.50
2018-01-13T07:10:08.909Z,3.50
2018-01-13T07:12:37.086Z,3.40
2018-01-13T07:15:05.239Z,3.50
2018-01-13T07:17:33.360Z,3.50
2018-01-13T07:20:02.258Z,3.40
2018-01-13T07:22:31.250Z,3.40
2018-01-13T07:25:00.148Z,3.40
2018-01-13T07:27:28.292Z,3.40
2018-01-13T07:29:56.416Z,3.40
2018-01-13T07:32:25.327Z,3.40
2018-01-13T07:34:53.457Z,3.40
2018-01-13T07:37:21.565Z,3.40
2018-01-13T07:39:49.703Z,3.40
2018-01-13T07:42:18.611Z,3.40
2018-01-13T07:44:47.530Z,3.40
2018-01-13T07:47:15.666Z,3.40
2018-01-13T07:49:44.575Z,3.40
2018-01-13T07:52:12.771Z,3.40
2018-01-13T07:54:41.754Z,3.40
2018-01-13T07:57:10.628Z,3.40
2018-01-13T07:59:38.756Z,3.40
2018-01-13T08:02:06.887Z,3.40
2018-01-13T08:04:35.543Z,3.40
2018-01-13T08:07:04.442Z,3.40
2018-01-13T08:09:33.363Z,3.40
2018-01-13T08:12:01.487Z,3.30
2018-01-13T08:14:30.054Z,3.40
2018-01-13T08:16:58.407Z,3.40
2018-01-13T08:19:26.529Z,3.40
2018-01-13T08:21:55.441Z,3.40
2018-01-13T08:24:23.558Z,3.40
2018-01-13T08:26:51.682Z,3.40
2018-01-13T08:29:19.810Z,3.40
2018-01-13T08:31:47.926Z,3.40
2018-01-13T08:34:16.087Z,3.40
2018-01-13T08:36:44.989Z,3.40
2018-01-13T08:39:13.119Z,3.40
2018-01-13T08:41:41.252Z,3.50
2018-01-13T08:44:09.371Z,3.50
2018-01-13T08:46:37.522Z,3.50
2018-01-13T08:49:05.655Z,3.50
2018-01-13T08:51:33.774Z,3.50
2018-01-13T08:54:01.895Z,3.50
2018-01-13T08:56:30.032Z,3.50
2018-01-13T08:58:58.178Z,3.50
2018-01-13T09:01:28.716Z,3.60
2018-01-13T09:03:56.839Z,3.60
2018-01-13T09:06:24.994Z,3.50
2018-01-13T09:08:53.887Z,3.60
2018-01-13T09:11:22.902Z,3.60
2018-01-13T09:13:51.023Z,3.60
2018-01-13T09:16:19.166Z,3.60
2018-01-13T09:18:47.353Z,3.60
2018-01-13T09:21:15.465Z,3.60
2018-01-13T09:23:44.371Z,3.60
2018-01-13T09:26:12.501Z,3.60
2018-01-13T09:28:40.620Z,3.60
2018-01-13T09:31:08.789Z,3.60
2018-01-13T09:33:36.985Z,3.60
2018-01-13T09:36:05.159Z,3.60
2018-01-13T09:38:33.299Z,3.60
2018-01-13T09:41:01.481Z,3.60
2018-01-13T09:43:29.645Z,3.60
2018-01-13T09:45:58.519Z,3.70
2018-01-13T09:48:27.455Z,3.70
2018-01-13T09:50:56.323Z,3.70
2018-01-13T09:53:24.457Z,3.70
2018-01-13T09:55:52.605Z,3.70
2018-01-13T09:58:20.739Z,3.70
2018-01-13T10:00:49.653Z,3.80
2018-01-13T10:03:17.779Z,3.70
2018-01-13T10:05:46.824Z,3.70
2018-01-13T10:08:15.326Z,3.70
2018-01-13T10:10:45.217Z,3.80
2018-01-13T10:13:13.745Z,3.80
2018-01-13T10:15:42.015Z,3.80
2018-01-13T10:18:10.228Z,3.80
2018-01-13T10:20:38.530Z,3.80
2018-01-13T10:23:06.752Z,3.80
2018-01-13T10:25:35.088Z,3.80
2018-01-13T10:28:03.500Z,3.80
2018-01-13T10:30:31.630Z,3.80
2018-01-13T10:33:00.204Z,3.80
2018-01-13T10:35:28.334Z,3.80
2018-01-13T10:37:56.605Z,3.80
2018-01-13T10:40:25.561Z,3.80
2018-01-13T10:42:54.447Z,3.80
2018-01-13T10:45:23.362Z,3.80
2018-01-13T10:47:51.552Z,3.80
2018-01-13T10:50:20.453Z,3.90
2018-01-13T10:52:48.586Z,3.80
2018-01-13T10:55:17.505Z,3.90
2018-01-13T10:57:45.644Z,3.90
2018-01-13T11:00:14.549Z,3.90
2018-01-13T11:02:42.733Z,3.90
2018-01-13T11:05:10.849Z,3.90
2018-01-13T11:07:38.980Z,3.90
2018-01-13T11:10:07.111Z,3.90
2018-01-13T11:12:35.243Z,3.90
2018-01-13T11:15:03.398Z,3.90
2018-01-13T11:17:31.513Z,3.90
2018-01-13T11:19:59.660Z,3.90
2018-01-13T11:22:27.788Z,3.90
2018-01-13T11:24:56.783Z,3.90
2018-01-13T11:27:25.711Z,3.90
2018-01-13T11:29:54.677Z,3.90
2018-01-13T11:32:23.553Z,3.90
2018-01-13T11:34:52.467Z,3.90
2018-01-13T11:37:20.601Z,3.90
2018-01-13T11:39:49.527Z,3.90
2018-01-13T11:42:17.640Z,3.90
2018-01-13T11:44:45.804Z,3.90
2018-01-13T11:47:13.935Z,3.90
2018-01-13T11:49:42.046Z,3.90
2018-01-13T11:52:10.189Z,3.90
2018-01-13T11:54:38.343Z,3.90
2018-01-13T11:57:07.234Z,3.90
2018-01-13T11:59:36.140Z,3.90
2018-01-13T12:02:04.424Z,3.90
2018-01-13T12:04:33.369Z,3.90
2018-01-13T12:07:01.466Z,3.90
2018-01-13T12:09:29.637Z,3.90
2018-01-13T12:11:58.526Z,3.90
2018-01-13T12:14:26.656Z,4.00
2018-01-13T12:16:54.885Z,3.90
2018-01-13T12:19:22.999Z,3.90
2018-01-13T12:21:51.115Z,3.90
2018-01-13T12:24:20.031Z,3.90
2018-01-13T12:26:48.156Z,3.90
2018-01-13T12:29:16.314Z,3.90
2018-01-13T12:31:44.445Z,4.00
2018-01-13T12:34:12.580Z,3.90
2018-01-13T12:36:41.511Z,3.90
2018-01-13T12:39:09.628Z,3.90
2018-01-13T12:41:37.783Z,3.90
2018-01-13T12:44:06.091Z,3.90
2018-01-13T12:46:34.974Z,3.90
2018-01-13T12:49:03.882Z,3.90
2018-01-13T12:51:32.767Z,3.80
2018-01-13T12:54:01.666Z,3.80
2018-01-13T12:56:29.860Z,3.80
2018-01-13T12:58:58.747Z,3.80
2018-01-13T13:01:26.884Z,3.80
2018-01-13T13:03:55.809Z,3.80
2018-01-13T13:06:23.953Z,3.80
2018-01-13T13:08:52.854Z,3.80
2018-01-13T13:11:21.744Z,3.80
2018-01-13T13:13:50.643Z,3.80
2018-01-13T13:16:18.770Z,3.80
2018-01-13T13:18:46.949Z,3.80
2018-01-13T13:21:15.089Z,3.80
2018-01-13T13:23:43.210Z,3.80
2018-01-13T13:26:12.125Z,3.80
2018-01-13T13:28:40.258Z,3.70
2018-01-13T13:31:09.910Z,3.70
2018-01-13T13:33:38.912Z,3.70
2018-01-13T13:36:07.188Z,3.70
2018-01-13T13:38:35.299Z,3.70
2018-01-13T13:41:03.449Z,3.70
2018-01-13T13:43:31.709Z,3.80
2018-01-13T13:45:59.838Z,3.70
2018-01-13T13:48:28.093Z,3.70
2018-01-13T13:50:56.206Z,3.70
2018-01-13T13:53:24.393Z,3.80
2018-01-13T13:55:52.499Z,3.80
2018-01-13T13:58:20.634Z,3.70
2018-01-13T14:00:48.774Z,3.70
2018-01-13T14:03:17.233Z,3.70
2018-01-13T14:05:45.350Z,3.70
2018-01-13T14:08:13.495Z,3.70
2018-01-13T14:10:42.390Z,3.60
2018-01-13T14:13:10.524Z,3.60
2018-01-13T14:15:38.695Z,3.60
2018-01-13T14:18:06.867Z,3.60
2018-01-13T14:20:35.239Z,3.60
2018-01-13T14:23:04.173Z,3.50
2018-01-13T14:25:32.308Z,3.50
2018-01-13T14:28:00.434Z,3.50
2018-01-13T14:30:29.342Z,3.50
2018-01-13T14:32:58.259Z,3.50
2018-01-13T14:35:26.454Z,3.50
2018-01-13T14:37:54.603Z,3.50
2018-01-13T14:40:22.767Z,3.50
2018-01-13T14:42:50.938Z,3.50
2018-01-13T14:45:19.125Z,3.50
2018-01-13T14:47:47.273Z,3.50
2018-01-13T14:50:15.401Z,3.50
2018-01-13T14:52:43.581Z,3.50
2018-01-13T14:55:11.727Z,3.50
2018-01-13T14:57:39.905Z,3.50
2018-01-13T15:00:08.061Z,3.50
2018-01-13T15:02:36.222Z,3.50
2018-01-13T15:05:04.385Z,3.50
2018-01-13T15:07:32.562Z,3.50
2018-01-13T15:12:36.074Z,3.50
2018-01-13T15:15:04.239Z,3.40
2018-01-13T15:17:33.139Z,3.50
2018-01-13T15:20:01.257Z,3.50
2018-01-13T15:22:29.470Z,3.40
2018-01-13T15:24:58.370Z,3.40
2018-01-13T15:27:26.505Z,3.40
2018-01-13T15:29:54.628Z,3.40
2018-01-13T15:32:22.729Z,3.40
2018-01-13T15:34:50.917Z,3.40
2018-01-13T15:37:19.052Z,3.40
2018-01-13T15:39:47.249Z,3.40
2018-01-13T15:42:15.493Z,3.40
2018-01-13T15:44:44.425Z,3.30
2018-01-13T15:47:12.712Z,3.30
2018-01-13T15:49:40.946Z,3.30
2018-01-13T15:52:09.063Z,3.30
2018-01-13T15:54:37.990Z,3.30
2018-01-13T15:57:06.992Z,3.30
2018-01-13T15:59:35.916Z,3.30
2018-01-13T16:02:04.036Z,3.30
2018-01-13T16:04:32.224Z,3.20
2018-01-13T16:07:00.383Z,3.20
2018-01-13T16:09:29.298Z,3.20
2018-01-13T16:11:57.475Z,3.20
2018-01-13T16:14:25.630Z,3.20
2018-01-13T16:16:54.527Z,3.20
2018-01-13T16:19:22.801Z,3.20
2018-01-13T16:21:51.017Z,3.20
2018-01-13T16:24:20.175Z,3.20
2018-01-13T16:26:48.383Z,3.20
2018-01-13T16:29:16.597Z,3.20
2018-01-13T16:31:47.822Z,3.20
2018-01-13T16:34:15.952Z,3.10
2018-01-13T16:36:44.125Z,3.10
2018-01-13T16:39:12.326Z,3.10
2018-01-13T16:41:40.468Z,3.10
2018-01-13T16:44:08.642Z,3.10
2018-01-13T16:46:37.046Z,3.00
2018-01-13T16:49:05.163Z,3.00
2018-01-13T16:51:34.149Z,3.00
2018-01-13T16:54:03.098Z,3.00
2018-01-13T16:56:31.291Z,3.00
2018-01-13T16:58:59.522Z,3.00
2018-01-13T17:01:27.887Z,3.00
2018-01-13T17:03:56.847Z,3.00
2018-01-13T17:06:24.998Z,2.90
2018-01-13T17:08:53.215Z,2.90
2018-01-13T17:11:22.202Z,2.90
2018-01-13T17:13:51.558Z,2.90
2018-01-13T17:16:19.705Z,2.90
2018-01-13T17:18:48.675Z,2.80
2018-01-13T17:21:17.628Z,2.80
2018-01-13T17:23:46.569Z,2.80
2018-01-13T17:26:14.794Z,2.80
2018-01-13T17:28:43.114Z,2.80
2018-01-13T17:31:12.078Z,2.70
2018-01-13T17:33:40.220Z,2.70
2018-01-13T17:36:08.355Z,2.70
2018-01-13T17:38:36.508Z,2.70
2018-01-13T17:41:04.631Z,2.70
2018-01-13T17:43:32.785Z,2.70
2018-01-13T17:46:00.979Z,2.60
2018-01-13T17:48:29.122Z,2.60
2018-01-13T17:50:58.009Z,2.60
2018-01-13T17:53:26.199Z,2.60
2018-01-13T17:55:54.348Z,2.60
2018-01-13T17:58:23.252Z,2.50
2018-01-13T18:00:52.178Z,2.50
2018-01-13T18:03:20.471Z,2.50
2018-01-13T18:05:48.596Z,2.50
2018-01-13T18:08:16.736Z,2.50
2018-01-13T18:10:44.883Z,2.50
2018-01-13T18:13:13.014Z,2.40
2018-01-13T18:15:41.218Z,2.40
2018-01-13T18:18:09.370Z,2.40
2018-01-13T18:20:37.526Z,2.40
2018-01-13T18:23:05.669Z,2.30
2018-01-13T18:25:36.030Z,2.30
2018-01-13T18:28:04.901Z,2.30
2018-01-13T18:30:33.906Z,2.30
2018-01-13T18:33:02.786Z,2.30
2018-01-13T18:35:31.673Z,2.20
2018-01-13T18:38:00.619Z,2.20
2018-01-13T18:40:28.758Z,2.20
2018-01-13T18:42:56.918Z,2.20
2018-01-13T18:45:25.059Z,2.30
2018-01-13T18:47:53.180Z,2.20
2018-01-13T18:50:21.327Z,2.20
2018-01-13T18:52:50.253Z,2.20
2018-01-13T18:55:18.408Z,2.20
2018-01-13T18:57:46.551Z,2.20
2018-01-13T19:00:15.481Z,2.20
2018-01-13T19:02:43.607Z,2.20
2018-01-13T19:05:11.745Z,2.20
2018-01-13T19:07:39.880Z,2.20
2018-01-13T19:10:07.991Z,2.20
2018-01-13T19:12:36.164Z,2.20
2018-01-13T19:15:04.315Z,2.20
2018-01-13T19:17:32.467Z,2.20
2018-01-13T19:20:01.481Z,2.20
2018-01-13T19:22:29.646Z,2.10
2018-01-13T19:24:57.932Z,2.20
2018-01-13T19:27:26.075Z,2.10
2018-01-13T19:29:55.010Z,2.10
2018-01-13T19:32:23.279Z,2.10
2018-01-13T19:34:51.439Z,2.10
2018-01-13T19:37:19.618Z,2.10
2018-01-13T19:39:47.752Z,2.10
2018-01-13T19:42:16.734Z,2.10
2018-01-13T19:44:44.926Z,2.10
2018-01-13T19:47:13.166Z,2.10
2018-01-13T19:49:41.328Z,2.10
2018-01-13T19:52:09.515Z,2.10
2018-01-13T19:54:37.669Z,2.10
2018-01-13T19:57:05.837Z,2.10
2018-01-13T19:59:33.980Z,2.00
2018-01-13T20:02:02.200Z,2.00
2018-01-13T20:04:30.343Z,2.00
2018-01-13T20:06:58.506Z,2.00
2018-01-13T20:09:26.671Z,2.00
2018-01-13T20:11:54.846Z,2.00
2018-01-13T20:14:23.742Z,2.00
2018-01-13T20:16:51.914Z,1.90
2018-01-13T20:19:20.879Z,2.00
2018-01-13T20:21:49.193Z,1.90
2018-01-13T20:24:17.323Z,1.90
2018-01-13T20:26:45.509Z,1.90
2018-01-13T20:29:14.450Z,1.90
2018-01-13T20:31:42.587Z,1.90
2018-01-13T20:34:10.714Z,1.90
2018-01-13T20:36:38.899Z,1.90
2018-01-13T20:39:07.060Z,1.80
2018-01-13T20:41:35.250Z,1.80
2018-01-13T20:44:03.436Z,1.80
2018-01-13T20:46:32.330Z,1.80
2018-01-13T20:49:01.255Z,1.80
2018-01-13T20:51:30.158Z,1.80
2018-01-13T20:53:58.312Z,1.80
2018-01-13T20:56:26.470Z,1.80
2018-01-13T20:58:54.642Z,1.80
2018-01-13T21:01:22.827Z,1.80
2018-01-13T21:03:51.051Z,1.80
2018-01-13T21:06:19.212Z,1.80
2018-01-13T21:08:47.552Z,1.80
2018-01-13T21:11:15.688Z,1.80
2018-01-13T21:13:44.615Z,1.80
2018-01-13T21:16:12.740Z,1.70
2018-01-13T21:18:40.869Z,1.70
2018-01-13T21:21:09.026Z,1.70
2018-01-13T21:23:37.198Z,1.80
2018-01-13T21:26:05.390Z,1.80
2018-01-13T21:28:33.518Z,1.70
2018-01-13T21:31:02.440Z,1.70
2018-01-13T21:33:30.927Z,1.70
2018-01-13T21:35:59.070Z,1.70
2018-01-13T21:38:28.013Z,1.70
2018-01-13T21:40:56.152Z,1.70
2018-01-13T21:43:25.234Z,1.70
2018-01-13T21:46:18.697Z,1.70
2018-01-13T21:48:47.628Z,1.70
2018-01-13T21:51:16.536Z,1.70
2018-01-13T21:53:44.641Z,1.70
2018-01-13T21:56:13.083Z,1.70
2018-01-13T21:58:41.214Z,1.70
2018-01-13T22:01:09.371Z,1.70
2018-01-13T22:03:38.404Z,1.70
2018-01-13T22:06:06.528Z,1.70
2018-01-13T22:08:34.670Z,1.70
2018-01-13T22:11:02.797Z,1.70
2018-01-13T22:13:31.694Z,1.70
2018-01-13T22:16:00.594Z,1.70
2018-01-13T22:18:28.731Z,1.60
2018-01-13T22:20:57.635Z,1.60
2018-01-13T22:23:26.526Z,1.70
2018-01-13T22:25:55.434Z,1.70
2018-01-13T22:28:23.574Z,1.70
2018-01-13T22:30:52.486Z,1.70
2018-01-13T22:33:20.636Z,1.70
2018-01-13T22:35:48.760Z,1.70
2018-01-13T22:38:16.902Z,1.70
2018-01-13T22:40:45.033Z,1.70
2018-01-13T22:43:13.221Z,1.70
2018-01-13T22:45:41.534Z,1.70
2018-01-13T22:48:09.835Z,1.70
2018-01-13T22:50:38.879Z,1.70
2018-01-13T22:53:07.030Z,1.70
2018-01-13T22:55:35.190Z,1.70
2018-01-13T22:58:03.393Z,1.70
2018-01-13T23:03:23.606Z,1.70
2018-01-13T23:05:51.874Z,1.70
2018-01-13T23:08:20.048Z,1.70
2018-01-13T23:10:48.180Z,1.70
2018-01-13T23:13:17.082Z,1.70
2018-01-13T23:15:45.214Z,1.70
2018-01-13T23:18:13.522Z,1.70
2018-01-13T23:20:42.455Z,1.70
2018-01-13T23:23:10.566Z,1.70
2018-01-13T23:25:38.862Z,1.70
2018-01-13T23:28:07.861Z,1.70
2018-01-13T23:30:36.854Z,1.70
2018-01-13T23:33:04.987Z,1.70
2018-01-13T23:35:33.151Z,1.70
2018-01-13T23:38:01.302Z,1.70
2018-01-13T23:40:29.568Z,1.70
2018-01-13T23:42:57.802Z,1.70
2018-01-13T23:45:26.814Z,1.70
2018-01-13T23:47:55.823Z,1.70
2018-01-13T23:50:24.790Z,1.70
2018-01-13T23:52:52.955Z,1.70
2018-01-13T23:55:21.834Z,1.70
2018-01-13T23:57:49.955Z,1.70
