createdAt,value
2022-10-21T00:01:06.897Z,9.38
2022-10-21T00:03:37.096Z,6.85
2022-10-21T00:06:06.319Z,10.80
2022-10-21T00:08:34.456Z,13.82
2022-10-21T00:11:04.542Z,8.63
2022-10-21T00:13:34.071Z,10.48
2022-10-21T00:16:04.951Z,11.90
2022-10-21T00:18:34.048Z,11.88
2022-10-21T00:21:06.965Z,13.48
2022-10-21T00:23:35.203Z,9.20
2022-10-21T00:26:03.711Z,13.73
2022-10-21T00:28:32.386Z,10.30
2022-10-21T00:31:00.297Z,16.25
2022-10-21T00:33:29.350Z,10.20
2022-10-21T00:35:59.207Z,10.57
2022-10-21T00:38:28.822Z,12.10
2022-10-21T00:40:56.732Z,13.80
2022-10-21T00:43:25.380Z,10.40
2022-10-21T00:45:56.969Z,9.15
2022-10-21T00:48:31.697Z,8.65
2022-10-21T00:51:04.982Z,8.75
2022-10-21T00:53:37.576Z,9.07
2022-10-21T00:56:15.438Z,10.23
2022-10-21T00:58:47.034Z,10.57
2022-10-21T01:01:19.111Z,13.68
2022-10-21T01:03:49.790Z,8.93
2022-10-21T01:06:20.086Z,9.38
2022-10-21T01:08:49.706Z,16.02
2022-10-21T01:11:20.599Z,11.20
2022-10-21T01:14:04.524Z,9.80
2022-10-21T01:16:44.379Z,13.63
2022-10-21T01:19:41.053Z,12.30
2022-10-21T01:22:23.840Z,9.25
2022-10-21T01:25:19.194Z,14.32
2022-10-21T01:27:56.243Z,6.80
2022-10-21T01:30:38.274Z,8.35
2022-10-21T01:33:50.954Z,9.30
2022-10-21T01:36:29.965Z,11.13
2022-10-21T01:39:08.871Z,7.75
2022-10-21T01:41:42.591Z,6.60
2022-10-21T01:44:22.083Z,6.55
2022-10-21T01:46:57.889Z,9.43
2022-10-21T01:49:32.737Z,13.10
2022-10-21T01:52:01.939Z,10.20
2022-10-21T01:54:34.524Z,7.68
2022-10-21T01:57:04.376Z,11.38
2022-10-21T01:59:33.939Z,7.75
2022-10-21T02:02:08.060Z,8.20
2022-10-21T02:04:39.315Z,8.73
2022-10-21T02:07:07.475Z,4.68
2022-10-21T02:09:35.501Z,6.78
2022-10-21T02:12:06.179Z,6.60
2022-10-21T02:14:37.426Z,7.65
2022-10-21T02:17:08.966Z,7.35
2022-10-21T02:19:36.842Z,5.80
2022-10-21T02:22:09.029Z,11.55
2022-10-21T02:24:41.456Z,7.53
2022-10-21T02:27:09.696Z,7.78
2022-10-21T02:29:41.276Z,6.20
2022-10-21T02:32:24.050Z,4.80
2022-10-21T02:35:03.216Z,12.55
2022-10-21T02:40:13.052Z,9.15
2022-10-21T02:42:55.322Z,11.55
2022-10-21T02:45:24.069Z,6.07
2022-10-21T02:47:53.575Z,7.07
2022-10-21T02:50:21.995Z,5.75
2022-10-21T02:52:50.143Z,7.28
2022-10-21T02:55:18.246Z,6.70
2022-10-21T02:57:46.219Z,8.02
2022-10-21T03:00:15.620Z,12.63
2022-10-21T03:02:43.643Z,6.85
2022-10-21T03:05:14.234Z,9.52
2022-10-21T03:07:42.197Z,5.07
2022-10-21T03:10:10.579Z,7.60
2022-10-21T03:12:38.554Z,5.75
2022-10-21T03:15:07.364Z,7.63
2022-10-21T03:17:35.667Z,7.57
2022-10-21T03:20:04.514Z,8.93
2022-10-21T03:22:34.261Z,12.98
2022-10-21T03:25:02.240Z,6.45
2022-10-21T03:29:59.776Z,4.97
2022-10-21T03:32:27.777Z,4.18
2022-10-21T03:34:55.649Z,6.57
2022-10-21T03:37:23.560Z,7.10
2022-10-21T03:39:53.026Z,6.25
2022-10-21T03:42:20.888Z,4.13
2022-10-21T03:44:48.953Z,4.63
2022-10-21T03:47:19.593Z,4.60
2022-10-21T03:49:48.214Z,3.90
2022-10-21T03:52:16.141Z,6.35
2022-10-21T03:54:44.084Z,5.07
2022-10-21T03:57:13.557Z,5.10
2022-10-21T03:59:41.503Z,5.75
2022-10-21T04:02:09.377Z,4.75
2022-10-21T04:04:37.317Z,4.13
2022-10-21T04:07:05.284Z,4.18
2022-10-21T04:09:33.591Z,4.57
2022-10-21T04:12:01.480Z,9.63
2022-10-21T04:14:30.952Z,5.28
2022-10-21T04:17:06.850Z,5.13
2022-10-21T04:19:34.975Z,4.82
2022-10-21T04:22:03.189Z,4.93
2022-10-21T04:24:31.226Z,5.45
2022-10-21T04:26:59.356Z,4.85
2022-10-21T04:29:27.400Z,7.15
2022-10-21T04:31:56.868Z,4.88
2022-10-21T04:34:24.875Z,6.88
2022-10-21T04:36:52.774Z,5.20
2022-10-21T04:39:20.780Z,8.80
2022-10-21T04:41:50.654Z,7.03
2022-10-21T04:44:18.657Z,7.65
2022-10-21T04:46:46.577Z,6.22
2022-10-21T04:49:15.974Z,7.95
2022-10-21T04:51:43.991Z,7.65
2022-10-21T04:54:13.473Z,13.13
2022-10-21T04:56:41.444Z,11.93
2022-10-21T04:59:09.565Z,5.53
2022-10-21T05:01:38.182Z,6.10
2022-10-21T05:04:06.145Z,6.38
2022-10-21T05:06:35.512Z,6.95
2022-10-21T05:09:03.779Z,5.07
2022-10-21T05:11:31.938Z,6.47
2022-10-21T05:13:59.898Z,9.90
2022-10-21T05:16:27.940Z,7.78
2022-10-21T05:18:55.882Z,7.88
2022-10-21T05:21:23.907Z,13.05
2022-10-21T05:23:53.534Z,11.13
2022-10-21T05:26:21.484Z,7.50
2022-10-21T05:28:49.500Z,5.03
2022-10-21T05:31:17.835Z,8.55
2022-10-21T05:33:47.297Z,7.43
2022-10-21T05:36:15.854Z,7.30
2022-10-21T05:38:45.026Z,6.72
2022-10-21T05:41:14.493Z,8.75
2022-10-21T05:43:42.468Z,6.15
2022-10-21T05:46:10.748Z,9.93
2022-10-21T05:48:39.201Z,7.47
2022-10-21T05:51:08.464Z,6.63
2022-10-21T05:53:36.472Z,6.90
2022-10-21T05:56:06.635Z,7.80
2022-10-21T05:58:36.872Z,12.38
2022-10-21T06:01:05.169Z,7.72
2022-10-21T06:03:35.036Z,8.50
2022-10-21T06:06:05.447Z,8.48
2022-10-21T06:08:39.113Z,9.70
2022-10-21T06:11:09.717Z,6.63
2022-10-21T06:13:39.695Z,6.25
2022-10-21T06:16:09.351Z,7.40
2022-10-21T06:18:38.122Z,4.85
2022-10-21T06:21:06.598Z,7.70
2022-10-21T06:23:38.175Z,7.50
2022-10-21T06:26:08.149Z,3.38
2022-10-21T06:28:40.864Z,12.27
2022-10-21T06:31:10.716Z,5.57
2022-10-21T06:33:38.827Z,3.97
2022-10-21T06:36:07.431Z,7.55
2022-10-21T06:38:37.030Z,5.57
2022-10-21T06:41:10.519Z,6.68
2022-10-21T06:43:42.960Z,5.10
2022-10-21T06:46:12.540Z,3.97
2022-10-21T06:48:40.901Z,6.05
2022-10-21T06:51:10.795Z,8.55
2022-10-21T06:53:39.554Z,6.03
2022-10-21T06:56:10.129Z,4.55
2022-10-21T06:58:39.731Z,10.05
2022-10-21T07:01:21.341Z,9.90
2022-10-21T07:03:58.596Z,5.43
2022-10-21T07:06:26.633Z,6.68
2022-10-21T07:08:58.346Z,8.15
2022-10-21T07:11:26.818Z,8.05
2022-10-21T07:13:54.931Z,11.18
2022-10-21T07:16:26.569Z,7.28
2022-10-21T07:18:55.191Z,6.07
2022-10-21T07:21:25.786Z,6.28
2022-10-21T07:23:56.722Z,5.40
2022-10-21T07:26:28.255Z,7.47
2022-10-21T07:28:58.466Z,8.73
2022-10-21T07:31:29.186Z,8.88
2022-10-21T07:33:57.156Z,3.22
2022-10-21T07:36:27.640Z,4.20
2022-10-21T07:38:58.291Z,6.85
2022-10-21T07:41:28.349Z,5.90
2022-10-21T07:43:56.434Z,4.82
2022-10-21T07:46:24.866Z,3.55
2022-10-21T07:48:54.616Z,5.70
2022-10-21T07:51:28.390Z,3.58
2022-10-21T07:53:58.104Z,9.10
2022-10-21T07:56:28.107Z,4.72
2022-10-21T07:58:56.350Z,4.40
2022-10-21T08:01:24.864Z,4.18
2022-10-21T08:03:55.576Z,4.82
2022-10-21T08:06:25.433Z,6.80
2022-10-21T08:08:53.681Z,5.15
2022-10-21T08:11:22.751Z,6.18
2022-10-21T08:13:50.627Z,3.42
2022-10-21T08:16:18.708Z,3.88
2022-10-21T08:18:46.670Z,4.72
2022-10-21T08:21:16.676Z,6.13
2022-10-21T08:23:44.901Z,2.65
2022-10-21T08:26:14.440Z,4.55
2022-10-21T08:28:42.610Z,6.65
2022-10-21T08:31:12.538Z,4.63
2022-10-21T08:33:40.754Z,3.70
2022-10-21T08:36:10.346Z,2.45
2022-10-21T08:38:39.666Z,3.00
2022-10-21T08:41:19.803Z,3.55
2022-10-21T08:43:47.817Z,4.30
2022-10-21T08:46:20.937Z,3.55
2022-10-21T08:48:54.025Z,3.53
2022-10-21T08:51:28.237Z,5.22
2022-10-21T08:54:02.801Z,3.45
2022-10-21T08:56:31.781Z,2.78
2022-10-21T08:58:59.825Z,1.92
2022-10-21T09:01:33.966Z,3.45
2022-10-21T09:04:12.342Z,2.80
2022-10-21T09:06:50.890Z,8.88
2022-10-21T09:09:27.731Z,7.57
2022-10-21T09:12:04.297Z,2.03
2022-10-21T09:14:56.842Z,1.70
2022-10-21T09:17:43.048Z,1.75
2022-10-21T09:20:22.570Z,4.57
2022-10-21T09:23:02.660Z,3.10
2022-10-21T09:25:36.873Z,3.45
2022-10-21T09:28:13.193Z,4.30
2022-10-21T09:30:42.339Z,4.97
2022-10-21T09:33:17.312Z,4.57
2022-10-21T09:35:49.322Z,2.90
2022-10-21T09:38:34.284Z,4.85
2022-10-21T09:41:06.786Z,4.10
2022-10-21T09:43:34.672Z,3.63
2022-10-21T09:46:02.530Z,2.30
2022-10-21T09:48:53.970Z,4.50
2022-10-21T09:51:30.980Z,3.80
2022-10-21T09:54:03.752Z,2.50
2022-10-21T09:56:40.233Z,3.75
2022-10-21T09:59:10.055Z,3.22
2022-10-21T10:01:39.679Z,1.27
2022-10-21T10:04:15.119Z,4.35
2022-10-21T10:06:45.291Z,1.67
2022-10-21T10:09:28.016Z,5.07
2022-10-21T10:12:01.700Z,2.25
2022-10-21T10:14:32.576Z,1.45
2022-10-21T10:17:21.779Z,0.95
2022-10-21T10:20:14.185Z,1.48
2022-10-21T10:22:44.337Z,2.38
2022-10-21T10:25:22.855Z,3.35
2022-10-21T10:27:55.078Z,2.25
2022-10-21T10:30:24.609Z,4.47
2022-10-21T10:32:54.807Z,7.63
2022-10-21T10:35:31.617Z,3.03
2022-10-21T10:38:02.548Z,2.10
2022-10-21T10:40:34.207Z,2.00
2022-10-21T10:43:08.114Z,3.83
2022-10-21T10:45:36.428Z,2.50
2022-10-21T10:48:06.900Z,4.60
2022-10-21T10:50:48.867Z,5.65
2022-10-21T10:53:38.417Z,6.88
2022-10-21T10:56:19.745Z,1.67
2022-10-21T10:58:55.130Z,5.93
2022-10-21T11:01:28.157Z,3.83
2022-10-21T11:04:02.221Z,4.30
2022-10-21T11:06:36.980Z,1.90
2022-10-21T11:09:08.837Z,3.13
2022-10-21T11:11:40.085Z,2.13
2022-10-21T11:14:17.598Z,7.47
2022-10-21T11:17:00.859Z,3.78
2022-10-21T11:19:35.428Z,2.20
2022-10-21T11:22:24.659Z,3.20
2022-10-21T11:24:57.323Z,1.08
2022-10-21T11:27:57.870Z,2.40
2022-10-21T11:30:34.705Z,7.55
2022-10-21T11:33:20.229Z,3.28
2022-10-21T11:35:59.571Z,1.92
2022-10-21T11:38:40.645Z,5.97
2022-10-21T11:41:22.952Z,5.10
2022-10-21T11:44:04.357Z,4.03
2022-10-21T11:46:44.964Z,5.60
2022-10-21T11:49:26.819Z,6.32
2022-10-21T11:52:02.050Z,1.75
2022-10-21T11:55:10.380Z,6.97
2022-10-21T11:57:47.942Z,3.88
2022-10-21T12:00:20.739Z,5.18
2022-10-21T12:03:19.777Z,1.92
2022-10-21T12:05:55.277Z,2.70
2022-10-21T12:08:28.609Z,2.25
2022-10-21T12:11:02.008Z,0.98
2022-10-21T12:13:36.852Z,2.08
2022-10-21T12:16:09.803Z,1.05
2022-10-21T12:18:52.481Z,5.88
2022-10-21T12:21:24.480Z,5.80
2022-10-21T12:23:57.867Z,4.65
2022-10-21T12:26:29.656Z,5.68
2022-10-21T12:29:02.610Z,5.03
2022-10-21T12:31:40.881Z,2.88
2022-10-21T12:34:12.555Z,3.28
2022-10-21T12:36:44.283Z,12.95
2022-10-21T12:39:18.077Z,6.88
2022-10-21T12:41:48.756Z,4.43
2022-10-21T12:44:35.020Z,2.65
2022-10-21T12:47:24.163Z,2.38
2022-10-21T12:50:19.966Z,2.83
2022-10-21T12:53:03.703Z,5.07
2022-10-21T12:55:39.265Z,2.10
2022-10-21T12:58:19.307Z,5.15
2022-10-21T13:00:56.224Z,4.05
2022-10-21T13:03:55.356Z,2.08
2022-10-21T13:06:53.395Z,3.33
2022-10-21T13:09:44.629Z,3.42
2022-10-21T13:12:31.628Z,4.00
2022-10-21T13:15:02.591Z,3.40
2022-10-21T13:17:53.174Z,5.70
2022-10-21T13:20:47.198Z,6.50
2022-10-21T13:23:44.442Z,2.88
2022-10-21T13:26:25.539Z,4.30
2022-10-21T13:29:02.949Z,4.88
2022-10-21T13:31:31.319Z,8.38
2022-10-21T13:33:59.752Z,4.28
2022-10-21T13:36:39.162Z,6.38
2022-10-21T13:39:23.137Z,3.22
2022-10-21T13:41:59.850Z,2.63
2022-10-21T13:44:31.803Z,7.20
2022-10-21T13:47:19.315Z,3.83
2022-10-21T13:49:52.453Z,4.75
2022-10-21T13:52:20.520Z,4.57
2022-10-21T13:55:00.744Z,8.55
2022-10-21T13:57:33.846Z,3.92
2022-10-21T14:00:04.029Z,5.53
2022-10-21T14:02:33.049Z,5.90
2022-10-21T14:05:02.820Z,3.97
2022-10-21T14:07:31.087Z,6.97
2022-10-21T14:10:01.836Z,6.97
2022-10-21T14:12:33.875Z,3.45
2022-10-21T14:15:06.554Z,5.22
2022-10-21T14:17:36.610Z,5.03
2022-10-21T14:20:09.238Z,2.42
2022-10-21T14:22:38.906Z,5.03
2022-10-21T14:25:16.013Z,1.73
2022-10-21T14:27:47.215Z,3.72
2022-10-21T14:30:20.011Z,5.70
2022-10-21T14:32:49.329Z,4.63
2022-10-21T14:35:28.273Z,3.30
2022-10-21T14:38:04.895Z,6.10
2022-10-21T14:40:37.995Z,2.50
2022-10-21T14:43:17.652Z,1.60
2022-10-21T14:45:48.122Z,5.00
2022-10-21T14:48:22.303Z,3.88
2022-10-21T14:50:55.185Z,2.40
2022-10-21T14:53:25.480Z,1.75
2022-10-21T14:55:58.290Z,8.07
2022-10-21T14:58:32.130Z,7.72
2022-10-21T15:01:02.202Z,5.05
2022-10-21T15:03:44.773Z,2.05
2022-10-21T15:06:15.442Z,2.60
2022-10-21T15:08:45.447Z,2.78
2022-10-21T15:11:31.378Z,2.83
2022-10-21T15:14:20.749Z,3.20
2022-10-21T15:16:52.799Z,0.95
2022-10-21T15:19:24.308Z,1.55
2022-10-21T15:21:56.361Z,4.10
2022-10-21T15:24:31.598Z,3.70
2022-10-21T15:27:02.758Z,3.17
2022-10-21T15:29:36.725Z,1.98
2022-10-21T15:32:06.382Z,2.05
2022-10-21T15:34:34.420Z,1.65
2022-10-21T15:37:02.511Z,2.90
2022-10-21T15:39:30.724Z,7.53
2022-10-21T15:41:59.051Z,1.33
2022-10-21T15:44:30.992Z,1.35
2022-10-21T15:47:01.163Z,0.95
2022-10-21T15:49:34.941Z,2.55
2022-10-21T15:52:04.508Z,2.20
2022-10-21T15:54:34.546Z,1.73
2022-10-21T15:57:03.638Z,2.40
2022-10-21T15:59:34.985Z,0.90
2022-10-21T16:04:31.438Z,4.45
2022-10-21T16:07:03.269Z,2.22
2022-10-21T16:09:32.749Z,1.10
2022-10-21T16:12:03.139Z,3.38
2022-10-21T16:14:32.651Z,2.55
2022-10-21T16:17:00.948Z,2.58
2022-10-21T16:19:29.873Z,2.42
2022-10-21T16:21:58.291Z,1.23
2022-10-21T16:24:26.380Z,1.85
2022-10-21T16:26:54.654Z,2.00
2022-10-21T16:29:24.778Z,2.05
2022-10-21T16:31:55.314Z,4.25
2022-10-21T16:34:23.799Z,3.25
2022-10-21T16:36:51.844Z,4.57
2022-10-21T16:39:22.084Z,3.25
2022-10-21T16:41:50.252Z,2.50
2022-10-21T16:44:18.744Z,2.20
2022-10-21T16:46:51.937Z,2.35
2022-10-21T16:49:24.031Z,1.33
2022-10-21T16:51:53.531Z,3.97
2022-10-21T16:54:23.135Z,3.95
2022-10-21T16:57:08.419Z,1.98
2022-10-21T16:59:37.462Z,3.15
2022-10-21T17:02:15.544Z,2.33
2022-10-21T17:04:45.779Z,2.60
2022-10-21T17:07:14.275Z,3.35
2022-10-21T17:09:42.479Z,1.00
2022-10-21T17:12:12.699Z,3.35
2022-10-21T17:14:41.206Z,1.63
2022-10-21T17:17:09.294Z,3.63
2022-10-21T17:19:37.361Z,3.03
2022-10-21T17:22:07.436Z,2.22
2022-10-21T17:24:35.400Z,2.28
2022-10-21T17:27:03.797Z,2.65
2022-10-21T17:29:31.873Z,4.10
2022-10-21T17:31:59.726Z,3.65
2022-10-21T17:34:30.267Z,5.45
2022-10-21T17:37:01.303Z,1.65
2022-10-21T17:39:33.014Z,6.38
2022-10-21T17:42:01.001Z,4.18
2022-10-21T17:44:28.959Z,4.40
2022-10-21T17:46:57.175Z,3.03
2022-10-21T17:49:28.609Z,1.67
2022-10-21T17:51:56.672Z,2.58
2022-10-21T17:54:28.488Z,1.02
2022-10-21T17:56:59.442Z,4.03
2022-10-21T17:59:27.465Z,3.00
2022-10-21T18:01:55.440Z,4.30
2022-10-21T18:04:23.645Z,1.92
2022-10-21T18:06:54.699Z,5.90
2022-10-21T18:09:24.041Z,7.35
2022-10-21T18:11:52.793Z,4.85
2022-10-21T18:14:22.621Z,4.38
2022-10-21T18:16:50.497Z,4.07
2022-10-21T18:19:18.767Z,1.25
2022-10-21T18:21:46.658Z,2.15
2022-10-21T18:24:14.664Z,1.98
2022-10-21T18:26:42.578Z,2.17
2022-10-21T18:29:10.672Z,5.38
2022-10-21T18:31:40.849Z,4.18
2022-10-21T18:34:09.306Z,3.38
2022-10-21T18:36:37.633Z,3.33
2022-10-21T18:39:06.018Z,6.18
2022-10-21T18:41:34.255Z,4.32
2022-10-21T18:44:08.059Z,4.28
2022-10-21T18:46:37.520Z,3.30
2022-10-21T18:49:09.178Z,3.15
2022-10-21T18:51:37.255Z,4.45
2022-10-21T18:54:05.630Z,3.97
2022-10-21T18:56:33.760Z,3.88
2022-10-21T18:59:01.708Z,4.85
2022-10-21T19:01:29.825Z,5.75
2022-10-21T19:03:57.813Z,5.35
2022-10-21T19:06:37.062Z,7.10
2022-10-21T19:09:08.391Z,4.07
2022-10-21T19:11:36.453Z,4.38
2022-10-21T19:14:07.242Z,6.60
2022-10-21T19:16:37.949Z,5.05
2022-10-21T19:19:05.912Z,3.40
2022-10-21T19:21:35.332Z,4.57
2022-10-21T19:24:04.008Z,4.10
2022-10-21T19:26:33.926Z,1.83
2022-10-21T19:29:03.080Z,5.40
2022-10-21T19:31:34.669Z,2.85
2022-10-21T19:34:06.729Z,2.85
2022-10-21T19:36:36.049Z,3.00
2022-10-21T19:39:04.159Z,3.38
2022-10-21T19:41:32.306Z,3.55
2022-10-21T19:44:00.240Z,6.22
2022-10-21T19:46:30.940Z,2.70
2022-10-21T19:49:01.307Z,4.25
2022-10-21T19:51:29.600Z,2.25
2022-10-21T19:53:59.273Z,3.13
2022-10-21T19:56:31.962Z,2.83
2022-10-21T19:59:02.636Z,2.20
2022-10-21T20:01:31.154Z,2.67
2022-10-21T20:04:01.260Z,1.95
2022-10-21T20:06:32.007Z,1.90
2022-10-21T20:09:02.930Z,2.08
2022-10-21T20:11:31.534Z,2.70
2022-10-21T20:14:00.216Z,3.38
2022-10-21T20:16:30.364Z,5.10
2022-10-21T20:19:00.484Z,1.75
2022-10-21T20:21:29.101Z,1.90
2022-10-21T20:23:58.003Z,3.17
2022-10-21T20:26:28.727Z,3.63
2022-10-21T20:28:57.477Z,2.60
2022-10-21T20:31:25.496Z,3.50
2022-10-21T20:33:53.414Z,3.72
2022-10-21T20:36:23.794Z,2.33
2022-10-21T20:38:53.999Z,2.17
2022-10-21T20:41:24.085Z,3.42
2022-10-21T20:43:54.396Z,2.33
2022-10-21T20:46:24.229Z,2.60
2022-10-21T20:48:54.117Z,1.92
2022-10-21T20:51:24.962Z,5.05
2022-10-21T20:53:55.196Z,1.75
2022-10-21T20:56:23.707Z,2.38
2022-10-21T20:58:53.173Z,2.45
2022-10-21T21:01:25.346Z,1.90
2022-10-21T21:03:55.149Z,2.70
2022-10-21T21:06:23.082Z,4.82
2022-10-21T21:09:08.561Z,5.47
2022-10-21T21:11:39.444Z,2.45
2022-10-21T21:14:08.737Z,1.75
2022-10-21T21:16:36.625Z,3.65
2022-10-21T21:19:06.799Z,3.63
2022-10-21T21:21:36.469Z,2.92
2022-10-21T21:24:05.031Z,3.75
2022-10-21T21:26:34.673Z,4.82
2022-10-21T21:29:03.118Z,2.20
2022-10-21T21:31:32.713Z,3.88
2022-10-21T21:34:04.218Z,3.15
2022-10-21T21:36:32.158Z,3.63
2022-10-21T21:39:00.158Z,2.80
2022-10-21T21:41:28.184Z,5.10
2022-10-21T21:43:56.870Z,2.15
2022-10-21T21:46:25.953Z,5.18
2022-10-21T21:48:59.465Z,2.28
2022-10-21T21:51:31.317Z,1.73
2022-10-21T21:54:00.290Z,4.15
2022-10-21T21:56:28.920Z,1.10
2022-10-21T21:58:58.059Z,2.35
2022-10-21T22:01:28.935Z,0.88
2022-10-21T22:03:59.045Z,2.95
2022-10-21T22:06:29.101Z,1.23
2022-10-21T22:08:57.445Z,2.88
2022-10-21T22:11:28.097Z,1.80
2022-10-21T22:13:56.348Z,3.60
2022-10-21T22:16:27.435Z,1.38
2022-10-21T22:19:01.730Z,1.20
2022-10-21T22:21:33.321Z,1.55
2022-10-21T22:24:01.264Z,2.85
2022-10-21T22:26:29.975Z,3.67
2022-10-21T22:28:58.219Z,1.05
2022-10-21T22:31:29.453Z,5.55
2022-10-21T22:34:00.383Z,3.78
2022-10-21T22:36:28.649Z,2.20
2022-10-21T22:38:58.207Z,1.48
2022-10-21T22:41:26.248Z,2.30
2022-10-21T22:43:54.159Z,7.55
2022-10-21T22:46:33.545Z,3.97
2022-10-21T22:49:03.322Z,1.23
2022-10-21T22:51:31.263Z,7.50
2022-10-21T22:54:01.276Z,1.13
2022-10-21T22:56:29.485Z,2.47
2022-10-21T22:58:57.899Z,1.35
2022-10-21T23:01:29.056Z,1.67
2022-10-21T23:03:58.032Z,1.77
2022-10-21T23:06:25.940Z,2.10
2022-10-21T23:08:53.952Z,4.45
2022-10-21T23:11:23.310Z,1.10
2022-10-21T23:14:02.441Z,1.80
2022-10-21T23:16:31.990Z,1.17
2022-10-21T23:19:00.131Z,2.20
2022-10-21T23:21:28.778Z,2.30
2022-10-21T23:23:56.821Z,5.70
2022-10-21T23:26:26.293Z,2.17
2022-10-21T23:28:54.268Z,1.30
2022-10-21T23:31:22.602Z,4.15
2022-10-21T23:33:50.638Z,1.73
2022-10-21T23:36:18.665Z,2.38
2022-10-21T23:38:46.582Z,2.28
2022-10-21T23:41:14.749Z,4.05
2022-10-21T23:43:44.087Z,2.88
2022-10-21T23:46:11.982Z,1.75
2022-10-21T23:48:39.930Z,2.50
2022-10-21T23:51:07.942Z,1.75
2022-10-21T23:53:35.892Z,2.50
2022-10-21T23:56:03.814Z,3.35
2022-10-21T23:58:31.827Z,1.67
