createdAt,value
2022-09-15T00:02:45.722Z,17.50
2022-09-15T00:07:39.216Z,17.40
2022-09-15T00:12:33.653Z,17.40
2022-09-15T00:17:28.484Z,17.50
2022-09-15T00:22:21.984Z,17.30
2022-09-15T00:27:15.383Z,17.20
2022-09-15T00:32:08.604Z,17.20
2022-09-15T00:37:03.384Z,17.10
2022-09-15T00:41:56.643Z,17.10
2022-09-15T00:47:17.797Z,17.20
2022-09-15T00:52:15.778Z,17.20
2022-09-15T00:57:15.958Z,17.10
2022-09-15T01:02:16.134Z,17.10
2022-09-15T01:07:22.746Z,17.10
2022-09-15T01:12:16.581Z,17.10
2022-09-15T01:17:24.388Z,17.00
2022-09-15T01:22:36.679Z,17.00
2022-09-15T01:28:16.313Z,17.00
2022-09-15T01:33:34.125Z,17.00
2022-09-15T01:38:45.178Z,16.90
2022-09-15T01:43:48.676Z,16.90
2022-09-15T01:48:44.828Z,17.00
2022-09-15T01:53:38.371Z,17.00
2022-09-15T01:58:33.433Z,17.00
2022-09-15T02:03:35.533Z,16.90
2022-09-15T02:08:39.266Z,16.80
2022-09-15T02:13:48.660Z,16.80
2022-09-15T02:19:10.347Z,16.90
2022-09-15T02:24:15.338Z,17.00
2022-09-15T02:29:13.556Z,16.90
2022-09-15T02:34:14.101Z,16.80
2022-09-15T02:39:15.955Z,16.70
2022-09-15T02:44:10.740Z,16.70
2022-09-15T02:49:04.058Z,16.80
2022-09-15T02:53:57.244Z,16.80
2022-09-15T02:58:54.892Z,16.80
2022-09-15T03:03:48.329Z,16.80
2022-09-15T03:08:42.207Z,16.80
2022-09-15T03:13:35.523Z,16.70
2022-09-15T03:18:30.179Z,16.70
2022-09-15T03:23:23.444Z,16.60
2022-09-15T03:28:16.760Z,16.60
2022-09-15T03:33:09.982Z,16.60
2022-09-15T03:38:04.673Z,16.60
2022-09-15T03:42:58.047Z,16.70
2022-09-15T03:47:51.228Z,16.60
2022-09-15T03:52:44.438Z,16.60
2022-09-15T03:57:39.146Z,16.70
2022-09-15T04:02:32.934Z,16.60
2022-09-15T04:07:26.509Z,16.50
2022-09-15T04:12:19.738Z,16.50
2022-09-15T04:17:15.580Z,16.50
2022-09-15T04:22:09.006Z,16.50
2022-09-15T04:27:02.243Z,16.50
2022-09-15T04:31:55.447Z,16.40
2022-09-15T04:36:50.085Z,16.40
2022-09-15T04:41:43.606Z,16.50
2022-09-15T04:46:36.910Z,16.50
2022-09-15T04:51:30.983Z,16.40
2022-09-15T04:56:27.831Z,16.30
2022-09-15T05:01:24.295Z,16.20
2022-09-15T05:06:20.517Z,16.20
2022-09-15T05:11:14.059Z,16.20
2022-09-15T05:16:12.562Z,16.20
2022-09-15T05:21:07.487Z,16.10
2022-09-15T05:26:03.589Z,16.10
2022-09-15T05:30:57.402Z,16.20
2022-09-15T05:35:58.980Z,16.30
2022-09-15T05:40:53.326Z,16.30
2022-09-15T05:45:55.601Z,16.30
2022-09-15T05:50:51.474Z,16.30
2022-09-15T05:55:46.280Z,16.40
2022-09-15T06:00:40.371Z,16.50
2022-09-15T06:05:33.628Z,16.40
2022-09-15T06:10:27.304Z,16.40
2022-09-15T06:15:22.738Z,16.40
2022-09-15T06:20:16.159Z,16.50
2022-09-15T06:25:10.527Z,16.50
2022-09-15T06:30:04.484Z,16.50
2022-09-15T06:34:59.748Z,16.50
2022-09-15T06:39:53.024Z,16.50
2022-09-15T06:44:46.270Z,16.60
2022-09-15T06:49:39.496Z,16.70
2022-09-15T06:54:34.724Z,16.70
2022-09-15T06:59:28.435Z,16.80
2022-09-15T07:04:22.746Z,16.80
2022-09-15T07:09:16.313Z,17.00
2022-09-15T07:14:12.782Z,17.00
2022-09-15T07:19:06.197Z,17.20
2022-09-15T07:24:03.736Z,17.20
2022-09-15T07:29:03.423Z,17.30
2022-09-15T07:33:59.133Z,17.30
2022-09-15T07:38:52.500Z,17.40
2022-09-15T07:43:48.172Z,17.40
2022-09-15T07:48:46.753Z,17.30
2022-09-15T07:53:41.535Z,17.30
2022-09-15T07:58:35.775Z,17.40
2022-09-15T08:03:29.030Z,17.50
2022-09-15T08:08:22.329Z,17.60
2022-09-15T08:13:19.244Z,17.60
2022-09-15T08:18:13.212Z,17.60
2022-09-15T08:23:06.543Z,17.60
2022-09-15T08:28:00.061Z,17.70
2022-09-15T08:32:54.750Z,17.70
2022-09-15T08:37:48.415Z,17.60
2022-09-15T08:42:44.899Z,17.60
2022-09-15T08:47:44.344Z,17.50
2022-09-15T08:52:45.791Z,17.40
2022-09-15T08:57:39.202Z,17.40
2022-09-15T09:02:56.327Z,17.40
2022-09-15T09:08:27.304Z,17.40
2022-09-15T09:13:35.786Z,17.50
2022-09-15T09:18:59.778Z,17.50
2022-09-15T09:24:05.177Z,17.40
2022-09-15T09:29:01.786Z,17.40
2022-09-15T09:34:04.261Z,17.40
2022-09-15T09:38:59.597Z,17.50
2022-09-15T09:43:55.579Z,17.40
2022-09-15T09:48:56.316Z,17.40
2022-09-15T09:53:55.093Z,17.40
2022-09-15T09:58:49.824Z,17.20
2022-09-15T10:03:43.868Z,17.10
2022-09-15T10:08:38.460Z,17.00
2022-09-15T10:13:32.063Z,17.00
2022-09-15T10:18:33.869Z,16.90
2022-09-15T10:23:30.050Z,17.00
2022-09-15T10:28:25.907Z,17.10
2022-09-15T10:33:25.041Z,17.30
2022-09-15T10:38:31.260Z,17.60
2022-09-15T10:43:43.526Z,17.80
2022-09-15T10:48:54.170Z,18.20
2022-09-15T10:54:23.701Z,18.50
2022-09-15T10:59:38.135Z,18.50
2022-09-15T11:05:01.727Z,18.40
2022-09-15T11:10:07.541Z,18.60
2022-09-15T11:15:24.124Z,18.70
2022-09-15T11:20:43.132Z,19.00
2022-09-15T11:25:44.811Z,19.00
2022-09-15T11:30:47.759Z,19.10
2022-09-15T11:35:49.067Z,19.00
2022-09-15T11:40:51.969Z,18.90
2022-09-15T11:45:54.198Z,19.10
2022-09-15T11:50:56.037Z,19.60
2022-09-15T11:56:01.514Z,19.90
2022-09-15T12:01:01.242Z,19.80
2022-09-15T12:06:00.145Z,19.30
2022-09-15T12:11:00.438Z,19.00
2022-09-15T12:15:54.684Z,18.70
2022-09-15T12:20:56.423Z,18.30
2022-09-15T12:26:14.888Z,18.20
2022-09-15T12:31:26.910Z,18.10
2022-09-15T12:36:45.680Z,18.00
2022-09-15T12:41:53.906Z,17.80
2022-09-15T12:46:53.780Z,17.90
2022-09-15T12:51:51.311Z,18.10
2022-09-15T12:56:57.495Z,18.30
2022-09-15T13:01:52.837Z,18.20
2022-09-15T13:08:02.656Z,18.30
2022-09-15T13:13:27.787Z,18.50
2022-09-15T13:18:25.218Z,18.60
2022-09-15T13:23:23.449Z,18.50
2022-09-15T13:28:23.784Z,18.30
2022-09-15T13:39:32.159Z,18.10
2022-09-15T13:45:21.998Z,17.90
2022-09-15T13:50:29.606Z,17.80
2022-09-15T13:55:27.963Z,17.60
2022-09-15T14:00:27.054Z,17.60
2022-09-15T14:05:24.062Z,17.50
2022-09-15T14:10:25.674Z,17.40
2022-09-15T14:15:25.822Z,17.40
2022-09-15T14:20:28.913Z,17.50
2022-09-15T14:26:03.860Z,17.50
2022-09-15T14:30:58.782Z,17.70
2022-09-15T14:36:30.803Z,17.70
2022-09-15T14:41:24.037Z,17.70
2022-09-15T14:52:27.264Z,17.40
2022-09-15T14:57:30.680Z,17.40
2022-09-15T15:03:40.367Z,17.40
2022-09-15T15:08:43.567Z,17.40
2022-09-15T15:13:39.802Z,17.30
2022-09-15T15:26:02.234Z,17.20
2022-09-15T15:31:34.600Z,17.10
2022-09-15T15:36:59.666Z,17.20
2022-09-15T15:47:47.196Z,17.20
2022-09-15T15:52:42.376Z,17.10
2022-09-15T15:57:55.432Z,17.00
2022-09-15T16:03:31.739Z,17.00
2022-09-15T16:09:23.043Z,16.90
2022-09-15T16:14:20.942Z,16.80
2022-09-15T16:19:14.247Z,16.70
2022-09-15T16:24:15.109Z,16.70
2022-09-15T16:29:08.663Z,16.60
2022-09-15T16:34:02.522Z,16.60
2022-09-15T16:38:55.808Z,16.70
2022-09-15T16:43:51.096Z,16.70
2022-09-15T16:48:47.192Z,16.70
2022-09-15T16:53:41.262Z,16.70
2022-09-15T16:58:34.684Z,16.80
2022-09-15T17:03:29.372Z,16.80
2022-09-15T17:08:25.712Z,16.80
2022-09-15T17:13:25.089Z,16.90
2022-09-15T17:18:22.447Z,16.80
2022-09-15T17:23:23.409Z,16.80
2022-09-15T17:28:17.096Z,16.80
2022-09-15T17:33:14.805Z,16.80
2022-09-15T17:38:08.939Z,16.70
2022-09-15T17:43:04.677Z,16.80
2022-09-15T17:47:58.345Z,16.80
2022-09-15T17:52:52.811Z,16.80
2022-09-15T17:57:46.350Z,16.70
2022-09-15T18:02:43.410Z,16.60
2022-09-15T18:07:36.768Z,16.60
2022-09-15T18:12:29.988Z,16.60
2022-09-15T18:17:23.240Z,16.50
2022-09-15T18:22:18.004Z,16.40
2022-09-15T18:27:11.268Z,16.50
2022-09-15T18:32:06.408Z,16.30
2022-09-15T18:37:00.236Z,16.40
2022-09-15T18:41:55.642Z,16.50
2022-09-15T18:46:48.924Z,16.40
2022-09-15T18:51:55.727Z,16.30
2022-09-15T18:56:49.035Z,16.30
2022-09-15T19:01:43.792Z,16.10
2022-09-15T19:06:37.198Z,16.10
2022-09-15T19:11:30.452Z,16.20
2022-09-15T19:16:34.495Z,16.20
2022-09-15T19:21:41.781Z,16.20
2022-09-15T19:26:35.149Z,16.10
2022-09-15T19:31:28.990Z,16.10
2022-09-15T19:36:29.574Z,16.20
2022-09-15T19:41:24.819Z,16.20
2022-09-15T19:46:21.296Z,16.10
2022-09-15T19:51:17.181Z,16.10
2022-09-15T19:56:16.729Z,16.10
2022-09-15T20:01:14.697Z,16.10
2022-09-15T20:06:10.273Z,16.10
2022-09-15T20:11:07.202Z,16.00
2022-09-15T20:16:03.368Z,16.00
2022-09-15T20:20:58.297Z,15.90
2022-09-15T20:25:59.199Z,15.90
2022-09-15T20:31:12.460Z,16.00
2022-09-15T20:36:10.102Z,16.00
2022-09-15T20:41:04.948Z,16.00
2022-09-15T20:46:00.508Z,16.00
2022-09-15T20:51:01.449Z,16.00
2022-09-15T20:55:56.135Z,16.00
2022-09-15T21:00:49.730Z,16.00
2022-09-15T21:05:43.820Z,15.90
2022-09-15T21:10:39.039Z,16.00
2022-09-15T21:15:34.580Z,15.90
2022-09-15T21:20:27.792Z,15.90
2022-09-15T21:25:21.071Z,15.80
2022-09-15T21:30:14.885Z,15.80
2022-09-15T21:35:10.276Z,15.80
2022-09-15T21:40:05.122Z,15.70
2022-09-15T21:44:58.491Z,15.70
2022-09-15T21:49:52.309Z,15.60
2022-09-15T21:54:47.309Z,15.60
2022-09-15T21:59:40.791Z,15.50
2022-09-15T22:04:34.483Z,15.50
2022-09-15T22:09:27.695Z,15.40
2022-09-15T22:14:23.408Z,15.40
2022-09-15T22:19:16.643Z,15.40
2022-09-15T22:24:12.971Z,15.20
2022-09-15T22:29:07.524Z,15.20
2022-09-15T22:34:02.581Z,15.20
2022-09-15T22:38:56.263Z,15.20
2022-09-15T22:43:50.902Z,15.20
2022-09-15T22:48:44.552Z,14.90
2022-09-15T22:53:39.417Z,15.00
2022-09-15T22:58:32.893Z,15.10
2022-09-15T23:03:26.163Z,14.90
2022-09-15T23:08:19.540Z,15.00
2022-09-15T23:13:14.154Z,15.00
2022-09-15T23:18:07.509Z,15.10
2022-09-15T23:23:00.875Z,15.20
2022-09-15T23:27:54.132Z,15.30
2022-09-15T23:32:48.726Z,15.30
2022-09-15T23:37:42.037Z,15.00
2022-09-15T23:42:35.589Z,15.00
2022-09-15T23:47:28.802Z,15.00
2022-09-15T23:52:23.441Z,15.10
2022-09-15T23:57:16.747Z,15.10
