createdAt,value
2018-09-03T00:01:00.391Z,2.57
2018-09-03T00:03:43.972Z,2.80
2018-09-03T00:06:27.657Z,3.23
2018-09-03T00:09:11.801Z,3.17
2018-09-03T00:11:55.412Z,2.77
2018-09-03T00:14:39.150Z,3.17
2018-09-03T00:17:22.781Z,3.10
2018-09-03T00:20:06.416Z,3.00
2018-09-03T00:22:50.306Z,2.97
2018-09-03T00:25:33.954Z,2.80
2018-09-03T00:28:17.589Z,3.00
2018-09-03T00:31:06.611Z,2.87
2018-09-03T00:33:55.533Z,2.70
2018-09-03T00:36:44.476Z,2.83
2018-09-03T00:39:33.492Z,3.33
2018-09-03T00:42:22.685Z,4.17
2018-09-03T00:45:11.823Z,3.70
2018-09-03T00:47:55.213Z,3.60
2018-09-03T00:50:38.790Z,2.90
2018-09-03T00:53:22.181Z,4.10
2018-09-03T00:56:05.783Z,3.53
2018-09-03T00:58:49.450Z,3.53
2018-09-03T01:01:33.042Z,3.10
2018-09-03T01:04:16.678Z,3.30
2018-09-03T01:07:00.305Z,3.90
2018-09-03T01:09:43.763Z,3.43
2018-09-03T01:12:27.120Z,3.20
2018-09-03T01:15:10.508Z,3.50
2018-09-03T01:17:53.840Z,3.87
2018-09-03T01:20:37.365Z,3.30
2018-09-03T01:23:20.971Z,4.00
2018-09-03T01:26:04.587Z,3.43
2018-09-03T01:28:48.174Z,3.70
2018-09-03T01:31:31.806Z,3.80
2018-09-03T01:34:15.414Z,3.33
2018-09-03T01:36:59.253Z,3.90
2018-09-03T01:39:42.898Z,3.50
2018-09-03T01:42:26.337Z,3.60
2018-09-03T01:45:09.921Z,3.93
2018-09-03T01:47:53.368Z,3.60
2018-09-03T01:50:36.933Z,3.77
2018-09-03T01:53:20.585Z,3.83
2018-09-03T01:56:04.004Z,3.60
2018-09-03T01:58:47.340Z,4.27
2018-09-03T02:01:30.895Z,4.47
2018-09-03T02:04:14.527Z,4.53
2018-09-03T02:06:58.171Z,3.53
2018-09-03T02:09:41.829Z,3.80
2018-09-03T02:12:25.448Z,3.90
2018-09-03T02:15:09.126Z,3.97
2018-09-03T02:17:52.768Z,4.10
2018-09-03T02:20:36.459Z,4.23
2018-09-03T02:23:20.624Z,3.90
2018-09-03T02:26:04.368Z,3.80
2018-09-03T02:28:47.835Z,4.67
2018-09-03T02:31:31.412Z,4.50
2018-09-03T02:34:15.055Z,4.40
2018-09-03T02:36:59.353Z,3.87
2018-09-03T02:39:43.015Z,4.97
2018-09-03T02:42:26.654Z,4.53
2018-09-03T02:45:10.897Z,4.10
2018-09-03T02:47:54.553Z,4.53
2018-09-03T02:50:38.276Z,4.60
2018-09-03T02:53:21.664Z,4.80
2018-09-03T02:56:05.192Z,5.10
2018-09-03T02:58:48.795Z,3.90
2018-09-03T03:01:32.407Z,5.10
2018-09-03T03:04:15.937Z,4.20
2018-09-03T03:06:59.484Z,5.20
2018-09-03T03:09:43.202Z,4.33
2018-09-03T03:12:26.811Z,5.20
2018-09-03T03:15:10.471Z,4.73
2018-09-03T03:17:54.218Z,4.80
2018-09-03T03:20:37.837Z,4.43
2018-09-03T03:23:21.425Z,5.13
2018-09-03T03:26:05.141Z,4.93
2018-09-03T03:28:48.789Z,5.00
2018-09-03T03:31:32.426Z,6.17
2018-09-03T03:34:15.867Z,5.37
2018-09-03T03:36:59.380Z,5.40
2018-09-03T03:39:43.437Z,5.40
2018-09-03T03:42:27.022Z,6.30
2018-09-03T03:45:10.706Z,6.17
2018-09-03T03:47:54.332Z,5.00
2018-09-03T03:50:37.720Z,6.97
2018-09-03T03:53:21.041Z,5.30
2018-09-03T03:56:04.595Z,5.33
2018-09-03T03:58:48.048Z,6.53
2018-09-03T04:01:31.587Z,6.13
2018-09-03T04:04:15.305Z,6.70
2018-09-03T04:06:59.781Z,5.63
2018-09-03T04:09:43.461Z,6.20
2018-09-03T04:12:27.097Z,5.40
2018-09-03T04:15:10.768Z,6.37
2018-09-03T04:17:54.743Z,6.20
2018-09-03T04:20:38.341Z,6.07
2018-09-03T04:23:21.879Z,6.00
2018-09-03T04:26:05.343Z,5.73
2018-09-03T04:28:48.941Z,5.93
2018-09-03T04:31:32.574Z,6.40
2018-09-03T04:34:16.202Z,6.57
2018-09-03T04:36:59.664Z,7.37
2018-09-03T04:39:43.154Z,6.50
2018-09-03T04:42:26.837Z,6.40
2018-09-03T04:45:10.438Z,6.77
2018-09-03T04:47:55.085Z,7.73
2018-09-03T04:50:38.647Z,6.57
2018-09-03T04:53:22.082Z,7.10
2018-09-03T04:56:05.408Z,6.60
2018-09-03T04:58:48.972Z,7.10
2018-09-03T05:01:32.557Z,8.80
2018-09-03T05:04:16.219Z,7.40
2018-09-03T05:06:59.810Z,8.00
2018-09-03T05:09:43.472Z,8.70
2018-09-03T05:12:27.177Z,7.67
2018-09-03T05:15:10.794Z,6.90
2018-09-03T05:17:54.409Z,6.90
2018-09-03T05:20:38.020Z,7.40
2018-09-03T05:23:21.425Z,8.43
2018-09-03T05:26:04.956Z,7.80
2018-09-03T05:28:48.481Z,9.30
2018-09-03T05:31:31.847Z,10.83
2018-09-03T05:34:15.331Z,7.77
2018-09-03T05:36:58.714Z,8.77
2018-09-03T05:39:42.298Z,6.93
2018-09-03T05:42:25.885Z,8.87
2018-09-03T05:45:09.547Z,8.63
2018-09-03T05:47:53.185Z,7.93
2018-09-03T05:50:36.775Z,8.20
2018-09-03T05:53:20.270Z,16.33
2018-09-03T05:56:03.908Z,11.80
2018-09-03T05:58:47.287Z,15.10
2018-09-03T06:01:31.738Z,9.60
2018-09-03T06:04:15.366Z,7.57
2018-09-03T06:06:59.012Z,8.07
2018-09-03T06:09:42.529Z,7.50
2018-09-03T06:12:26.101Z,7.10
2018-09-03T06:15:09.499Z,7.83
2018-09-03T06:17:52.944Z,8.00
2018-09-03T06:20:36.461Z,9.30
2018-09-03T06:23:20.413Z,7.77
2018-09-03T06:26:04.071Z,7.30
2018-09-03T06:28:47.481Z,9.40
2018-09-03T06:31:30.912Z,11.93
2018-09-03T06:34:14.208Z,7.97
2018-09-03T06:36:57.806Z,9.10
2018-09-03T06:39:41.394Z,10.70
2018-09-03T06:42:25.630Z,9.67
2018-09-03T06:45:08.916Z,8.10
2018-09-03T06:47:52.437Z,9.00
2018-09-03T06:50:36.077Z,12.60
2018-09-03T06:53:19.800Z,9.60
2018-09-03T06:56:03.197Z,9.47
2018-09-03T06:58:46.602Z,8.53
2018-09-03T07:01:29.832Z,9.40
2018-09-03T07:04:13.382Z,8.90
2018-09-03T07:06:56.856Z,8.80
2018-09-03T07:09:40.354Z,8.93
2018-09-03T07:12:23.748Z,8.30
2018-09-03T07:15:07.299Z,8.10
2018-09-03T07:17:50.899Z,8.70
2018-09-03T07:20:34.645Z,8.47
2018-09-03T07:23:18.023Z,10.37
2018-09-03T07:26:01.533Z,8.90
2018-09-03T07:28:45.016Z,9.00
2018-09-03T07:31:28.517Z,9.27
2018-09-03T07:34:12.143Z,9.23
2018-09-03T07:36:55.838Z,8.70
2018-09-03T07:39:39.448Z,8.90
2018-09-03T07:42:23.047Z,9.83
2018-09-03T07:45:06.758Z,9.07
2018-09-03T07:47:50.200Z,9.73
2018-09-03T07:50:34.318Z,10.37
2018-09-03T07:53:17.609Z,10.70
2018-09-03T07:56:01.828Z,8.83
2018-09-03T07:58:45.616Z,16.67
2018-09-03T08:01:29.334Z,10.70
2018-09-03T08:04:12.981Z,10.60
2018-09-03T08:06:56.601Z,9.20
2018-09-03T08:09:40.252Z,10.00
2018-09-03T08:12:23.688Z,10.60
2018-09-03T08:15:07.689Z,9.07
2018-09-03T08:17:51.349Z,9.97
2018-09-03T08:20:34.985Z,10.50
2018-09-03T08:23:18.676Z,10.37
2018-09-03T08:26:02.315Z,10.30
2018-09-03T08:28:45.902Z,11.30
2018-09-03T08:31:29.607Z,10.70
2018-09-03T08:34:13.213Z,11.60
2018-09-03T08:36:56.825Z,10.77
2018-09-03T08:39:40.228Z,12.00
2018-09-03T08:42:23.809Z,11.40
2018-09-03T08:45:07.409Z,11.40
2018-09-03T08:47:51.094Z,12.40
2018-09-03T08:50:34.517Z,11.87
2018-09-03T08:53:18.094Z,13.27
2018-09-03T08:56:01.673Z,14.83
2018-09-03T08:58:45.698Z,13.13
2018-09-03T09:01:29.353Z,13.00
2018-09-03T09:04:12.978Z,13.70
2018-09-03T09:06:56.598Z,12.50
2018-09-03T09:09:40.766Z,14.03
2018-09-03T09:12:24.402Z,13.13
2018-09-03T09:15:08.045Z,12.60
2018-09-03T09:17:51.741Z,14.67
2018-09-03T09:20:35.126Z,13.63
2018-09-03T09:23:18.574Z,13.50
2018-09-03T09:26:02.129Z,14.60
2018-09-03T09:28:45.846Z,13.77
2018-09-03T09:31:29.479Z,12.47
2018-09-03T09:34:13.165Z,14.60
2018-09-03T09:36:56.752Z,13.50
2018-09-03T09:39:40.207Z,15.20
2018-09-03T09:42:23.772Z,15.43
2018-09-03T09:45:07.398Z,15.40
2018-09-03T09:47:50.844Z,14.60
2018-09-03T09:50:34.447Z,14.73
2018-09-03T09:53:18.044Z,14.10
2018-09-03T09:56:01.731Z,15.03
2018-09-03T09:58:45.251Z,14.50
2018-09-03T10:01:38.290Z,15.10
2018-09-03T10:04:21.946Z,13.53
2018-09-03T10:07:05.590Z,14.90
2018-09-03T10:09:49.249Z,15.37
2018-09-03T10:12:33.268Z,16.40
2018-09-03T10:15:17.758Z,14.40
2018-09-03T10:18:01.492Z,15.33
2018-09-03T10:20:44.756Z,14.03
2018-09-03T10:23:28.293Z,14.80
2018-09-03T10:26:12.011Z,14.00
2018-09-03T10:28:55.561Z,12.90
2018-09-03T10:31:39.225Z,13.00
2018-09-03T10:34:22.971Z,13.57
2018-09-03T10:37:07.018Z,13.77
2018-09-03T10:39:50.387Z,13.80
2018-09-03T10:42:35.118Z,12.93
2018-09-03T10:45:18.532Z,15.10
2018-09-03T10:48:01.861Z,13.73
2018-09-03T10:50:45.916Z,15.00
2018-09-03T10:53:29.471Z,13.93
2018-09-03T10:56:13.097Z,15.60
2018-09-03T10:58:56.508Z,15.37
2018-09-03T11:01:39.951Z,14.27
2018-09-03T11:04:23.474Z,13.90
2018-09-03T11:07:07.429Z,16.63
2018-09-03T11:09:50.849Z,14.77
2018-09-03T11:12:34.246Z,14.80
2018-09-03T11:15:17.818Z,15.00
2018-09-03T11:18:01.460Z,20.07
2018-09-03T11:20:46.324Z,15.90
2018-09-03T11:23:29.697Z,14.70
2018-09-03T11:26:13.777Z,16.00
2018-09-03T11:28:57.317Z,14.27
2018-09-03T11:31:41.045Z,13.97
2018-09-03T11:34:25.297Z,15.37
2018-09-03T11:37:08.682Z,15.67
2018-09-03T11:39:54.222Z,14.70
2018-09-03T11:42:37.639Z,15.70
2018-09-03T11:45:22.128Z,15.27
2018-09-03T11:48:06.469Z,15.60
2018-09-03T11:50:50.337Z,15.27
2018-09-03T11:53:33.729Z,16.93
2018-09-03T11:56:17.642Z,16.47
2018-09-03T11:59:01.139Z,20.33
2018-09-03T12:01:44.476Z,18.57
2018-09-03T12:04:27.806Z,16.00
2018-09-03T12:07:11.386Z,17.47
2018-09-03T12:09:54.993Z,17.27
2018-09-03T12:12:39.636Z,15.57
2018-09-03T12:15:26.789Z,15.43
2018-09-03T12:18:10.133Z,15.73
2018-09-03T12:20:53.524Z,14.60
2018-09-03T12:23:36.960Z,19.10
2018-09-03T12:26:20.272Z,15.00
2018-09-03T12:29:05.249Z,15.27
2018-09-03T12:31:48.932Z,17.23
2018-09-03T12:34:33.432Z,14.50
2018-09-03T12:37:16.823Z,15.00
2018-09-03T12:40:00.281Z,15.40
2018-09-03T12:42:43.940Z,15.80
2018-09-03T12:45:33.945Z,15.80
2018-09-03T12:48:17.225Z,13.77
2018-09-03T12:51:01.488Z,14.67
2018-09-03T12:53:45.077Z,16.77
2018-09-03T12:56:28.578Z,19.13
2018-09-03T12:59:12.207Z,15.20
2018-09-03T13:01:55.831Z,14.90
2018-09-03T13:04:39.474Z,17.23
2018-09-03T13:07:22.865Z,15.83
2018-09-03T13:10:06.378Z,31.43
2018-09-03T13:12:50.612Z,50.47
2018-09-03T13:15:34.009Z,14.50
2018-09-03T13:18:17.529Z,14.20
2018-09-03T13:21:01.128Z,14.57
2018-09-03T13:23:45.024Z,14.20
2018-09-03T13:26:28.339Z,12.70
2018-09-03T13:29:11.835Z,12.50
2018-09-03T13:31:55.316Z,12.87
2018-09-03T13:34:39.801Z,14.50
2018-09-03T13:37:23.276Z,14.07
2018-09-03T13:40:06.564Z,14.10
2018-09-03T13:42:50.074Z,14.77
2018-09-03T13:45:33.729Z,13.30
2018-09-03T13:48:17.404Z,13.73
2018-09-03T13:51:01.769Z,13.43
2018-09-03T13:53:45.049Z,15.03
2018-09-03T13:56:30.011Z,13.03
2018-09-03T13:59:13.471Z,13.83
2018-09-03T14:01:58.291Z,15.00
2018-09-03T14:04:41.724Z,15.90
2018-09-03T14:07:25.266Z,14.93
2018-09-03T14:10:09.005Z,14.40
2018-09-03T14:12:52.686Z,15.47
2018-09-03T14:15:37.791Z,14.40
2018-09-03T14:18:21.234Z,13.80
2018-09-03T14:21:04.723Z,12.83
2018-09-03T14:23:48.145Z,13.53
2018-09-03T14:26:31.712Z,12.97
2018-09-03T14:29:15.401Z,13.70
2018-09-03T14:31:59.552Z,14.17
2018-09-03T14:34:42.938Z,13.63
2018-09-03T14:37:26.486Z,13.77
2018-09-03T14:40:10.100Z,16.10
2018-09-03T14:42:53.482Z,14.90
2018-09-03T14:45:36.881Z,13.30
2018-09-03T14:48:20.446Z,13.70
2018-09-03T14:51:05.437Z,14.03
2018-09-03T14:53:49.953Z,17.73
2018-09-03T14:56:34.217Z,12.37
2018-09-03T14:59:17.626Z,13.37
2018-09-03T15:02:01.938Z,15.43
2018-09-03T15:04:45.410Z,15.87
2018-09-03T15:07:29.623Z,12.63
2018-09-03T15:10:13.095Z,14.27
2018-09-03T15:12:56.586Z,12.90
2018-09-03T15:15:43.436Z,12.47
2018-09-03T15:18:27.737Z,13.07
2018-09-03T15:21:14.956Z,12.67
2018-09-03T15:23:58.560Z,12.30
2018-09-03T15:26:42.273Z,13.37
2018-09-03T15:29:26.588Z,12.40
2018-09-03T15:32:10.306Z,12.77
2018-09-03T15:34:53.734Z,11.63
2018-09-03T15:37:37.748Z,11.63
2018-09-03T15:40:22.291Z,11.30
2018-09-03T15:43:07.161Z,12.20
2018-09-03T15:45:52.150Z,12.90
2018-09-03T15:48:36.247Z,12.90
2018-09-03T15:51:21.076Z,12.43
2018-09-03T15:54:04.863Z,12.07
2018-09-03T15:56:49.318Z,12.30
2018-09-03T15:59:36.210Z,13.10
2018-09-03T16:02:19.814Z,12.40
2018-09-03T16:05:04.681Z,13.23
2018-09-03T16:07:47.955Z,13.07
2018-09-03T16:10:31.284Z,11.20
2018-09-03T16:13:14.623Z,13.07
2018-09-03T16:15:58.300Z,12.90
2018-09-03T16:18:41.696Z,12.87
2018-09-03T16:21:29.542Z,12.20
2018-09-03T16:24:20.136Z,12.40
2018-09-03T16:27:03.797Z,11.47
2018-09-03T16:29:47.240Z,14.00
2018-09-03T16:32:30.767Z,14.00
2018-09-03T16:35:14.153Z,15.07
2018-09-03T16:38:00.607Z,30.50
2018-09-03T16:40:45.515Z,14.27
2018-09-03T16:43:28.844Z,14.40
2018-09-03T16:46:15.197Z,13.93
2018-09-03T16:48:58.682Z,13.13
2018-09-03T16:51:42.025Z,12.47
2018-09-03T16:54:25.663Z,13.90
2018-09-03T16:57:09.361Z,13.30
2018-09-03T16:59:56.932Z,11.97
2018-09-03T17:02:43.239Z,13.00
2018-09-03T17:05:27.844Z,12.70
2018-09-03T17:08:12.021Z,13.00
2018-09-03T17:10:56.311Z,12.43
2018-09-03T17:13:41.380Z,14.30
2018-09-03T17:16:24.930Z,13.87
2018-09-03T17:19:09.253Z,11.33
2018-09-03T17:21:54.053Z,13.00
2018-09-03T17:24:37.396Z,12.70
2018-09-03T17:27:20.919Z,14.13
2018-09-03T17:30:05.253Z,13.67
2018-09-03T17:32:48.509Z,13.20
2018-09-03T17:35:32.092Z,13.13
2018-09-03T17:38:15.515Z,12.33
2018-09-03T17:40:59.065Z,12.83
2018-09-03T17:43:42.497Z,13.27
2018-09-03T17:46:26.547Z,16.10
2018-09-03T17:49:11.977Z,14.10
2018-09-03T17:51:55.437Z,23.97
2018-09-03T17:54:38.899Z,16.70
2018-09-03T18:00:13.172Z,15.80
2018-09-03T18:02:56.793Z,17.20
2018-09-03T18:05:40.226Z,16.73
2018-09-03T18:08:23.729Z,18.80
2018-09-03T18:11:07.195Z,23.80
2018-09-03T18:13:50.706Z,20.97
2018-09-03T18:16:34.377Z,19.00
2018-09-03T18:19:17.905Z,21.33
2018-09-03T18:22:01.477Z,21.57
2018-09-03T18:24:45.121Z,29.40
2018-09-03T18:27:29.038Z,38.80
2018-09-03T18:30:12.880Z,23.40
2018-09-03T18:32:56.888Z,25.90
2018-09-03T18:35:42.143Z,25.23
2018-09-03T18:38:25.727Z,24.10
2018-09-03T18:41:09.186Z,20.20
2018-09-03T18:43:52.665Z,15.87
2018-09-03T18:46:35.989Z,16.57
2018-09-03T18:49:20.265Z,16.83
2018-09-03T18:52:04.442Z,15.30
2018-09-03T18:54:48.009Z,15.00
2018-09-03T18:57:41.081Z,15.37
2018-09-03T19:00:24.482Z,16.13
2018-09-03T19:03:07.793Z,13.87
2018-09-03T19:05:51.128Z,13.60
2018-09-03T19:08:34.500Z,15.27
2018-09-03T19:11:18.170Z,17.20
2018-09-03T19:14:01.845Z,16.77
2018-09-03T19:16:45.217Z,18.57
2018-09-03T19:19:30.263Z,15.93
2018-09-03T19:22:16.045Z,17.40
2018-09-03T19:24:59.830Z,19.33
2018-09-03T19:27:44.042Z,20.90
2018-09-03T19:30:29.618Z,17.20
2018-09-03T19:33:13.013Z,17.60
2018-09-03T19:35:58.081Z,15.10
2018-09-03T19:38:44.480Z,17.17
2018-09-03T19:41:31.239Z,17.07
2018-09-03T19:44:14.969Z,19.00
2018-09-03T19:46:58.285Z,16.87
2018-09-03T19:49:41.763Z,15.20
2018-09-03T19:52:25.405Z,13.60
2018-09-03T19:55:08.783Z,13.77
2018-09-03T19:57:52.194Z,14.40
2018-09-03T20:00:35.541Z,15.03
2018-09-03T20:03:20.142Z,14.77
2018-09-03T20:06:05.867Z,15.27
2018-09-03T20:08:50.193Z,18.30
2018-09-03T20:11:33.597Z,14.90
2018-09-03T20:14:17.002Z,16.13
2018-09-03T20:17:04.822Z,14.27
2018-09-03T20:19:48.571Z,15.93
2018-09-03T20:22:42.922Z,16.70
2018-09-03T20:25:26.242Z,18.10
2018-09-03T20:28:10.143Z,23.50
2018-09-03T20:30:53.731Z,20.53
2018-09-03T20:33:37.852Z,20.80
2018-09-03T20:36:22.439Z,19.73
2018-09-03T20:41:15.694Z,21.70
2018-09-03T20:43:59.089Z,21.00
2018-09-03T20:46:42.405Z,21.07
2018-09-03T20:49:26.811Z,20.73
2018-09-03T20:52:11.279Z,19.73
2018-09-03T20:54:55.552Z,18.07
2018-09-03T20:57:42.210Z,18.73
2018-09-03T21:00:25.671Z,17.60
2018-09-03T21:03:09.263Z,16.50
2018-09-03T21:05:56.455Z,15.23
2018-09-03T21:08:40.768Z,16.73
2018-09-03T21:11:27.943Z,18.03
2018-09-03T21:14:13.160Z,15.47
2018-09-03T21:16:57.696Z,17.73
2018-09-03T21:19:44.418Z,19.50
2018-09-03T21:22:31.124Z,16.23
2018-09-03T21:25:16.687Z,17.43
2018-09-03T21:28:00.937Z,17.53
2018-09-03T21:30:49.981Z,14.63
2018-09-03T21:33:40.346Z,15.70
2018-09-03T21:36:23.987Z,15.73
2018-09-03T21:39:07.648Z,16.67
2018-09-03T21:41:52.431Z,17.77
2018-09-03T21:44:37.101Z,16.53
2018-09-03T21:47:20.791Z,16.50
2018-09-03T21:50:04.223Z,16.13
2018-09-03T21:52:47.622Z,14.30
2018-09-03T21:55:31.214Z,14.17
2018-09-03T21:58:14.870Z,14.10
2018-09-03T22:00:58.283Z,14.00
2018-09-03T22:03:41.680Z,14.83
2018-09-03T22:06:25.001Z,15.23
2018-09-03T22:09:08.612Z,13.97
2018-09-03T22:11:51.989Z,15.10
2018-09-03T22:14:35.337Z,13.97
2018-09-03T22:17:18.781Z,14.07
2018-09-03T22:20:02.157Z,14.60
2018-09-03T22:22:46.873Z,13.90
2018-09-03T22:25:30.502Z,13.90
2018-09-03T22:28:14.165Z,14.10
2018-09-03T22:30:57.795Z,15.23
2018-09-03T22:33:41.236Z,15.43
2018-09-03T22:36:24.797Z,15.47
2018-09-03T22:39:09.006Z,17.07
2018-09-03T22:41:52.868Z,15.90
2018-09-03T22:44:36.478Z,16.03
2018-09-03T22:47:20.140Z,18.10
2018-09-03T22:50:03.754Z,18.57
2018-09-03T22:52:47.358Z,16.37
2018-09-03T22:55:31.323Z,15.67
2018-09-03T22:58:14.815Z,14.93
2018-09-03T23:00:58.361Z,13.40
2018-09-03T23:03:42.000Z,14.20
2018-09-03T23:06:25.437Z,15.50
2018-09-03T23:09:09.012Z,16.80
2018-09-03T23:11:52.410Z,15.30
2018-09-03T23:14:36.029Z,16.10
2018-09-03T23:17:19.666Z,16.83
2018-09-03T23:20:03.467Z,15.00
2018-09-03T23:22:47.091Z,15.30
2018-09-03T23:25:30.740Z,13.83
2018-09-03T23:28:14.414Z,12.77
2018-09-03T23:30:58.051Z,13.73
2018-09-03T23:33:41.708Z,13.23
2018-09-03T23:36:25.129Z,13.17
2018-09-03T23:39:08.653Z,13.00
2018-09-03T23:41:52.088Z,12.30
2018-09-03T23:44:35.830Z,13.80
2018-09-03T23:47:19.477Z,13.17
2018-09-03T23:50:03.439Z,12.67
2018-09-03T23:52:47.294Z,13.47
2018-09-03T23:55:31.873Z,13.17
2018-09-03T23:58:15.651Z,14.23
