createdAt,value
2017-05-22T00:00:54.767Z,99.99
2017-05-22T00:02:16.611Z,99.99
2017-05-22T00:03:38.749Z,99.99
2017-05-22T00:05:01.561Z,99.99
2017-05-22T00:06:23.063Z,99.99
2017-05-22T00:07:45.311Z,99.99
2017-05-22T00:09:07.484Z,99.99
2017-05-22T00:10:29.672Z,99.99
2017-05-22T00:11:51.571Z,99.99
2017-05-22T00:13:13.187Z,99.99
2017-05-22T00:14:35.378Z,99.99
2017-05-22T00:15:57.944Z,99.99
2017-05-22T00:17:20.102Z,99.99
2017-05-22T00:18:41.621Z,99.99
2017-05-22T00:20:02.890Z,99.99
2017-05-22T00:21:24.869Z,99.99
2017-05-22T00:22:47.028Z,99.99
2017-05-22T00:24:09.166Z,99.99
2017-05-22T00:25:31.022Z,99.99
2017-05-22T00:26:53.852Z,99.99
2017-05-22T00:28:16.321Z,99.99
2017-05-22T00:29:38.146Z,99.99
2017-05-22T00:30:59.652Z,99.99
2017-05-22T00:32:21.844Z,99.99
2017-05-22T00:33:43.473Z,99.99
2017-05-22T00:35:05.322Z,99.99
2017-05-22T00:36:27.462Z,99.99
2017-05-22T00:37:49.981Z,99.99
2017-05-22T00:39:11.808Z,99.99
2017-05-22T00:40:33.699Z,99.99
2017-05-22T00:41:55.228Z,99.99
2017-05-22T00:43:17.031Z,99.99
2017-05-22T00:44:38.550Z,99.99
2017-05-22T00:46:00.775Z,99.99
2017-05-22T00:47:23.302Z,99.99
2017-05-22T00:48:45.498Z,99.99
2017-05-22T00:50:07.319Z,99.99
2017-05-22T00:51:29.141Z,99.99
2017-05-22T00:52:51.282Z,99.99
2017-05-22T00:54:14.060Z,99.99
2017-05-22T00:55:35.896Z,99.99
2017-05-22T00:56:57.192Z,99.99
2017-05-22T00:58:19.114Z,99.99
2017-05-22T00:59:41.302Z,99.99
2017-05-22T01:01:03.451Z,99.99
2017-05-22T01:02:25.598Z,99.99
2017-05-22T01:03:47.840Z,99.99
2017-05-22T01:05:10.013Z,99.99
2017-05-22T01:06:31.952Z,99.99
2017-05-22T01:07:54.191Z,99.99
2017-05-22T01:09:15.698Z,99.99
2017-05-22T01:10:37.966Z,99.99
2017-05-22T01:12:00.096Z,99.99
2017-05-22T01:13:21.922Z,99.99
2017-05-22T01:14:44.066Z,99.99
2017-05-22T01:16:06.551Z,99.99
2017-05-22T01:17:28.056Z,99.99
2017-05-22T01:18:50.203Z,99.99
2017-05-22T01:20:12.360Z,99.99
2017-05-22T01:21:34.541Z,99.99
2017-05-22T01:22:55.744Z,99.99
2017-05-22T01:24:17.637Z,99.99
2017-05-22T01:25:39.162Z,99.99
2017-05-22T01:27:00.950Z,99.99
2017-05-22T01:28:22.141Z,99.99
2017-05-22T01:29:44.040Z,99.99
2017-05-22T01:31:06.541Z,99.99
2017-05-22T01:32:29.347Z,99.99
2017-05-22T01:33:51.498Z,99.99
2017-05-22T01:35:13.069Z,99.99
2017-05-22T01:36:35.561Z,99.99
2017-05-22T01:37:57.683Z,99.99
2017-05-22T01:39:19.826Z,99.99
2017-05-22T01:40:41.980Z,99.99
2017-05-22T01:42:04.210Z,99.99
2017-05-22T01:43:26.020Z,99.99
2017-05-22T01:44:48.169Z,99.99
2017-05-22T01:46:10.000Z,99.99
2017-05-22T01:47:32.151Z,99.99
2017-05-22T01:48:54.258Z,99.99
2017-05-22T01:50:16.077Z,99.99
2017-05-22T01:51:37.589Z,99.99
2017-05-22T01:52:59.097Z,99.99
2017-05-22T01:54:21.241Z,99.99
2017-05-22T01:55:43.099Z,99.99
2017-05-22T01:57:04.924Z,99.99
2017-05-22T01:58:26.120Z,99.99
2017-05-22T01:59:48.932Z,99.99
2017-05-22T02:01:10.460Z,99.99
2017-05-22T02:02:31.665Z,99.99
2017-05-22T02:03:53.499Z,99.99
2017-05-22T02:05:15.032Z,99.99
2017-05-22T02:06:36.947Z,99.99
2017-05-22T02:07:58.548Z,99.99
2017-05-22T02:09:20.806Z,99.99
2017-05-22T02:10:43.090Z,99.99
2017-05-22T02:12:04.699Z,99.99
2017-05-22T02:13:26.975Z,99.99
2017-05-22T02:14:49.258Z,99.99
2017-05-22T02:16:11.070Z,99.99
2017-05-22T02:17:32.290Z,99.99
2017-05-22T02:18:53.921Z,99.99
2017-05-22T02:20:16.057Z,99.99
2017-05-22T02:21:38.555Z,99.99
2017-05-22T02:23:00.080Z,99.99
2017-05-22T02:24:21.442Z,99.99
2017-05-22T02:25:43.371Z,99.99
2017-05-22T02:27:05.264Z,99.99
2017-05-22T02:28:27.821Z,99.99
2017-05-22T02:29:49.033Z,99.99
2017-05-22T02:31:11.166Z,99.99
2017-05-22T02:32:34.044Z,99.99
2017-05-22T02:33:55.571Z,99.99
2017-05-22T02:35:16.790Z,99.99
2017-05-22T02:36:39.032Z,99.99
2017-05-22T02:38:01.581Z,99.99
2017-05-22T02:39:23.530Z,99.99
2017-05-22T02:40:45.368Z,99.99
2017-05-22T02:42:07.392Z,99.99
2017-05-22T02:43:29.476Z,99.99
2017-05-22T02:44:51.630Z,99.99
2017-05-22T02:46:13.459Z,99.99
2017-05-22T02:47:35.289Z,99.99
2017-05-22T02:48:57.569Z,99.99
2017-05-22T02:50:19.131Z,99.99
2017-05-22T02:51:41.321Z,99.99
2017-05-22T02:53:03.821Z,99.99
2017-05-22T02:54:25.701Z,99.99
2017-05-22T02:55:47.852Z,99.99
2017-05-22T02:57:09.786Z,99.99
2017-05-22T02:58:31.623Z,99.99
2017-05-22T02:59:53.692Z,99.99
2017-05-22T03:01:15.209Z,99.99
2017-05-22T03:02:36.791Z,99.99
2017-05-22T03:03:58.752Z,99.99
2017-05-22T03:05:20.871Z,99.99
2017-05-22T03:06:43.017Z,99.99
2017-05-22T03:08:05.648Z,99.99
2017-05-22T03:09:27.512Z,99.99
2017-05-22T03:10:49.653Z,99.99
2017-05-22T03:12:12.231Z,99.99
2017-05-22T03:13:34.057Z,99.99
2017-05-22T03:14:56.214Z,99.99
2017-05-22T03:16:18.331Z,99.99
2017-05-22T03:17:40.159Z,99.99
2017-05-22T03:19:01.991Z,99.99
2017-05-22T03:20:23.264Z,99.99
2017-05-22T03:21:45.130Z,99.99
2017-05-22T03:23:06.641Z,99.99
2017-05-22T03:24:28.469Z,99.99
2017-05-22T03:25:50.360Z,99.99
2017-05-22T03:27:12.207Z,99.99
2017-05-22T03:28:34.440Z,99.99
2017-05-22T03:29:56.571Z,99.99
2017-05-22T03:31:19.041Z,99.99
2017-05-22T03:32:40.562Z,99.99
2017-05-22T03:34:02.706Z,99.99
2017-05-22T03:35:24.968Z,99.99
2017-05-22T03:36:46.800Z,99.99
2017-05-22T03:38:09.260Z,99.99
2017-05-22T03:39:31.080Z,99.99
2017-05-22T03:40:52.909Z,99.99
2017-05-22T03:42:14.448Z,99.99
2017-05-22T03:43:35.900Z,99.99
2017-05-22T03:44:57.888Z,99.99
2017-05-22T03:46:19.401Z,99.99
2017-05-22T03:47:41.043Z,99.99
2017-05-22T03:49:03.818Z,99.99
2017-05-22T03:50:25.426Z,99.99
2017-05-22T03:51:47.374Z,99.99
2017-05-22T03:53:09.835Z,99.99
2017-05-22T03:54:32.327Z,99.99
2017-05-22T03:55:54.835Z,99.99
2017-05-22T03:57:16.353Z,99.99
2017-05-22T03:58:38.230Z,99.99
2017-05-22T04:00:00.157Z,99.99
2017-05-22T04:01:22.318Z,99.99
2017-05-22T04:02:44.200Z,99.99
2017-05-22T04:04:06.356Z,99.99
2017-05-22T04:05:28.219Z,99.99
2017-05-22T04:06:49.730Z,99.99
2017-05-22T04:08:11.880Z,99.99
2017-05-22T04:09:34.053Z,99.99
2017-05-22T04:10:56.530Z,99.99
2017-05-22T04:12:18.650Z,99.99
2017-05-22T04:13:41.121Z,99.99
2017-05-22T04:15:02.944Z,99.99
2017-05-22T04:16:25.338Z,99.99
2017-05-22T04:17:47.162Z,99.99
2017-05-22T04:19:08.680Z,99.99
2017-05-22T04:20:30.549Z,99.99
2017-05-22T04:21:52.730Z,99.99
2017-05-22T04:23:14.880Z,99.99
2017-05-22T04:24:36.708Z,99.99
2017-05-22T04:25:58.224Z,99.99
2017-05-22T04:27:21.172Z,99.99
2017-05-22T04:28:42.757Z,99.99
2017-05-22T04:30:03.963Z,99.99
2017-05-22T04:31:26.090Z,99.99
2017-05-22T04:32:48.281Z,99.99
2017-05-22T04:34:10.450Z,99.99
2017-05-22T04:35:32.987Z,99.99
2017-05-22T04:36:54.510Z,99.99
2017-05-22T04:38:17.020Z,99.99
2017-05-22T04:39:39.497Z,99.99
2017-05-22T04:41:01.340Z,99.99
2017-05-22T04:42:23.249Z,99.99
2017-05-22T04:43:45.750Z,99.99
2017-05-22T04:45:07.591Z,99.99
2017-05-22T04:46:29.428Z,99.99
2017-05-22T04:47:51.589Z,99.99
2017-05-22T04:49:14.091Z,99.99
2017-05-22T04:50:36.545Z,99.99
2017-05-22T04:51:59.068Z,99.99
2017-05-22T04:53:21.329Z,99.99
2017-05-22T04:54:43.285Z,99.99
2017-05-22T04:56:04.881Z,99.99
2017-05-22T04:57:26.410Z,99.99
2017-05-22T04:58:48.018Z,99.99
2017-05-22T05:00:10.610Z,99.99
2017-05-22T05:01:32.756Z,99.99
2017-05-22T05:02:54.608Z,79.21
2017-05-22T05:04:16.434Z,67.45
2017-05-22T05:05:38.651Z,61.32
2017-05-22T05:07:01.284Z,56.11
2017-05-22T05:08:22.909Z,51.37
2017-05-22T05:09:44.433Z,48.88
2017-05-22T05:11:06.947Z,47.16
2017-05-22T05:12:28.950Z,45.54
2017-05-22T05:13:51.552Z,43.15
2017-05-22T05:15:13.750Z,42.03
2017-05-22T05:16:36.246Z,39.16
2017-05-22T05:17:57.752Z,40.09
2017-05-22T05:19:20.734Z,39.7
2017-05-22T05:20:42.674Z,41.89
2017-05-22T05:22:05.019Z,39.97
2017-05-22T05:23:27.163Z,37.81
2017-05-22T05:24:49.461Z,35.16
2017-05-22T05:26:11.130Z,33.73
2017-05-22T05:27:33.389Z,32.39
2017-05-22T05:28:54.970Z,31.43
2017-05-22T05:30:16.812Z,31.07
2017-05-22T05:31:39.426Z,29.17
2017-05-22T05:33:02.275Z,30.47
2017-05-22T05:34:24.471Z,30.41
2017-05-22T05:35:46.688Z,28.29
2017-05-22T05:37:08.591Z,26.66
2017-05-22T05:38:30.440Z,25.4
2017-05-22T05:39:52.595Z,24.82
2017-05-22T05:41:15.092Z,25.12
2017-05-22T05:42:36.635Z,25.01
2017-05-22T05:43:59.060Z,25.21
2017-05-22T05:45:20.900Z,25.99
2017-05-22T05:46:42.764Z,25.08
2017-05-22T05:48:04.291Z,23.74
2017-05-22T05:49:26.486Z,22.99
2017-05-22T05:50:48.651Z,23.1
2017-05-22T05:52:09.960Z,22.8
2017-05-22T05:53:32.130Z,22.99
2017-05-22T05:54:54.230Z,23
2017-05-22T05:56:16.400Z,23.58
2017-05-22T05:57:38.253Z,22.8
2017-05-22T05:59:00.764Z,21.94
2017-05-22T06:00:23.323Z,21.45
2017-05-22T06:01:44.871Z,21.48
2017-05-22T06:03:07.091Z,20.89
2017-05-22T06:04:29.030Z,20.69
2017-05-22T06:05:51.176Z,20.89
2017-05-22T06:07:13.020Z,20.69
2017-05-22T06:08:34.890Z,20.78
2017-05-22T06:09:56.421Z,20.21
2017-05-22T06:11:18.578Z,20.68
2017-05-22T06:12:40.436Z,21.17
2017-05-22T06:14:02.610Z,20.97
2017-05-22T06:15:24.441Z,21.45
2017-05-22T06:16:46.580Z,22.02
2017-05-22T06:18:08.426Z,20.59
2017-05-22T06:19:30.612Z,20.99
2017-05-22T06:20:52.474Z,20.78
2017-05-22T06:22:14.269Z,20.31
2017-05-22T06:23:36.437Z,20.12
2017-05-22T06:24:58.930Z,20.99
2017-05-22T06:26:20.470Z,20.89
2017-05-22T06:27:42.679Z,20.89
2017-05-22T06:29:04.848Z,20.21
2017-05-22T06:30:27.064Z,19.13
2017-05-22T06:31:49.241Z,18.77
2017-05-22T06:33:11.439Z,17.9
2017-05-22T06:34:33.609Z,17.81
2017-05-22T06:35:55.780Z,16.93
2017-05-22T06:37:17.679Z,17.13
2017-05-22T06:38:39.700Z,17.03
2017-05-22T06:40:02.202Z,17.8
2017-05-22T06:41:24.685Z,18.37
2017-05-22T06:42:46.881Z,17.21
2017-05-22T06:44:09.090Z,17.43
2017-05-22T06:45:31.300Z,15.97
2017-05-22T06:46:53.502Z,15.58
2017-05-22T06:48:15.660Z,15.8
2017-05-22T06:49:37.762Z,15.11
2017-05-22T06:50:59.341Z,14.51
2017-05-22T06:52:21.490Z,14.73
2017-05-22T06:53:43.067Z,14.14
2017-05-22T06:55:04.856Z,14.24
2017-05-22T06:56:27.022Z,14.15
2017-05-22T06:57:49.201Z,14.45
2017-05-22T06:59:11.079Z,15.42
2017-05-22T07:00:32.549Z,17.54
2017-05-22T07:01:54.399Z,17.22
2017-05-22T07:03:16.556Z,17.5
2017-05-22T07:04:37.779Z,17.81
2017-05-22T07:05:59.871Z,16.83
2017-05-22T07:07:22.383Z,16.64
2017-05-22T07:08:43.902Z,17.41
2017-05-22T07:10:06.140Z,18.18
2017-05-22T07:11:27.419Z,18.86
2017-05-22T07:12:48.742Z,18.27
2017-05-22T07:14:10.600Z,17.88
2017-05-22T07:15:32.509Z,17.9
2017-05-22T07:16:55.248Z,19.96
2017-05-22T07:18:17.442Z,20.41
2017-05-22T07:19:39.632Z,19.34
2017-05-22T07:21:01.920Z,18.1
2017-05-22T07:22:24.404Z,17.72
2017-05-22T07:23:46.284Z,18.4
2017-05-22T07:25:08.906Z,18.87
2017-05-22T07:26:30.448Z,18.48
2017-05-22T07:27:53.034Z,17.32
2017-05-22T07:29:14.890Z,16.74
2017-05-22T07:30:36.428Z,17.43
2017-05-22T07:31:58.279Z,17.52
2017-05-22T07:33:20.851Z,17.72
2017-05-22T07:34:42.451Z,17.83
2017-05-22T07:36:04.329Z,17.43
2017-05-22T07:37:26.189Z,17.33
2017-05-22T07:38:47.715Z,16.55
2017-05-22T07:40:09.578Z,16.74
2017-05-22T07:41:31.116Z,16.93
2017-05-22T07:42:53.417Z,16.46
2017-05-22T07:44:15.659Z,18.02
2017-05-22T07:45:37.208Z,20.24
2017-05-22T07:46:59.071Z,20.31
2017-05-22T07:48:20.617Z,21.38
2017-05-22T07:49:43.095Z,21.95
2017-05-22T07:51:04.340Z,20.77
2017-05-22T07:52:25.880Z,20.91
2017-05-22T07:53:47.746Z,22.35
2017-05-22T07:55:10.221Z,21.26
2017-05-22T07:56:32.100Z,19.92
2017-05-22T07:57:54.309Z,19.85
2017-05-22T07:59:16.157Z,20.33
2017-05-22T08:00:38.678Z,21.01
2017-05-22T08:02:00.229Z,22.25
2017-05-22T08:03:22.828Z,22.91
2017-05-22T08:04:44.689Z,22.62
2017-05-22T08:06:06.807Z,22.73
2017-05-22T08:07:28.445Z,24.01
2017-05-22T08:08:50.677Z,24.68
2017-05-22T08:10:12.541Z,27.73
2017-05-22T08:11:34.687Z,30.96
2017-05-22T08:12:56.868Z,33.62
2017-05-22T08:14:19.049Z,35.9
2017-05-22T08:15:41.651Z,38.95
2017-05-22T08:17:04.228Z,40.19
2017-05-22T08:18:25.547Z,42.08
2017-05-22T08:19:47.431Z,43.41
2017-05-22T08:21:09.609Z,45.69
2017-05-22T08:22:32.388Z,46.08
2017-05-22T08:23:54.249Z,45.86
2017-05-22T08:25:15.459Z,44.12
2017-05-22T08:26:37.941Z,45.26
2017-05-22T08:28:00.464Z,46.11
2017-05-22T08:29:22.323Z,46.11
2017-05-22T08:30:43.853Z,45.82
2017-05-22T08:32:06.050Z,43.31
2017-05-22T08:33:28.869Z,43.41
2017-05-22T08:34:51.449Z,44.35
2017-05-22T08:36:14.039Z,41.86
2017-05-22T08:37:36.520Z,43.19
2017-05-22T08:38:59.400Z,41.48
2017-05-22T08:40:21.321Z,40.9
2017-05-22T08:41:43.162Z,41.09
2017-05-22T08:43:05.028Z,42.15
2017-05-22T08:44:27.544Z,40.05
2017-05-22T08:45:49.396Z,40.92
2017-05-22T08:47:11.607Z,40.72
2017-05-22T08:48:33.777Z,41.88
2017-05-22T08:49:55.569Z,42.75
2017-05-22T08:51:17.808Z,39.39
2017-05-22T08:52:39.730Z,38.62
2017-05-22T08:54:01.319Z,38.23
2017-05-22T08:55:23.538Z,39.11
2017-05-22T08:56:45.079Z,39.11
2017-05-22T08:58:06.588Z,37.56
2017-05-22T08:59:28.518Z,36.98
2017-05-22T09:00:50.979Z,37.96
2017-05-22T09:02:13.553Z,37.95
2017-05-22T09:03:35.424Z,38.14
2017-05-22T09:04:57.597Z,39.2
2017-05-22T09:06:19.688Z,39.69
2017-05-22T09:07:42.278Z,37.96
2017-05-22T09:09:03.792Z,37
2017-05-22T09:10:25.019Z,38.83
2017-05-22T09:11:47.239Z,39.41
2017-05-22T09:13:09.417Z,39.12
2017-05-22T09:14:31.914Z,38.06
2017-05-22T09:15:53.422Z,39.04
2017-05-22T09:17:15.629Z,38.25
2017-05-22T09:18:37.163Z,36.71
2017-05-22T09:19:58.382Z,35.36
2017-05-22T09:21:20.570Z,36.52
2017-05-22T09:22:42.784Z,34.02
2017-05-22T09:24:04.639Z,34.7
2017-05-22T09:25:26.580Z,36.52
2017-05-22T09:26:48.437Z,36.52
2017-05-22T09:28:10.977Z,34.1
2017-05-22T09:29:33.149Z,33.05
2017-05-22T09:30:54.674Z,32.36
2017-05-22T09:32:16.821Z,31.28
2017-05-22T09:33:39.729Z,30.88
2017-05-22T09:35:01.899Z,31.27
2017-05-22T09:36:24.048Z,30.21
2017-05-22T09:37:45.908Z,30.11
2017-05-22T09:39:08.419Z,30.51
2017-05-22T09:40:30.670Z,31.2
2017-05-22T09:41:52.551Z,32.09
2017-05-22T09:43:14.130Z,29.97
2017-05-22T09:44:36.679Z,29.6
2017-05-22T09:45:59.041Z,29.03
2017-05-22T09:47:20.909Z,29.52
2017-05-22T09:48:42.783Z,31.18
2017-05-22T09:50:05.413Z,28.68
2017-05-22T09:51:27.275Z,29.26
2017-05-22T09:52:48.837Z,29.37
2017-05-22T09:54:10.997Z,28.02
2017-05-22T09:55:33.499Z,28.58
2017-05-22T09:56:54.746Z,28.96
2017-05-22T09:58:15.950Z,30.58
2017-05-22T09:59:38.439Z,32.23
2017-05-22T10:01:00.722Z,32.33
2017-05-22T10:02:22.886Z,28.94
2017-05-22T10:03:44.814Z,27.97
2017-05-22T10:05:06.381Z,28.83
2017-05-22T10:06:28.526Z,29.02
2017-05-22T10:07:50.062Z,30.18
2017-05-22T10:09:11.910Z,29.22
2017-05-22T10:10:34.486Z,31.25
2017-05-22T10:11:56.691Z,29.3
2017-05-22T10:13:18.855Z,28.91
2017-05-22T10:14:40.400Z,28.81
2017-05-22T10:16:02.885Z,28.14
2017-05-22T10:17:25.536Z,28.03
2017-05-22T10:18:48.053Z,29.47
2017-05-22T10:20:10.525Z,32.07
2017-05-22T10:21:32.701Z,30.25
2017-05-22T10:22:55.510Z,29.38
2017-05-22T10:24:17.789Z,31.22
2017-05-22T10:25:39.648Z,31.12
2017-05-22T10:27:01.176Z,31.23
2017-05-22T10:28:23.639Z,29.01
2017-05-22T10:29:45.838Z,28.91
2017-05-22T10:31:07.369Z,28.52
2017-05-22T10:32:29.338Z,28.91
2017-05-22T10:33:51.539Z,29.49
2017-05-22T10:35:13.385Z,29.09
2017-05-22T10:36:35.543Z,29.47
2017-05-22T10:37:57.709Z,30.35
2017-05-22T10:39:19.905Z,29.38
2017-05-22T10:40:42.386Z,31.8
2017-05-22T10:42:04.267Z,31.7
2017-05-22T10:43:26.522Z,30.36
2017-05-22T10:44:48.737Z,30.27
2017-05-22T10:46:10.251Z,29.22
2017-05-22T10:47:31.779Z,29.32
2017-05-22T10:48:53.757Z,28.94
2017-05-22T10:50:15.689Z,29.23
2017-05-22T10:51:37.326Z,29.73
2017-05-22T10:52:59.599Z,30.23
2017-05-22T10:54:21.858Z,28
2017-05-22T10:55:43.723Z,26.65
2017-05-22T10:57:05.375Z,27.33
2017-05-22T10:58:27.327Z,27.33
2017-05-22T10:59:48.750Z,27.33
2017-05-22T11:01:10.935Z,27.13
2017-05-22T11:02:32.797Z,28.29
2017-05-22T11:03:54.713Z,27.71
2017-05-22T11:05:17.203Z,26.93
2017-05-22T11:06:38.804Z,26.45
2017-05-22T11:08:00.747Z,25.48
2017-05-22T11:09:22.907Z,27.7
2017-05-22T11:10:44.127Z,29.23
2017-05-22T11:12:06.538Z,29.13
2017-05-22T11:13:28.547Z,28.65
2017-05-22T11:14:50.727Z,30
2017-05-22T11:16:12.921Z,29.33
2017-05-22T11:17:35.139Z,29.52
2017-05-22T11:18:56.678Z,26.53
2017-05-22T11:20:18.846Z,27.79
2017-05-22T11:21:40.061Z,31.37
2017-05-22T11:23:02.386Z,33.31
2017-05-22T11:24:23.905Z,27.5
2017-05-22T11:25:46.131Z,27.6
2017-05-22T11:27:07.992Z,27.32
2017-05-22T11:28:30.330Z,28
2017-05-22T11:29:52.289Z,28.09
2017-05-22T11:31:14.149Z,26.07
2017-05-22T11:32:36.320Z,28.03
2017-05-22T11:33:58.420Z,26.76
2017-05-22T11:35:20.589Z,25.12
2017-05-22T11:36:42.819Z,24.62
2017-05-22T11:38:04.360Z,26.63
2017-05-22T11:39:27.160Z,28.83
2017-05-22T11:40:49.072Z,30.73
2017-05-22T11:42:10.920Z,30.93
2017-05-22T11:43:33.091Z,29.2
2017-05-22T11:44:55.585Z,29.1
2017-05-22T11:46:18.079Z,29.09
2017-05-22T11:47:40.807Z,28.98
2017-05-22T11:49:02.413Z,30.24
2017-05-22T11:50:24.517Z,29.75
2017-05-22T11:51:47.047Z,29.46
2017-05-22T11:53:08.888Z,31.78
2017-05-22T11:54:31.379Z,30.62
2017-05-22T11:55:53.489Z,30.46
2017-05-22T11:57:15.989Z,33.17
2017-05-22T11:58:38.210Z,31.73
2017-05-22T12:00:00.391Z,29.44
2017-05-22T12:01:22.854Z,28.96
2017-05-22T12:02:44.379Z,28.08
2017-05-22T12:04:06.879Z,27.4
2017-05-22T12:05:28.438Z,29.15
2017-05-22T12:06:50.852Z,29.34
2017-05-22T12:08:13.009Z,28.08
2017-05-22T12:09:34.854Z,28
2017-05-22T12:10:56.501Z,28
2017-05-22T12:12:19.068Z,26.92
2017-05-22T12:13:41.240Z,28.36
2017-05-22T12:15:03.457Z,29.12
2017-05-22T12:16:24.756Z,29.12
2017-05-22T12:17:47.339Z,30.2
2017-05-22T12:19:09.488Z,29.44
2017-05-22T12:20:31.333Z,28.47
2017-05-22T12:21:53.560Z,28.28
2017-05-22T12:23:16.075Z,28.29
2017-05-22T12:24:37.919Z,26.74
2017-05-22T12:26:00.413Z,27.42
2017-05-22T12:27:22.251Z,27.51
2017-05-22T12:28:44.388Z,27.62
2017-05-22T12:30:06.903Z,28.79
2017-05-22T12:31:29.088Z,26.65
2017-05-22T12:32:51.325Z,26.56
2017-05-22T12:34:13.796Z,27.64
2017-05-22T12:35:36.049Z,28.91
2017-05-22T12:36:57.928Z,26.5
2017-05-22T12:38:19.469Z,24.57
2017-05-22T12:39:41.569Z,25.25
2017-05-22T12:41:03.762Z,24.38
2017-05-22T12:42:25.612Z,24.08
2017-05-22T12:43:47.849Z,23.5
2017-05-22T12:45:09.735Z,23.71
2017-05-22T12:46:32.308Z,24.08
2017-05-22T12:47:54.464Z,23.77
2017-05-22T12:49:15.999Z,23.86
2017-05-22T12:50:38.426Z,25.21
2017-05-22T12:52:00.276Z,27.45
2017-05-22T12:53:22.758Z,25.41
2017-05-22T12:54:45.250Z,27.45
2017-05-22T12:56:07.823Z,26.76
2017-05-22T12:57:29.996Z,26.48
2017-05-22T12:58:52.180Z,26.56
2017-05-22T13:00:14.036Z,26.46
2017-05-22T13:01:36.574Z,26.07
2017-05-22T13:02:59.043Z,25.98
2017-05-22T13:04:20.937Z,26.75
2017-05-22T13:05:43.118Z,25.77
2017-05-22T13:07:05.593Z,25.66
2017-05-22T13:08:28.086Z,27.21
2017-05-22T13:09:49.707Z,26.15
2017-05-22T13:11:11.886Z,28.18
2017-05-22T13:12:34.737Z,30.42
2017-05-22T13:13:56.580Z,29.26
2017-05-22T13:15:19.057Z,30.05
2017-05-22T13:16:41.263Z,26.65
2017-05-22T13:18:04.190Z,24.91
2017-05-22T13:19:26.378Z,25.48
2017-05-22T13:20:48.336Z,26.15
2017-05-22T13:22:10.938Z,26.9
2017-05-22T13:23:33.714Z,27.78
2017-05-22T13:24:55.652Z,29.23
2017-05-22T13:26:17.969Z,28.65
2017-05-22T13:27:39.841Z,27.79
2017-05-22T13:29:02.498Z,28.66
2017-05-22T13:30:24.045Z,27.7
2017-05-22T13:31:46.221Z,27.01
2017-05-22T13:33:08.123Z,27.31
2017-05-22T13:34:30.446Z,27.42
2017-05-22T13:35:51.702Z,28.19
2017-05-22T13:37:13.716Z,29.17
2017-05-22T13:38:35.614Z,27.43
2017-05-22T13:39:58.391Z,27.04
2017-05-22T13:41:19.959Z,25.88
2017-05-22T13:42:42.148Z,27.72
2017-05-22T13:44:04.409Z,26.27
2017-05-22T13:45:27.249Z,26.16
2017-05-22T13:46:49.476Z,25.38
2017-05-22T13:48:11.963Z,24.79
2017-05-22T13:49:34.437Z,25.65
2017-05-22T13:50:56.854Z,25.94
2017-05-22T13:52:18.091Z,26.23
2017-05-22T13:53:40.289Z,27.49
2017-05-22T13:55:02.449Z,27.11
2017-05-22T13:56:25.033Z,27.11
2017-05-22T13:57:47.201Z,26.82
2017-05-22T13:59:09.401Z,27.32
2017-05-22T14:00:31.963Z,27.11
2017-05-22T14:01:54.766Z,27.7
2017-05-22T14:03:17.018Z,27.6
2017-05-22T14:04:38.880Z,26.92
2017-05-22T14:06:00.413Z,27.78
2017-05-22T14:07:22.218Z,29.03
2017-05-22T14:08:44.459Z,27.6
2017-05-22T14:10:06.636Z,27.11
2017-05-22T14:11:28.796Z,26.35
2017-05-22T14:12:51.420Z,27.13
2017-05-22T14:14:13.596Z,29.24
2017-05-22T14:15:35.124Z,27.98
2017-05-22T14:16:56.989Z,27.91
2017-05-22T14:18:18.927Z,27.81
2017-05-22T14:19:40.838Z,26.93
2017-05-22T14:21:02.694Z,27.61
2017-05-22T14:22:24.228Z,27.4
2017-05-22T14:23:46.664Z,27.6
2017-05-22T14:25:08.639Z,27.4
2017-05-22T14:26:31.118Z,28.65
2017-05-22T14:27:53.381Z,29.13
2017-05-22T14:29:15.919Z,30.49
2017-05-22T14:30:37.777Z,32.15
2017-05-22T14:31:59.619Z,32.54
2017-05-22T14:33:21.812Z,30.32
2017-05-22T14:34:44.296Z,27.91
2017-05-22T14:36:06.176Z,29.46
2017-05-22T14:37:28.446Z,28.97
2017-05-22T14:38:50.649Z,29.26
2017-05-22T14:40:12.818Z,29.17
2017-05-22T14:41:35.026Z,28.2
2017-05-22T14:42:56.908Z,26.96
2017-05-22T14:44:18.460Z,26.28
2017-05-22T14:45:41.039Z,24.92
2017-05-22T14:47:02.570Z,25.49
2017-05-22T14:48:24.750Z,25.4
2017-05-22T14:49:47.251Z,27.14
2017-05-22T14:51:09.710Z,27.62
2017-05-22T14:52:32.189Z,27.33
2017-05-22T14:53:53.744Z,26.46
2017-05-22T14:55:16.258Z,25.98
2017-05-22T14:56:39.169Z,26.45
2017-05-22T14:58:01.039Z,27.42
2017-05-22T14:59:22.889Z,28
2017-05-22T15:00:44.726Z,28.68
2017-05-22T15:02:07.527Z,28.77
2017-05-22T15:03:29.998Z,28.87
2017-05-22T15:04:52.282Z,27.61
2017-05-22T15:06:14.631Z,27.22
2017-05-22T15:07:37.230Z,25.96
2017-05-22T15:08:59.097Z,27.22
2017-05-22T15:10:21.067Z,27.22
2017-05-22T15:11:42.609Z,28.86
2017-05-22T15:13:05.120Z,27.4
2017-05-22T15:14:26.399Z,26.54
2017-05-22T15:15:48.782Z,30.32
2017-05-22T15:17:10.964Z,32.65
2017-05-22T15:18:33.140Z,31.78
2017-05-22T15:19:56.284Z,31.6
2017-05-22T15:21:18.444Z,31.89
2017-05-22T15:22:40.288Z,29
2017-05-22T15:24:02.881Z,28.22
2017-05-22T15:25:25.047Z,28.41
2017-05-22T15:26:47.215Z,29.5
2017-05-22T15:28:08.767Z,26.49
2017-05-22T15:29:31.379Z,27.46
2017-05-22T15:30:53.250Z,27.76
2017-05-22T15:32:15.104Z,26.79
2017-05-22T15:33:37.668Z,24.93
2017-05-22T15:35:00.104Z,25.71
2017-05-22T15:36:22.611Z,25.9
2017-05-22T15:37:45.106Z,25.04
2017-05-22T15:39:07.599Z,25.9
2017-05-22T15:40:30.451Z,25.42
2017-05-22T15:41:52.435Z,24.65
2017-05-22T15:43:14.359Z,25.7
2017-05-22T15:44:36.879Z,26.48
2017-05-22T15:45:59.059Z,26.27
2017-05-22T15:47:21.536Z,26.56
2017-05-22T15:48:44.049Z,27.14
2017-05-22T15:50:05.979Z,26.37
2017-05-22T15:51:28.188Z,28.02
2017-05-22T15:52:50.399Z,29.17
2017-05-22T15:54:12.279Z,26.46
2017-05-22T15:55:34.491Z,27.71
2017-05-22T15:56:56.905Z,28.77
2017-05-22T15:58:19.090Z,28.87
2017-05-22T15:59:40.939Z,28.76
2017-05-22T16:01:03.157Z,29.91
2017-05-22T16:02:25.625Z,29.13
2017-05-22T16:03:47.909Z,29.33
2017-05-22T16:05:09.530Z,28.65
2017-05-22T16:06:31.858Z,28.55
2017-05-22T16:07:54.820Z,28.65
2017-05-22T16:09:16.670Z,28.65
2017-05-22T16:10:39.193Z,28.54
2017-05-22T16:12:01.070Z,29.12
2017-05-22T16:13:23.688Z,30.65
2017-05-22T16:14:45.967Z,30.46
2017-05-22T16:16:07.869Z,31.81
2017-05-22T16:17:29.740Z,31.81
2017-05-22T16:18:52.176Z,31.33
2017-05-22T16:20:14.469Z,31.43
2017-05-22T16:21:36.671Z,31.89
2017-05-22T16:22:59.227Z,31.31
2017-05-22T16:24:22.033Z,31.22
2017-05-22T16:25:44.532Z,31.51
2017-05-22T16:27:06.712Z,31.8
2017-05-22T16:28:29.210Z,31.8
2017-05-22T16:29:52.091Z,31.89
2017-05-22T16:31:14.698Z,31.8
2017-05-22T16:32:37.285Z,32.56
2017-05-22T16:33:59.450Z,32.75
2017-05-22T16:35:22.063Z,33.33
2017-05-22T16:36:44.011Z,33.62
2017-05-22T16:38:06.543Z,33.52
2017-05-22T16:39:28.818Z,33.6
2017-05-22T16:40:51.872Z,34.87
2017-05-22T16:42:13.738Z,35.26
2017-05-22T16:43:36.234Z,34
2017-05-22T16:44:58.840Z,32.46
2017-05-22T16:46:21.388Z,31.78
2017-05-22T16:47:44.541Z,31.2
2017-05-22T16:49:06.792Z,32.56
2017-05-22T16:50:29.292Z,31.78
2017-05-22T16:51:51.737Z,31.01
2017-05-22T16:53:14.354Z,31.59
2017-05-22T16:54:36.932Z,32.46
2017-05-22T16:55:59.297Z,32.84
2017-05-22T16:57:21.555Z,33.72
2017-05-22T16:58:44.171Z,32.26
2017-05-22T17:00:06.132Z,31.98
2017-05-22T17:01:28.379Z,32.46
2017-05-22T17:02:50.819Z,32.36
2017-05-22T17:04:12.361Z,31.1
2017-05-22T17:05:34.686Z,31.4
2017-05-22T17:06:56.361Z,31.48
2017-05-22T17:08:18.049Z,32.44
2017-05-22T17:09:39.907Z,32.34
2017-05-22T17:11:02.098Z,32.92
2017-05-22T17:12:23.992Z,32.81
2017-05-22T17:13:46.577Z,33.58
2017-05-22T17:15:09.037Z,34.06
2017-05-22T17:16:31.218Z,33.78
2017-05-22T17:17:53.416Z,34.14
2017-05-22T17:19:15.628Z,34.14
2017-05-22T17:20:37.856Z,34.14
2017-05-22T17:21:59.809Z,34.24
2017-05-22T17:23:22.299Z,34.82
2017-05-22T17:24:44.834Z,35.11
2017-05-22T17:26:07.379Z,35.69
2017-05-22T17:27:29.553Z,35.69
2017-05-22T17:28:52.110Z,35.69
2017-05-22T17:30:14.709Z,35.69
2017-05-22T17:31:36.965Z,35.21
2017-05-22T17:32:59.458Z,35.88
2017-05-22T17:34:22.078Z,35.69
2017-05-22T17:35:44.291Z,35.88
2017-05-22T17:37:06.841Z,36.17
2017-05-22T17:38:29.539Z,36.07
2017-05-22T17:39:51.392Z,36.46
2017-05-22T17:41:13.570Z,36.17