createdAt,value
2023-01-10T00:03:04.555Z,8.60
2023-01-10T00:08:10.048Z,1.00
2023-01-10T00:13:26.418Z,1.00
2023-01-10T00:18:29.657Z,99.90
2023-01-10T00:23:34.238Z,27.70
2023-01-10T00:28:39.546Z,1.00
2023-01-10T00:33:42.909Z,1.00
2023-01-10T00:38:47.513Z,1.00
2023-01-10T00:43:59.414Z,1.00
2023-01-10T00:49:10.681Z,1.00
2023-01-10T00:54:16.028Z,1.00
2023-01-10T00:59:19.951Z,1.00
2023-01-10T01:04:23.448Z,1.00
2023-01-10T01:09:28.323Z,1.00
2023-01-10T01:14:31.577Z,1.00
2023-01-10T01:19:34.835Z,1.00
2023-01-10T01:24:39.719Z,1.00
2023-01-10T01:29:43.767Z,1.00
2023-01-10T01:34:47.104Z,1.00
2023-01-10T01:39:51.742Z,1.00
2023-01-10T01:45:37.575Z,1.00
2023-01-10T01:50:45.349Z,1.00
2023-01-10T01:55:52.750Z,1.00
2023-01-10T02:00:55.985Z,1.00
2023-01-10T02:05:59.575Z,9.80
2023-01-10T02:11:08.657Z,93.60
2023-01-10T02:16:12.370Z,99.90
2023-01-10T02:21:51.108Z,99.90
2023-01-10T02:27:12.354Z,1.00
2023-01-10T02:32:50.356Z,1.00
2023-01-10T02:38:09.945Z,99.90
2023-01-10T02:43:18.554Z,99.90
2023-01-10T02:48:23.373Z,1.00
2023-01-10T02:53:30.371Z,1.00
2023-01-10T02:58:48.785Z,1.00
2023-01-10T03:04:03.484Z,1.00
2023-01-10T03:09:14.323Z,99.90
2023-01-10T03:14:20.482Z,1.00
2023-01-10T03:19:28.718Z,1.00
2023-01-10T03:24:37.188Z,99.90
2023-01-10T03:29:45.778Z,99.90
2023-01-10T03:34:50.809Z,99.90
2023-01-10T03:40:00.079Z,99.90
2023-01-10T03:45:07.869Z,99.90
2023-01-10T03:50:16.392Z,99.90
2023-01-10T03:55:22.799Z,99.90
2023-01-10T04:00:26.228Z,99.90
2023-01-10T04:05:30.980Z,99.90
2023-01-10T04:10:34.276Z,99.90
2023-01-10T04:15:37.560Z,1.00
2023-01-10T04:20:42.384Z,1.00
2023-01-10T04:25:48.437Z,99.90
2023-01-10T04:30:51.697Z,61.00
2023-01-10T04:35:56.432Z,90.60
2023-01-10T04:40:59.651Z,2.00
2023-01-10T04:46:03.006Z,1.00
2023-01-10T04:51:07.856Z,99.90
2023-01-10T04:56:16.195Z,99.90
2023-01-10T05:01:21.447Z,99.90
2023-01-10T05:06:26.273Z,99.90
2023-01-10T05:11:29.500Z,99.90
2023-01-10T05:16:32.911Z,1.00
2023-01-10T05:21:37.515Z,1.00
2023-01-10T05:26:40.709Z,99.90
2023-01-10T05:31:44.028Z,99.90
2023-01-10T05:36:48.628Z,99.90
2023-01-10T05:41:51.911Z,99.90
2023-01-10T05:46:55.129Z,99.90
2023-01-10T05:51:59.950Z,99.90
2023-01-10T05:57:03.398Z,99.90
2023-01-10T06:02:06.871Z,99.90
2023-01-10T06:07:11.522Z,99.90
2023-01-10T06:12:14.769Z,99.90
2023-01-10T06:17:18.008Z,99.90
2023-01-10T06:22:22.658Z,99.90
2023-01-10T06:27:25.879Z,99.90
2023-01-10T06:32:29.126Z,99.90
2023-01-10T06:37:33.925Z,99.90
2023-01-10T06:42:37.445Z,99.90
2023-01-10T06:47:40.648Z,99.90
2023-01-10T06:52:45.240Z,99.90
2023-01-10T06:57:48.722Z,99.90
2023-01-10T07:02:51.928Z,99.90
2023-01-10T07:07:57.944Z,99.90
2023-01-10T07:13:01.587Z,99.90
2023-01-10T07:18:04.912Z,99.90
2023-01-10T07:23:10.667Z,99.90
2023-01-10T07:28:13.871Z,99.90
2023-01-10T07:33:17.129Z,99.90
2023-01-10T07:38:21.824Z,99.90
2023-01-10T07:43:25.175Z,99.90
2023-01-10T07:48:28.570Z,99.90
2023-01-10T07:53:33.297Z,99.90
2023-01-10T07:58:37.045Z,99.90
2023-01-10T08:03:40.423Z,99.90
2023-01-10T08:08:45.098Z,99.90
2023-01-10T08:13:48.324Z,99.90
2023-01-10T08:18:51.563Z,99.90
2023-01-10T08:23:57.065Z,99.90
2023-01-10T08:29:00.262Z,99.90
2023-01-10T08:34:03.498Z,99.90
2023-01-10T08:39:08.109Z,97.60
2023-01-10T08:44:12.082Z,99.90
2023-01-10T08:49:15.469Z,99.90
2023-01-10T08:54:20.324Z,90.70
2023-01-10T08:59:23.548Z,99.90
2023-01-10T09:04:28.667Z,99.90
2023-01-10T09:09:33.313Z,96.80
2023-01-10T09:14:36.529Z,1.00
2023-01-10T09:19:39.741Z,1.00
2023-01-10T09:24:44.732Z,1.00
2023-01-10T09:29:47.944Z,40.70
2023-01-10T09:34:51.158Z,98.60
2023-01-10T09:39:55.796Z,99.90
2023-01-10T09:45:06.249Z,99.90
2023-01-10T09:50:18.414Z,89.40
2023-01-10T09:55:28.889Z,1.00
2023-01-10T10:00:40.421Z,1.00
2023-01-10T10:05:43.736Z,1.00
2023-01-10T10:11:00.316Z,1.00
2023-01-10T10:16:15.486Z,1.00
2023-01-10T10:21:26.155Z,1.00
2023-01-10T10:26:35.659Z,1.00
2023-01-10T10:31:54.314Z,99.90
2023-01-10T10:37:02.098Z,1.00
2023-01-10T10:42:12.008Z,1.00
2023-01-10T10:47:17.622Z,15.00
2023-01-10T10:52:25.848Z,99.90
2023-01-10T10:57:32.814Z,99.90
2023-01-10T11:02:43.695Z,37.70
2023-01-10T11:07:47.024Z,1.00
2023-01-10T11:12:53.103Z,1.00
2023-01-10T11:18:06.426Z,1.00
2023-01-10T11:23:09.725Z,1.00
2023-01-10T11:28:18.489Z,1.00
2023-01-10T11:33:24.235Z,1.00
2023-01-10T11:38:30.397Z,1.00
2023-01-10T11:43:37.061Z,1.00
2023-01-10T11:49:08.091Z,1.00
2023-01-10T11:54:16.011Z,1.00
2023-01-10T11:59:20.823Z,1.00
2023-01-10T12:04:25.342Z,1.00
2023-01-10T12:09:42.775Z,1.00
2023-01-10T12:14:48.379Z,1.00
2023-01-10T12:19:53.426Z,1.00
2023-01-10T12:24:57.776Z,1.00
2023-01-10T12:30:07.523Z,1.00
2023-01-10T12:35:16.859Z,1.00
2023-01-10T12:40:26.443Z,1.00
2023-01-10T12:45:40.197Z,1.00
2023-01-10T12:50:46.362Z,1.00
2023-01-10T12:55:50.355Z,1.00
2023-01-10T13:00:58.253Z,1.00
2023-01-10T13:06:02.078Z,1.00
2023-01-10T13:11:09.145Z,1.00
2023-01-10T13:16:30.737Z,1.00
2023-01-10T13:21:35.390Z,1.00
2023-01-10T13:26:52.416Z,1.00
2023-01-10T13:31:59.578Z,1.00
2023-01-10T13:37:11.503Z,1.00
2023-01-10T13:42:49.924Z,1.00
2023-01-10T13:48:29.002Z,1.00
2023-01-10T13:54:02.895Z,1.00
2023-01-10T13:59:30.101Z,1.00
2023-01-10T14:04:37.814Z,1.00
2023-01-10T14:09:45.778Z,1.00
2023-01-10T14:15:01.546Z,1.00
2023-01-10T14:20:20.504Z,1.00
2023-01-10T14:25:24.376Z,1.00
2023-01-10T14:30:32.763Z,1.00
2023-01-10T14:35:40.351Z,99.90
2023-01-10T14:40:46.183Z,99.90
2023-01-10T14:45:55.230Z,1.00
2023-01-10T14:51:22.337Z,1.00
2023-01-10T14:56:28.160Z,1.00
2023-01-10T15:01:32.222Z,99.90
2023-01-10T15:06:55.845Z,99.90
2023-01-10T15:12:01.574Z,99.90
2023-01-10T15:17:09.204Z,99.90
2023-01-10T15:22:29.079Z,99.90
2023-01-10T15:27:34.015Z,99.90
2023-01-10T15:32:40.357Z,99.90
2023-01-10T15:37:51.589Z,99.90
2023-01-10T15:43:12.294Z,99.90
2023-01-10T15:48:30.811Z,99.90
2023-01-10T15:53:57.342Z,99.90
2023-01-10T15:59:03.091Z,99.90
2023-01-10T16:04:15.194Z,99.90
2023-01-10T16:09:22.796Z,99.90
2023-01-10T16:14:26.346Z,99.90
2023-01-10T16:19:29.941Z,99.90
2023-01-10T16:24:36.966Z,99.90
2023-01-10T16:29:40.170Z,1.00
2023-01-10T16:34:45.230Z,1.00
2023-01-10T16:39:49.810Z,1.00
2023-01-10T16:44:53.036Z,1.00
2023-01-10T16:49:56.310Z,1.00
2023-01-10T16:55:02.018Z,1.00
2023-01-10T17:00:06.027Z,1.00
2023-01-10T17:05:10.329Z,1.00
2023-01-10T17:10:14.948Z,1.00
2023-01-10T17:15:18.415Z,1.00
2023-01-10T17:20:21.723Z,1.00
2023-01-10T17:25:26.392Z,1.00
2023-01-10T17:30:29.887Z,1.00
2023-01-10T17:35:33.216Z,1.00
2023-01-10T17:40:41.184Z,1.00
2023-01-10T17:45:45.927Z,1.00
2023-01-10T17:50:50.274Z,1.00
2023-01-10T17:55:55.548Z,1.00
2023-01-10T18:00:58.908Z,1.00
2023-01-10T18:06:02.873Z,1.00
2023-01-10T18:11:08.670Z,94.30
2023-01-10T18:16:12.050Z,99.90
2023-01-10T18:21:18.199Z,1.00
2023-01-10T18:26:23.541Z,1.00
2023-01-10T18:31:27.089Z,1.00
2023-01-10T18:36:30.603Z,99.90
2023-01-10T18:41:35.821Z,16.40
2023-01-10T18:46:39.735Z,30.00
2023-01-10T18:51:43.032Z,81.30
2023-01-10T18:56:47.658Z,99.90
2023-01-10T19:01:51.223Z,99.90
2023-01-10T19:06:56.785Z,86.30
2023-01-10T19:12:01.570Z,56.40
2023-01-10T19:17:04.925Z,90.10
2023-01-10T19:22:08.148Z,1.00
2023-01-10T19:27:12.730Z,1.00
2023-01-10T19:32:16.250Z,1.00
2023-01-10T19:37:19.701Z,1.00
2023-01-10T19:42:26.007Z,1.00
2023-01-10T19:47:29.659Z,1.00
2023-01-10T19:52:32.971Z,1.00
2023-01-10T19:57:37.680Z,1.00
2023-01-10T20:02:40.978Z,1.00
2023-01-10T20:07:44.283Z,1.00
2023-01-10T20:12:48.940Z,1.00
2023-01-10T20:17:52.198Z,1.00
2023-01-10T20:22:55.839Z,1.00
2023-01-10T20:28:00.466Z,1.00
2023-01-10T20:33:04.136Z,1.00
2023-01-10T20:38:07.721Z,1.00
2023-01-10T20:43:12.414Z,1.00
2023-01-10T20:48:15.904Z,1.00
2023-01-10T20:53:19.146Z,1.00
2023-01-10T20:58:23.839Z,1.00
2023-01-10T21:03:27.649Z,1.00
2023-01-10T21:08:30.975Z,1.00
2023-01-10T21:13:35.958Z,1.00
2023-01-10T21:18:44.329Z,1.00
2023-01-10T21:23:47.654Z,1.00
2023-01-10T21:28:52.267Z,9.70
2023-01-10T21:33:55.588Z,4.80
2023-01-10T21:39:02.375Z,8.90
2023-01-10T21:44:08.404Z,93.40
2023-01-10T21:49:11.828Z,99.90
2023-01-10T21:54:15.137Z,99.90
2023-01-10T21:59:19.895Z,99.90
2023-01-10T22:04:23.176Z,1.00
2023-01-10T22:09:26.391Z,99.90
2023-01-10T22:14:31.070Z,99.90
2023-01-10T22:19:34.405Z,99.90
2023-01-10T22:24:37.847Z,1.00
2023-01-10T22:29:42.738Z,99.90
2023-01-10T22:34:46.109Z,15.90
2023-01-10T22:39:49.358Z,1.00
2023-01-10T22:44:54.049Z,1.00
2023-01-10T22:49:57.367Z,1.00
2023-01-10T22:55:00.651Z,1.00
2023-01-10T23:00:07.101Z,1.00
2023-01-10T23:05:10.772Z,1.00
2023-01-10T23:10:28.791Z,1.00
2023-01-10T23:15:34.231Z,1.00
2023-01-10T23:20:37.570Z,1.00
2023-01-10T23:25:40.933Z,1.00
2023-01-10T23:30:45.545Z,1.00
2023-01-10T23:35:48.922Z,1.00
2023-01-10T23:40:52.286Z,1.00
2023-01-10T23:45:56.995Z,1.00
2023-01-10T23:51:00.372Z,1.00
2023-01-10T23:56:07.819Z,1.00
