createdAt,value
2019-04-06T00:00:53.330Z,98.41
2019-04-06T00:03:22.051Z,98.99
2019-04-06T00:05:50.454Z,99.13
2019-04-06T00:08:18.969Z,99.07
2019-04-06T00:10:47.578Z,99.18
2019-04-06T00:13:16.108Z,99.31
2019-04-06T00:15:44.532Z,98.85
2019-04-06T00:18:12.991Z,98.65
2019-04-06T00:20:41.404Z,98.91
2019-04-06T00:23:10.130Z,98.76
2019-04-06T00:25:44.292Z,98.39
2019-04-06T00:28:08.732Z,98.17
2019-04-06T00:30:44.686Z,97.87
2019-04-06T00:33:14.890Z,98.22
2019-04-06T00:35:43.502Z,98.35
2019-04-06T00:38:12.289Z,97.96
2019-04-06T00:40:40.789Z,97.46
2019-04-06T00:43:09.479Z,97.20
2019-04-06T00:45:37.962Z,97.07
2019-04-06T00:48:06.526Z,96.92
2019-04-06T00:50:35.028Z,96.93
2019-04-06T00:53:03.499Z,97.11
2019-04-06T00:55:32.175Z,97.12
2019-04-06T00:58:00.651Z,99.02
2019-04-06T01:00:29.155Z,100.00
2019-04-06T01:02:57.647Z,100.00
2019-04-06T01:05:26.031Z,100.00
2019-04-06T01:07:54.435Z,100.00
2019-04-06T01:10:23.078Z,100.00
2019-04-06T01:12:51.429Z,100.00
2019-04-06T01:15:19.822Z,100.00
2019-04-06T01:17:48.321Z,100.00
2019-04-06T01:20:16.901Z,100.00
2019-04-06T01:22:45.305Z,100.00
2019-04-06T01:25:14.074Z,100.00
2019-04-06T01:27:42.549Z,100.00
2019-04-06T01:30:11.920Z,100.00
2019-04-06T01:32:40.488Z,100.00
2019-04-06T01:35:09.329Z,100.00
2019-04-06T01:37:37.755Z,100.00
2019-04-06T01:40:08.028Z,100.00
2019-04-06T01:42:36.766Z,100.00
2019-04-06T01:45:06.467Z,100.00
2019-04-06T01:47:34.960Z,100.00
2019-04-06T01:50:03.499Z,100.00
2019-04-06T01:52:32.313Z,100.00
2019-04-06T01:55:00.713Z,100.00
2019-04-06T01:57:29.432Z,100.00
2019-04-06T01:59:57.845Z,100.00
2019-04-06T02:02:36.728Z,100.00
2019-04-06T02:05:06.981Z,100.00
2019-04-06T02:07:35.475Z,100.00
2019-04-06T02:10:05.918Z,100.00
2019-04-06T02:12:34.456Z,100.00
2019-04-06T02:15:03.400Z,100.00
2019-04-06T02:17:32.186Z,100.00
2019-04-06T02:20:00.851Z,100.00
2019-04-06T02:22:29.290Z,100.00
2019-04-06T02:24:58.038Z,100.00
2019-04-06T02:27:26.613Z,100.00
2019-04-06T02:30:12.999Z,100.00
2019-04-06T02:32:59.311Z,100.00
2019-04-06T02:35:29.366Z,100.00
2019-04-06T02:38:00.080Z,100.00
2019-04-06T02:40:36.043Z,100.00
2019-04-06T02:43:08.821Z,100.00
2019-04-06T02:45:37.304Z,100.00
2019-04-06T02:48:05.863Z,100.00
2019-04-06T02:50:34.254Z,100.00
2019-04-06T02:53:02.859Z,100.00
2019-04-06T02:55:31.264Z,100.00
2019-04-06T02:57:59.909Z,100.00
2019-04-06T03:00:28.350Z,100.00
2019-04-06T03:02:56.826Z,100.00
2019-04-06T03:05:25.549Z,100.00
2019-04-06T03:07:54.102Z,100.00
2019-04-06T03:10:22.738Z,100.00
2019-04-06T03:12:51.482Z,100.00
2019-04-06T03:15:20.118Z,100.00
2019-04-06T03:17:48.519Z,100.00
2019-04-06T03:20:16.966Z,100.00
2019-04-06T03:22:45.360Z,100.00
2019-04-06T03:25:14.013Z,100.00
2019-04-06T03:27:42.426Z,100.00
2019-04-06T03:30:11.372Z,100.00
2019-04-06T03:32:40.424Z,100.00
2019-04-06T03:35:09.371Z,100.00
2019-04-06T03:37:37.857Z,100.00
2019-04-06T03:40:07.072Z,100.00
2019-04-06T03:42:35.614Z,100.00
2019-04-06T03:45:06.075Z,100.00
2019-04-06T03:47:34.584Z,100.00
2019-04-06T03:50:03.859Z,99.70
2019-04-06T03:52:32.301Z,99.74
2019-04-06T03:55:01.157Z,100.00
2019-04-06T03:57:29.963Z,100.00
2019-04-06T03:59:58.402Z,100.00
2019-04-06T04:02:27.005Z,100.00
2019-04-06T04:04:55.484Z,100.00
2019-04-06T04:07:24.093Z,100.00
2019-04-06T04:09:52.564Z,100.00
2019-04-06T04:12:21.321Z,100.00
2019-04-06T04:14:49.779Z,100.00
2019-04-06T04:17:18.378Z,100.00
2019-04-06T04:19:46.863Z,100.00
2019-04-06T04:22:15.418Z,100.00
2019-04-06T04:24:44.000Z,100.00
2019-04-06T04:27:12.558Z,100.00
2019-04-06T04:29:41.150Z,100.00
2019-04-06T04:32:09.806Z,100.00
2019-04-06T04:34:38.290Z,100.00
2019-04-06T04:37:06.992Z,100.00
2019-04-06T04:39:35.651Z,100.00
2019-04-06T04:42:04.142Z,100.00
2019-04-06T04:44:32.562Z,100.00
2019-04-06T04:47:01.164Z,100.00
2019-04-06T04:49:29.720Z,100.00
2019-04-06T04:51:58.137Z,100.00
2019-04-06T04:54:26.638Z,100.00
2019-04-06T04:56:55.148Z,100.00
2019-04-06T04:59:23.620Z,100.00
2019-04-06T05:03:34.432Z,100.00
2019-04-06T05:06:02.841Z,100.00
2019-04-06T05:08:31.237Z,100.00
2019-04-06T05:10:59.659Z,100.00
2019-04-06T05:13:28.123Z,100.00
2019-04-06T05:16:13.423Z,100.00
2019-04-06T05:18:42.735Z,100.00
2019-04-06T05:21:12.444Z,100.00
2019-04-06T05:23:40.972Z,100.00
2019-04-06T05:26:09.463Z,100.00
2019-04-06T05:28:37.966Z,100.00
2019-04-06T05:31:06.551Z,100.00
2019-04-06T05:33:35.212Z,100.00
2019-04-06T05:36:04.175Z,100.00
2019-04-06T05:38:32.557Z,100.00
2019-04-06T05:41:01.069Z,100.00
2019-04-06T05:43:29.466Z,100.00
2019-04-06T05:45:58.033Z,100.00
2019-04-06T05:48:26.736Z,100.00
2019-04-06T05:50:55.194Z,100.00
2019-04-06T05:53:23.621Z,100.00
2019-04-06T05:55:52.071Z,100.00
2019-04-06T05:58:20.802Z,100.00
2019-04-06T06:00:49.224Z,100.00
2019-04-06T06:03:17.636Z,99.13
2019-04-06T06:05:46.040Z,100.00
2019-04-06T06:08:14.453Z,98.94
2019-04-06T06:10:42.930Z,99.61
2019-04-06T06:13:11.486Z,98.67
2019-04-06T06:15:39.877Z,95.25
2019-04-06T06:18:08.365Z,94.35
2019-04-06T06:20:36.849Z,92.41
2019-04-06T06:23:05.594Z,91.45
2019-04-06T06:25:34.005Z,91.36
2019-04-06T06:28:13.310Z,90.80
2019-04-06T06:30:32.762Z,89.46
2019-04-06T06:33:01.186Z,89.24
2019-04-06T06:35:29.883Z,88.50
2019-04-06T06:37:58.355Z,88.35
2019-04-06T06:40:26.827Z,89.81
2019-04-06T06:42:55.424Z,88.59
2019-04-06T06:45:23.913Z,90.03
2019-04-06T06:47:52.444Z,89.47
2019-04-06T06:50:21.121Z,90.41
2019-04-06T06:52:49.574Z,89.75
2019-04-06T06:55:18.203Z,89.89
2019-04-06T06:57:46.927Z,89.03
2019-04-06T07:00:15.381Z,88.03
2019-04-06T07:02:43.771Z,88.50
2019-04-06T07:05:12.510Z,87.91
2019-04-06T07:07:41.090Z,87.85
2019-04-06T07:10:10.128Z,87.59
2019-04-06T07:12:38.708Z,86.85
2019-04-06T07:15:08.101Z,85.89
2019-04-06T07:17:36.471Z,85.63
2019-04-06T07:20:06.817Z,84.95
2019-04-06T07:22:35.413Z,85.84
2019-04-06T07:25:05.181Z,85.71
2019-04-06T07:27:33.619Z,85.07
2019-04-06T07:30:02.262Z,84.39
2019-04-06T07:32:30.745Z,83.61
2019-04-06T07:34:59.348Z,82.80
2019-04-06T07:37:27.708Z,81.77
2019-04-06T07:39:56.410Z,81.41
2019-04-06T07:42:25.108Z,81.51
2019-04-06T07:44:53.533Z,80.49
2019-04-06T07:47:22.016Z,79.48
2019-04-06T07:49:50.428Z,78.11
2019-04-06T07:52:18.822Z,78.08
2019-04-06T07:54:47.350Z,76.65
2019-04-06T07:57:15.864Z,75.93
2019-04-06T07:59:44.641Z,75.93
2019-04-06T08:02:13.019Z,76.26
2019-04-06T08:04:41.674Z,77.52
2019-04-06T08:07:10.131Z,78.07
2019-04-06T08:09:38.729Z,78.07
2019-04-06T08:12:07.289Z,77.81
2019-04-06T08:14:35.954Z,76.69
2019-04-06T08:17:04.420Z,76.92
2019-04-06T08:19:32.960Z,76.03
2019-04-06T08:22:01.315Z,73.52
2019-04-06T08:24:29.752Z,71.33
2019-04-06T08:26:58.176Z,71.34
2019-04-06T08:29:26.824Z,70.64
2019-04-06T08:31:55.342Z,70.93
2019-04-06T08:34:23.932Z,70.44
2019-04-06T08:36:52.348Z,70.46
2019-04-06T08:39:20.759Z,71.38
2019-04-06T08:41:49.514Z,71.06
2019-04-06T08:44:17.959Z,71.15
2019-04-06T08:46:46.645Z,70.05
2019-04-06T08:49:15.576Z,69.48
2019-04-06T08:51:44.095Z,69.67
2019-04-06T08:54:12.539Z,69.76
2019-04-06T08:56:40.943Z,69.97
2019-04-06T08:59:12.152Z,68.77
2019-04-06T09:01:40.352Z,66.23
2019-04-06T09:04:09.076Z,65.48
2019-04-06T09:06:37.416Z,63.32
2019-04-06T09:09:07.664Z,60.26
2019-04-06T09:11:36.517Z,57.12
2019-04-06T09:14:05.308Z,55.58
2019-04-06T09:16:33.956Z,53.22
2019-04-06T09:19:02.384Z,52.35
2019-04-06T09:21:31.064Z,48.76
2019-04-06T09:23:59.548Z,48.41
2019-04-06T09:26:28.257Z,47.26
2019-04-06T09:28:56.719Z,46.51
2019-04-06T09:31:25.904Z,45.92
2019-04-06T09:33:54.510Z,46.91
2019-04-06T09:36:23.001Z,47.18
2019-04-06T09:38:51.454Z,45.38
2019-04-06T09:41:19.877Z,43.12
2019-04-06T09:43:48.320Z,42.99
2019-04-06T09:46:33.242Z,42.80
2019-04-06T09:49:09.779Z,43.68
2019-04-06T09:51:56.252Z,44.23
2019-04-06T09:54:26.336Z,43.08
2019-04-06T09:56:58.828Z,43.65
2019-04-06T09:59:35.259Z,43.46
2019-04-06T10:02:06.738Z,42.63
2019-04-06T10:04:39.377Z,42.37
2019-04-06T10:07:29.529Z,41.15
2019-04-06T10:10:02.682Z,40.39
2019-04-06T10:12:41.634Z,38.27
2019-04-06T10:15:31.374Z,37.22
2019-04-06T10:18:07.425Z,35.56
2019-04-06T10:20:53.961Z,35.39
2019-04-06T10:23:40.375Z,35.93
2019-04-06T10:26:19.350Z,35.83
2019-04-06T10:28:52.442Z,35.22
2019-04-06T10:31:34.555Z,35.79
2019-04-06T10:34:07.849Z,35.80
2019-04-06T10:36:47.269Z,34.94
2019-04-06T10:39:23.392Z,34.43
2019-04-06T10:41:56.695Z,33.81
2019-04-06T10:44:43.094Z,33.04
2019-04-06T10:47:16.235Z,33.08
2019-04-06T10:49:48.780Z,35.03
2019-04-06T10:52:18.851Z,37.38
2019-04-06T10:54:58.138Z,39.23
2019-04-06T10:57:34.037Z,39.17
2019-04-06T11:00:04.181Z,40.20
2019-04-06T11:02:50.801Z,41.44
2019-04-06T11:05:21.247Z,41.16
2019-04-06T11:07:51.703Z,40.43
2019-04-06T11:10:21.759Z,41.09
2019-04-06T11:12:51.855Z,40.61
2019-04-06T11:15:38.393Z,39.47
2019-04-06T11:18:14.309Z,37.23
2019-04-06T11:21:01.130Z,35.35
2019-04-06T11:23:31.336Z,33.99
2019-04-06T11:26:17.673Z,31.99
2019-04-06T11:28:47.873Z,31.21
2019-04-06T11:31:21.105Z,29.43
2019-04-06T11:33:51.346Z,29.04
2019-04-06T11:36:33.528Z,28.74
2019-04-06T11:39:03.688Z,28.91
2019-04-06T11:41:50.605Z,29.21
2019-04-06T11:44:20.672Z,29.12
2019-04-06T11:46:50.746Z,28.92
2019-04-06T11:49:27.121Z,29.45
2019-04-06T11:52:00.530Z,29.50
2019-04-06T11:54:30.808Z,29.11
2019-04-06T11:57:09.853Z,31.01
2019-04-06T11:59:56.495Z,32.54
2019-04-06T12:02:26.558Z,34.84
2019-04-06T12:05:08.828Z,37.47
2019-04-06T12:07:39.032Z,40.27
2019-04-06T12:10:09.404Z,41.47
2019-04-06T12:12:57.385Z,43.13
2019-04-06T12:15:36.741Z,45.15
2019-04-06T12:18:13.055Z,45.92
2019-04-06T12:20:51.633Z,47.31
2019-04-06T12:23:37.775Z,47.12
2019-04-06T12:26:23.991Z,48.09
2019-04-06T12:29:07.442Z,48.17
2019-04-06T12:31:43.592Z,47.84
2019-04-06T12:34:13.923Z,48.94
2019-04-06T12:36:50.215Z,50.20
2019-04-06T12:39:35.971Z,50.43
2019-04-06T12:42:08.769Z,50.48
2019-04-06T12:44:41.586Z,51.10
2019-04-06T12:47:17.960Z,50.94
2019-04-06T12:50:04.364Z,50.78
2019-04-06T12:52:40.281Z,51.10
2019-04-06T12:55:10.583Z,51.56
2019-04-06T12:57:46.406Z,52.03
2019-04-06T13:00:33.405Z,51.95
2019-04-06T13:03:20.178Z,51.82
2019-04-06T13:05:55.727Z,50.47
2019-04-06T13:08:34.534Z,51.47
2019-04-06T13:11:07.080Z,50.88
2019-04-06T13:13:39.949Z,51.08
2019-04-06T13:16:21.970Z,51.04
2019-04-06T13:18:57.874Z,51.62
2019-04-06T13:21:44.823Z,51.47
2019-04-06T13:24:17.757Z,51.00
2019-04-06T13:26:50.715Z,50.60
2019-04-06T13:29:29.908Z,49.27
2019-04-06T13:32:16.719Z,50.01
2019-04-06T13:34:52.982Z,49.17
2019-04-06T13:37:23.237Z,48.05
2019-04-06T13:40:11.509Z,46.94
2019-04-06T13:42:47.220Z,46.15
2019-04-06T13:45:23.074Z,44.50
2019-04-06T13:47:55.952Z,44.88
2019-04-06T13:50:35.062Z,45.01
2019-04-06T13:53:10.659Z,43.67
2019-04-06T13:55:56.778Z,43.47
2019-04-06T13:58:27.284Z,42.74
2019-04-06T14:01:00.313Z,42.10
2019-04-06T14:03:46.780Z,41.01
2019-04-06T14:06:20.075Z,40.97
2019-04-06T14:09:06.722Z,41.47
2019-04-06T14:11:42.937Z,41.36
2019-04-06T14:14:18.847Z,39.65
2019-04-06T14:17:01.071Z,38.40
2019-04-06T14:19:47.219Z,38.74
2019-04-06T14:22:22.992Z,38.84
2019-04-06T14:25:05.038Z,37.58
2019-04-06T14:27:38.099Z,37.16
2019-04-06T14:30:12.341Z,37.27
2019-04-06T14:33:00.851Z,36.03
2019-04-06T14:35:33.849Z,35.68
2019-04-06T14:38:06.922Z,35.14
2019-04-06T14:40:53.378Z,35.79
2019-04-06T14:43:39.329Z,35.24
2019-04-06T14:46:09.455Z,36.06
2019-04-06T14:48:54.546Z,35.80
2019-04-06T14:51:24.874Z,34.40
2019-04-06T14:53:57.786Z,35.39
2019-04-06T14:56:28.024Z,36.05
2019-04-06T14:59:03.972Z,36.69
2019-04-06T15:01:41.215Z,37.26
2019-04-06T15:04:09.166Z,38.96
2019-04-06T15:06:55.931Z,40.50
2019-04-06T15:09:41.062Z,40.29
2019-04-06T15:12:11.344Z,40.02
2019-04-06T15:14:58.366Z,39.66
2019-04-06T15:17:44.569Z,40.34
2019-04-06T15:20:20.661Z,40.43
2019-04-06T15:23:06.944Z,40.10
2019-04-06T15:25:51.982Z,38.70
2019-04-06T15:28:38.467Z,38.24
2019-04-06T15:31:25.182Z,38.70
2019-04-06T15:33:55.250Z,39.24
2019-04-06T15:36:42.031Z,39.48
2019-04-06T15:39:12.383Z,39.24
2019-04-06T15:41:56.181Z,39.86
2019-04-06T15:44:35.806Z,41.53
2019-04-06T15:47:12.370Z,43.38
2019-04-06T15:49:51.608Z,44.41
2019-04-06T15:52:37.777Z,44.22
2019-04-06T15:55:24.910Z,44.62
2019-04-06T15:57:57.812Z,45.61
2019-04-06T16:00:43.168Z,45.89
2019-04-06T16:03:29.828Z,46.38
2019-04-06T16:06:02.574Z,47.05
2019-04-06T16:08:41.229Z,46.56
2019-04-06T16:11:17.027Z,47.34
2019-04-06T16:13:55.877Z,48.03
2019-04-06T16:16:42.191Z,47.95
2019-04-06T16:19:21.338Z,47.88
2019-04-06T16:21:54.587Z,47.59
2019-04-06T16:24:41.619Z,47.97
2019-04-06T16:27:14.463Z,48.79
2019-04-06T16:29:53.557Z,48.96
2019-04-06T16:32:32.875Z,49.87
2019-04-06T16:34:58.521Z,49.51
2019-04-06T16:37:37.422Z,49.66
2019-04-06T16:40:18.105Z,50.10
2019-04-06T16:42:48.261Z,50.79
2019-04-06T16:45:27.131Z,51.11
2019-04-06T16:48:09.312Z,51.09
2019-04-06T16:50:39.863Z,51.21
2019-04-06T16:53:12.704Z,51.63
2019-04-06T16:55:45.798Z,51.33
2019-04-06T16:58:32.896Z,51.80
2019-04-06T17:01:03.152Z,51.79
2019-04-06T17:03:50.051Z,52.05
2019-04-06T17:06:29.083Z,52.58
2019-04-06T17:09:07.686Z,53.42
2019-04-06T17:11:47.045Z,54.03
2019-04-06T17:14:23.208Z,56.15
2019-04-06T17:17:09.263Z,55.02
2019-04-06T17:19:45.301Z,55.97
2019-04-06T17:22:18.179Z,56.17
2019-04-06T17:25:04.385Z,56.28
2019-04-06T17:27:40.096Z,56.35
2019-04-06T17:30:22.409Z,58.02
2019-04-06T17:32:55.919Z,59.30
2019-04-06T17:35:35.674Z,58.95
2019-04-06T17:38:08.976Z,60.60
2019-04-06T17:40:45.099Z,62.25
2019-04-06T17:43:18.492Z,64.10
2019-04-06T17:46:00.576Z,65.62
2019-04-06T17:48:33.375Z,67.34
2019-04-06T17:51:12.761Z,68.50
2019-04-06T17:53:52.072Z,69.75
2019-04-06T17:56:25.008Z,70.59
2019-04-06T17:59:01.044Z,71.72
2019-04-06T18:01:43.099Z,72.83
2019-04-06T18:04:15.646Z,73.45
2019-04-06T18:06:52.321Z,73.52
2019-04-06T18:09:25.011Z,74.01
2019-04-06T18:11:55.241Z,75.01
2019-04-06T18:14:24.039Z,75.71
2019-04-06T18:16:52.789Z,76.25
2019-04-06T18:19:21.554Z,76.67
2019-04-06T18:21:50.168Z,76.96
2019-04-06T18:24:19.476Z,77.42
2019-04-06T18:26:47.945Z,77.52
2019-04-06T18:29:16.435Z,77.89
2019-04-06T18:31:52.624Z,78.50
2019-04-06T18:34:21.665Z,78.47
2019-04-06T18:36:51.948Z,78.86
2019-04-06T18:39:22.376Z,78.66
2019-04-06T18:41:50.924Z,79.44
2019-04-06T18:44:19.433Z,80.11
2019-04-06T18:46:47.852Z,79.57
2019-04-06T18:49:18.155Z,79.04
2019-04-06T18:51:46.753Z,79.31
2019-04-06T18:54:15.506Z,80.44
2019-04-06T18:56:43.995Z,79.42
2019-04-06T18:59:12.962Z,79.49
2019-04-06T19:01:41.474Z,79.67
2019-04-06T19:04:10.478Z,79.81
2019-04-06T19:06:39.549Z,80.11
2019-04-06T19:09:20.750Z,80.35
2019-04-06T19:11:39.241Z,80.32
2019-04-06T19:14:07.906Z,81.03
2019-04-06T19:16:36.675Z,81.53
2019-04-06T19:19:05.688Z,81.60
2019-04-06T19:21:34.578Z,81.78
2019-04-06T19:24:03.183Z,81.37
2019-04-06T19:26:32.209Z,81.24
2019-04-06T19:29:00.921Z,80.94
2019-04-06T19:31:30.072Z,80.77
2019-04-06T19:33:58.852Z,80.34
2019-04-06T19:36:27.465Z,80.47
2019-04-06T19:38:56.279Z,80.27
2019-04-06T19:41:24.909Z,80.09
2019-04-06T19:43:53.370Z,79.91
2019-04-06T19:46:21.996Z,79.70
2019-04-06T19:48:50.596Z,80.22
2019-04-06T19:51:19.158Z,81.18
2019-04-06T19:53:48.270Z,81.34
2019-04-06T19:56:16.768Z,81.48
2019-04-06T19:58:45.185Z,81.16
2019-04-06T20:03:38.019Z,80.88
2019-04-06T20:06:05.845Z,80.88
2019-04-06T20:08:34.476Z,81.83
2019-04-06T20:11:03.587Z,81.92
2019-04-06T20:13:32.199Z,82.12
2019-04-06T20:16:00.846Z,82.47
2019-04-06T20:18:29.438Z,82.50
2019-04-06T20:20:57.855Z,83.72
2019-04-06T20:23:27.019Z,84.00
2019-04-06T20:25:55.629Z,84.25
2019-04-06T20:28:24.648Z,83.91
2019-04-06T20:30:53.277Z,84.29
2019-04-06T20:33:21.694Z,85.31
2019-04-06T20:35:50.213Z,85.56
2019-04-06T20:38:18.809Z,85.41
2019-04-06T20:40:47.267Z,85.35
2019-04-06T20:43:15.769Z,85.75
2019-04-06T20:45:44.367Z,85.78
2019-04-06T20:48:12.995Z,85.71
2019-04-06T20:50:41.475Z,86.14
2019-04-06T20:53:09.974Z,86.65
2019-04-06T20:55:38.743Z,86.81
2019-04-06T20:58:07.391Z,87.19
2019-04-06T21:00:36.258Z,87.76
2019-04-06T21:03:05.199Z,88.72
2019-04-06T21:05:33.757Z,89.60
2019-04-06T21:08:02.819Z,88.94
2019-04-06T21:10:31.612Z,89.84
2019-04-06T21:13:00.040Z,90.32
2019-04-06T21:15:28.493Z,90.85
2019-04-06T21:17:57.225Z,90.92
2019-04-06T21:20:25.720Z,90.96
2019-04-06T21:22:54.483Z,91.08
2019-04-06T21:25:23.377Z,91.28
2019-04-06T21:27:52.357Z,91.68
2019-04-06T21:30:21.383Z,91.96
2019-04-06T21:32:49.961Z,91.25
2019-04-06T21:35:18.881Z,91.13
2019-04-06T21:37:47.283Z,91.39
2019-04-06T21:40:15.976Z,91.59
2019-04-06T21:42:45.861Z,91.52
2019-04-06T21:45:15.212Z,91.48
2019-04-06T21:47:44.222Z,91.92
2019-04-06T21:50:13.656Z,92.32
2019-04-06T21:52:42.093Z,92.40
2019-04-06T21:55:13.730Z,92.94
2019-04-06T21:57:43.144Z,92.63
2019-04-06T22:00:15.282Z,91.93
2019-04-06T22:02:43.868Z,92.10
2019-04-06T22:05:12.416Z,90.62
2019-04-06T22:07:48.653Z,90.56
2019-04-06T22:10:11.869Z,91.06
2019-04-06T22:12:40.301Z,90.42
2019-04-06T22:15:10.002Z,90.68
2019-04-06T22:17:38.474Z,89.78
2019-04-06T22:20:07.407Z,89.95
2019-04-06T22:22:35.837Z,90.76
2019-04-06T22:25:05.767Z,90.53
2019-04-06T22:27:34.639Z,90.70
2019-04-06T22:30:05.869Z,91.12
2019-04-06T22:32:34.304Z,90.88
2019-04-06T22:35:03.454Z,90.79
2019-04-06T22:37:32.540Z,90.81
2019-04-06T22:40:02.272Z,90.81
2019-04-06T22:42:30.774Z,90.50
2019-04-06T22:44:59.196Z,90.22
2019-04-06T22:47:27.671Z,90.49
2019-04-06T22:49:56.143Z,90.41
2019-04-06T22:52:25.094Z,90.83
2019-04-06T22:54:54.239Z,91.27
2019-04-06T22:57:22.760Z,91.39
2019-04-06T22:59:51.399Z,91.34
2019-04-06T23:02:20.382Z,91.00
2019-04-06T23:04:51.306Z,91.46
2019-04-06T23:07:21.738Z,91.63
2019-04-06T23:09:50.283Z,91.63
2019-04-06T23:12:18.688Z,92.37
2019-04-06T23:14:47.703Z,92.80
2019-04-06T23:17:16.169Z,93.45
2019-04-06T23:19:45.350Z,93.64
2019-04-06T23:22:14.237Z,93.28
2019-04-06T23:24:43.117Z,94.07
2019-04-06T23:27:11.557Z,94.39
2019-04-06T23:29:40.044Z,94.21
2019-04-06T23:32:08.965Z,93.61
2019-04-06T23:34:37.418Z,93.25
2019-04-06T23:37:06.214Z,93.34
2019-04-06T23:39:34.670Z,92.81
2019-04-06T23:42:03.529Z,93.08
2019-04-06T23:44:31.928Z,93.19
2019-04-06T23:47:00.475Z,93.04
2019-04-06T23:49:29.142Z,93.04
2019-04-06T23:51:57.790Z,93.25
2019-04-06T23:54:26.377Z,93.20
2019-04-06T23:56:54.852Z,93.56
2019-04-06T23:59:23.417Z,93.87
