createdAt,value
2023-03-01T02:56:44.007Z,599.00
2023-03-01T02:57:44.076Z,599.00
2023-03-01T02:58:44.098Z,598.00
2023-03-01T02:59:44.197Z,595.00
2023-03-01T03:00:44.262Z,595.00
2023-03-01T03:01:45.445Z,594.00
2023-03-01T03:02:44.316Z,594.00
2023-03-01T03:03:44.447Z,594.00
2023-03-01T03:04:44.484Z,594.00
2023-03-01T03:05:44.523Z,595.00
2023-03-01T03:06:44.573Z,596.00
2023-03-01T03:07:44.631Z,594.00
2023-03-01T03:08:44.634Z,591.00
2023-03-01T03:09:44.735Z,588.00
2023-03-01T03:10:44.743Z,589.00
2023-03-01T03:11:44.810Z,591.00
2023-03-01T03:12:44.844Z,589.00
2023-03-01T03:13:44.900Z,589.00
2023-03-01T03:14:44.972Z,588.00
2023-03-01T03:15:44.968Z,588.00
2023-03-01T03:16:45.104Z,591.00
2023-03-01T03:17:46.323Z,592.00
2023-03-01T03:18:45.106Z,594.00
2023-03-01T03:19:45.176Z,597.00
2023-03-01T03:20:45.208Z,594.00
2023-03-01T03:21:45.273Z,594.00
2023-03-01T03:22:45.293Z,594.00
2023-03-01T03:23:45.337Z,590.00
2023-03-01T03:24:45.400Z,589.00
2023-03-01T03:25:45.458Z,588.00
2023-03-01T03:26:45.484Z,587.00
2023-03-01T03:27:45.516Z,589.00
2023-03-01T03:28:45.581Z,588.00
2023-03-01T03:29:45.601Z,587.00
2023-03-01T03:30:45.651Z,588.00
2023-03-01T03:31:45.722Z,588.00
2023-03-01T03:32:45.692Z,587.00
2023-03-01T03:33:45.768Z,589.00
2023-03-01T03:34:45.792Z,589.00
2023-03-01T03:35:45.874Z,591.00
2023-03-01T03:36:45.887Z,591.00
2023-03-01T03:37:45.912Z,592.00
2023-03-01T03:38:45.941Z,592.00
2023-03-01T03:39:45.996Z,588.00
2023-03-01T03:40:45.987Z,589.00
2023-03-01T03:41:46.013Z,587.00
2023-03-01T03:42:46.096Z,587.00
2023-03-01T03:43:46.155Z,590.00
2023-03-01T03:44:46.117Z,590.00
2023-03-01T03:45:46.236Z,591.00
2023-03-01T03:46:46.174Z,592.00
2023-03-01T03:47:46.244Z,592.00
2023-03-01T03:48:46.239Z,589.00
2023-03-01T03:49:47.069Z,588.00
2023-03-01T03:50:46.334Z,588.00
2023-03-01T03:51:46.344Z,589.00
2023-03-01T03:52:46.370Z,590.00
2023-03-01T03:53:46.440Z,592.00
2023-03-01T03:54:46.475Z,593.00
2023-03-01T03:55:46.469Z,592.00
2023-03-01T03:56:46.537Z,592.00
2023-03-01T03:57:46.561Z,591.00
2023-03-01T03:58:46.594Z,591.00
2023-03-01T03:59:46.609Z,589.00
2023-03-01T04:00:46.617Z,589.00
2023-03-01T04:01:46.680Z,589.00
2023-03-01T04:02:46.784Z,588.00
2023-03-01T04:03:46.708Z,588.00
2023-03-01T04:04:46.723Z,586.00
2023-03-01T04:05:46.740Z,588.00
2023-03-01T04:06:46.886Z,587.00
2023-03-01T04:07:46.799Z,588.00
2023-03-01T04:08:46.802Z,590.00
2023-03-01T04:09:46.875Z,590.00
2023-03-01T04:10:46.880Z,590.00
2023-03-01T04:11:46.892Z,590.00
2023-03-01T04:12:46.879Z,590.00
2023-03-01T04:13:46.946Z,590.00
2023-03-01T04:14:48.707Z,590.00
2023-03-01T04:15:46.985Z,590.00
2023-03-01T04:16:46.987Z,588.00
2023-03-01T04:17:46.998Z,587.00
2023-03-01T04:18:47.009Z,589.00
2023-03-01T04:19:47.039Z,589.00
2023-03-01T04:20:47.052Z,588.00
2023-03-01T04:21:47.102Z,589.00
2023-03-01T04:22:47.108Z,591.00
2023-03-01T04:23:47.134Z,591.00
2023-03-01T04:24:47.150Z,589.00
2023-03-01T04:25:47.194Z,589.00
2023-03-01T04:26:47.185Z,590.00
2023-03-01T04:27:47.229Z,590.00
2023-03-01T04:28:47.228Z,588.00
2023-03-01T04:29:47.256Z,590.00
2023-03-01T04:30:47.250Z,591.00
2023-03-01T04:31:47.345Z,589.00
2023-03-01T04:32:47.296Z,588.00
2023-03-01T04:33:47.340Z,589.00
2023-03-01T04:34:47.367Z,591.00
2023-03-01T04:35:47.443Z,591.00
2023-03-01T04:36:47.448Z,591.00
2023-03-01T04:37:47.393Z,590.00
2023-03-01T04:38:47.376Z,587.00
2023-03-01T04:39:47.378Z,586.00
2023-03-01T04:40:47.439Z,587.00
2023-03-01T04:41:47.422Z,589.00
2023-03-01T04:42:47.438Z,590.00
2023-03-01T04:43:47.519Z,590.00
2023-03-01T04:44:47.475Z,592.00
2023-03-01T04:45:47.557Z,594.00
2023-03-01T04:46:47.536Z,597.00
2023-03-01T04:47:47.545Z,598.00
2023-03-01T04:48:47.603Z,595.00
2023-03-01T04:49:47.592Z,594.00
2023-03-01T04:50:47.624Z,594.00
2023-03-01T04:51:47.620Z,593.00
2023-03-01T04:52:47.610Z,593.00
2023-03-01T04:53:47.643Z,595.00
2023-03-01T04:54:47.630Z,593.00
2023-03-01T04:55:47.623Z,591.00
2023-03-01T04:56:47.681Z,594.00
2023-03-01T04:57:47.681Z,592.00
2023-03-01T04:58:47.690Z,590.00
2023-03-01T04:59:47.698Z,588.00
2023-03-01T05:00:47.739Z,592.00
2023-03-01T05:01:47.737Z,590.00
2023-03-01T05:02:47.775Z,589.00
2023-03-01T05:03:47.829Z,591.00
2023-03-01T05:04:47.847Z,593.00
2023-03-01T05:05:47.772Z,592.00
2023-03-01T05:06:47.794Z,593.00
2023-03-01T05:07:47.788Z,593.00
2023-03-01T05:08:47.797Z,593.00
2023-03-01T05:09:47.842Z,592.00
2023-03-01T05:10:47.851Z,591.00
2023-03-01T05:11:47.872Z,594.00
2023-03-01T05:12:47.894Z,595.00
2023-03-01T05:13:47.930Z,596.00
2023-03-01T05:14:47.929Z,597.00
2023-03-01T05:15:47.948Z,597.00
2023-03-01T05:16:47.943Z,596.00
2023-03-01T05:17:47.973Z,598.00
2023-03-01T05:18:48.003Z,596.00
2023-03-01T05:19:48.096Z,595.00
2023-03-01T05:20:48.029Z,598.00
2023-03-01T05:21:48.045Z,602.00
2023-03-01T05:22:48.088Z,602.00
2023-03-01T05:23:48.078Z,602.00
2023-03-01T05:24:48.096Z,603.00
2023-03-01T05:25:48.103Z,603.00
2023-03-01T05:26:48.136Z,601.00
2023-03-01T05:27:48.188Z,602.00
2023-03-01T05:28:48.198Z,601.00
2023-03-01T05:29:48.247Z,599.00
2023-03-01T05:30:48.260Z,597.00
2023-03-01T05:31:48.292Z,599.00
2023-03-01T06:00:48.873Z,592.00
2023-03-01T06:01:56.137Z,592.00
2023-03-01T06:46:57.230Z,1092.00
2023-03-01T06:52:49.012Z,1377.00
2023-03-01T06:53:49.033Z,1406.00
2023-03-01T07:03:49.356Z,1479.00
2023-03-01T08:03:50.685Z,1862.00
2023-03-01T09:04:52.690Z,835.00
2023-03-01T09:05:52.716Z,818.00
2023-03-01T09:06:52.805Z,815.00
2023-03-01T09:07:52.855Z,806.00
2023-03-01T09:08:52.899Z,798.00
2023-03-01T09:09:52.941Z,793.00
2023-03-01T09:10:52.983Z,791.00
2023-03-01T09:11:53.009Z,798.00
2023-03-01T09:12:53.044Z,793.00
2023-03-01T09:13:53.257Z,785.00
2023-03-01T09:14:53.097Z,751.00
2023-03-01T09:15:53.115Z,719.00
2023-03-01T09:16:53.225Z,708.00
2023-03-01T09:17:53.224Z,742.00
2023-03-01T09:18:53.255Z,812.00
2023-03-01T09:19:53.251Z,840.00
2023-03-01T09:20:53.304Z,794.00
2023-03-01T09:21:53.319Z,783.00
2023-03-01T09:22:53.371Z,817.00
2023-03-01T09:23:53.747Z,787.00
2023-03-01T09:24:53.400Z,819.00
2023-03-01T09:25:53.421Z,854.00
2023-03-01T09:26:53.437Z,863.00
2023-03-01T09:27:53.498Z,860.00
2023-03-01T09:28:53.765Z,1149.00
2023-03-01T09:29:53.614Z,932.00
2023-03-01T09:30:53.647Z,979.00
2023-03-01T09:31:53.672Z,895.00
2023-03-01T09:32:53.678Z,894.00
2023-03-01T09:33:53.750Z,892.00
2023-03-01T09:34:53.812Z,896.00
2023-03-01T09:35:53.710Z,896.00
2023-03-01T09:36:53.672Z,957.00
2023-03-01T09:37:54.093Z,1016.00
2023-03-01T09:38:53.906Z,1047.00
2023-03-01T09:39:53.715Z,959.00
2023-03-01T09:40:53.718Z,1165.00
2023-03-01T09:41:53.729Z,998.00
2023-03-01T09:43:55.997Z,917.00
2023-03-01T10:18:56.830Z,794.00
2023-03-01T10:24:56.325Z,813.00
2023-03-01T10:37:56.330Z,887.00
2023-03-01T10:38:56.398Z,939.00
2023-03-01T10:39:56.450Z,977.00
2023-03-01T10:40:57.418Z,985.00
2023-03-01T10:41:56.421Z,1050.00
2023-03-01T10:42:56.434Z,1071.00
2023-03-01T10:43:56.392Z,1085.00
2023-03-01T10:44:56.801Z,1084.00
2023-03-01T10:45:56.438Z,1181.00
2023-03-01T10:46:56.380Z,1337.00
2023-03-01T10:47:56.394Z,1365.00
2023-03-01T10:48:56.360Z,1301.00
2023-03-01T10:49:56.805Z,1527.00
2023-03-01T10:50:56.378Z,1235.00
2023-03-01T10:51:56.344Z,1242.00
2023-03-01T10:52:56.421Z,1224.00
2023-03-01T10:53:56.476Z,1134.00
2023-03-01T10:54:56.503Z,1133.00
2023-03-01T10:55:56.630Z,1123.00
2023-03-01T10:56:56.613Z,1112.00
2023-03-01T10:57:56.902Z,1093.00
2023-03-01T10:58:56.693Z,1057.00
2023-03-01T10:59:56.839Z,1011.00
2023-03-01T11:00:56.768Z,1015.00
2023-03-01T11:01:56.748Z,1026.00
2023-03-01T11:02:56.738Z,1047.00
2023-03-01T11:03:56.713Z,1037.00
2023-03-01T11:04:56.836Z,980.00
2023-03-01T11:05:56.793Z,925.00
2023-03-01T11:06:56.775Z,918.00
2023-03-01T11:07:56.725Z,907.00
2023-03-01T11:08:56.806Z,922.00
2023-03-01T11:09:56.804Z,902.00
2023-03-01T11:10:56.855Z,960.00
2023-03-01T11:11:56.932Z,925.00
2023-03-01T11:12:56.972Z,908.00
2023-03-01T11:13:57.026Z,940.00
2023-03-01T11:14:57.103Z,947.00
2023-03-01T11:15:57.138Z,912.00
2023-03-01T11:16:57.137Z,789.00
2023-03-01T11:18:05.944Z,764.00
2023-03-01T11:18:58.161Z,770.00
2023-03-01T11:20:02.626Z,770.00
2023-03-01T11:20:58.164Z,785.00
2023-03-01T11:21:57.187Z,800.00
2023-03-01T11:22:57.142Z,803.00
2023-03-01T11:23:57.158Z,803.00
2023-03-01T11:26:57.137Z,812.00
2023-03-01T11:27:57.107Z,827.00
2023-03-01T11:28:57.096Z,843.00
2023-03-01T11:31:07.543Z,850.00
2023-03-01T11:43:56.993Z,667.00
2023-03-01T11:44:57.361Z,724.00
2023-03-01T11:45:56.993Z,778.00
2023-03-01T11:46:57.291Z,784.00
2023-03-01T11:47:56.997Z,788.00
2023-03-01T11:48:57.016Z,792.00
2023-03-01T11:49:57.051Z,793.00
2023-03-01T11:50:57.082Z,794.00
2023-03-01T11:51:57.052Z,794.00
2023-03-01T11:52:57.133Z,796.00
2023-03-01T11:53:57.179Z,797.00
2023-03-01T11:54:57.162Z,796.00
2023-03-01T11:55:57.379Z,797.00
2023-03-01T11:56:57.240Z,798.00
2023-03-01T11:57:57.207Z,796.00
2023-03-01T11:58:57.273Z,792.00
2023-03-01T11:59:57.328Z,788.00
2023-03-01T12:00:57.408Z,786.00
2023-03-01T12:01:57.451Z,784.00
2023-03-01T12:02:57.511Z,780.00
2023-03-01T12:03:57.464Z,778.00
2023-03-01T12:04:57.495Z,777.00
2023-03-01T12:05:57.853Z,777.00
2023-03-01T12:06:57.790Z,775.00
2023-03-01T12:07:57.503Z,775.00
2023-03-01T12:08:57.524Z,775.00
2023-03-01T12:09:57.540Z,772.00
2023-03-01T12:10:57.552Z,770.00
2023-03-01T12:11:57.610Z,767.00
2023-03-01T12:12:57.695Z,764.00
2023-03-01T12:13:57.719Z,763.00
2023-03-01T12:14:57.814Z,763.00
2023-03-01T12:15:58.348Z,763.00
2023-03-01T12:16:57.933Z,763.00
2023-03-01T12:17:58.004Z,760.00
2023-03-01T12:18:57.994Z,761.00
2023-03-01T12:19:57.999Z,761.00
2023-03-01T12:20:58.099Z,761.00
2023-03-01T12:21:58.117Z,759.00
2023-03-01T12:22:59.188Z,758.00
2023-03-01T12:23:58.128Z,756.00
2023-03-01T12:24:58.111Z,753.00
2023-03-01T12:25:58.873Z,754.00
2023-03-01T12:26:58.154Z,754.00
2023-03-01T12:27:58.099Z,754.00
2023-03-01T12:28:58.154Z,753.00
2023-03-01T12:29:58.117Z,763.00
2023-03-01T12:30:58.390Z,815.00
2023-03-01T12:31:58.233Z,816.00
2023-03-01T12:32:58.165Z,825.00
2023-03-01T12:33:58.067Z,828.00
2023-03-01T12:34:58.067Z,841.00
2023-03-01T12:35:58.393Z,822.00
2023-03-01T12:36:58.054Z,822.00
2023-03-01T12:37:58.082Z,821.00
2023-03-01T12:38:58.057Z,817.00
2023-03-01T12:39:58.070Z,817.00
2023-03-01T12:40:58.037Z,815.00
2023-03-01T12:41:58.029Z,812.00
2023-03-01T12:42:58.021Z,810.00
2023-03-01T12:43:58.006Z,806.00
2023-03-01T12:44:58.015Z,802.00
2023-03-01T12:45:58.393Z,802.00
2023-03-01T12:46:57.984Z,801.00
2023-03-01T12:47:57.995Z,800.00
2023-03-01T12:48:57.969Z,803.00
2023-03-01T12:49:57.956Z,800.00
2023-03-01T12:50:58.038Z,796.00
2023-03-01T12:51:58.746Z,794.00
2023-03-01T12:52:57.977Z,791.00
2023-03-01T12:53:57.965Z,788.00
2023-03-01T12:54:57.929Z,783.00
2023-03-01T12:55:58.348Z,779.00
2023-03-01T12:56:57.962Z,775.00
2023-03-01T12:57:57.913Z,776.00
2023-03-01T12:58:58.940Z,779.00
2023-03-01T12:59:57.902Z,780.00
2023-03-01T13:00:57.914Z,779.00
2023-03-01T13:01:57.931Z,777.00
2023-03-01T13:02:57.882Z,772.00
2023-03-01T13:03:57.908Z,768.00
2023-03-01T13:04:57.864Z,763.00
2023-03-01T13:05:57.905Z,760.00
2023-03-01T13:06:57.855Z,762.00
2023-03-01T13:07:57.869Z,765.00
2023-03-01T13:08:57.859Z,768.00
2023-03-01T13:09:57.819Z,770.00
2023-03-01T13:10:57.840Z,764.00
2023-03-01T13:11:57.800Z,755.00
2023-03-01T13:12:57.815Z,749.00
2023-03-01T13:13:57.796Z,748.00
2023-03-01T13:14:57.784Z,748.00
2023-03-01T13:15:57.869Z,748.00
2023-03-01T13:16:57.780Z,752.00
2023-03-01T13:17:58.367Z,752.00
2023-03-01T13:18:57.786Z,751.00
2023-03-01T13:19:57.751Z,751.00
2023-03-01T13:20:57.739Z,749.00
2023-03-01T13:21:57.758Z,748.00
2023-03-01T13:22:57.735Z,748.00
2023-03-01T13:23:57.753Z,751.00
2023-03-01T13:24:57.733Z,752.00
2023-03-01T13:25:57.844Z,749.00
2023-03-01T13:26:57.692Z,746.00
2023-03-01T13:27:57.718Z,743.00
2023-03-01T13:28:57.706Z,742.00
2023-03-01T13:29:57.702Z,741.00
2023-03-01T13:30:57.876Z,741.00
2023-03-01T13:31:57.728Z,737.00
2023-03-01T13:32:57.746Z,737.00
2023-03-01T13:33:57.696Z,737.00
2023-03-01T13:34:57.679Z,737.00
2023-03-01T13:35:57.865Z,734.00
2023-03-01T13:36:57.691Z,732.00
2023-03-01T13:37:57.706Z,730.00
2023-03-01T13:38:57.774Z,728.00
2023-03-01T13:39:57.724Z,727.00
2023-03-01T13:40:57.769Z,725.00
2023-03-01T13:41:57.732Z,723.00
2023-03-01T13:43:05.708Z,725.00
2023-03-01T13:43:58.771Z,724.00
2023-03-01T13:44:57.718Z,722.00
2023-03-01T13:45:57.793Z,722.00
2023-03-01T13:46:57.746Z,719.00
2023-03-01T13:47:57.744Z,719.00
2023-03-01T13:48:57.713Z,720.00
2023-03-01T13:49:57.751Z,720.00
2023-03-01T13:50:57.723Z,719.00
2023-03-01T13:51:57.697Z,717.00
2023-03-01T13:52:57.702Z,720.00
2023-03-01T13:53:57.746Z,719.00
2023-03-01T13:54:57.668Z,718.00
2023-03-01T13:55:59.577Z,714.00
2023-03-01T13:56:57.683Z,712.00
2023-03-01T13:57:57.640Z,707.00
2023-03-01T13:58:57.658Z,706.00
2023-03-01T13:59:57.758Z,707.00
2023-03-01T14:00:57.723Z,706.00
2023-03-01T14:01:57.770Z,708.00
2023-03-01T14:03:05.606Z,709.00
2023-03-01T14:03:58.700Z,707.00
2023-03-01T14:04:57.630Z,706.00
2023-03-01T14:06:07.793Z,705.00
2023-03-01T14:06:58.841Z,706.00
2023-03-01T14:07:57.862Z,705.00
2023-03-01T14:08:57.871Z,703.00
2023-03-01T14:09:57.855Z,702.00
2023-03-01T14:10:57.863Z,700.00
2023-03-01T14:11:57.888Z,698.00
2023-03-01T14:13:03.184Z,695.00
2023-03-01T14:13:58.914Z,691.00
2023-03-01T14:14:57.875Z,694.00
2023-03-01T14:15:57.905Z,694.00
2023-03-01T14:16:57.880Z,694.00
2023-03-01T14:17:57.877Z,690.00
2023-03-01T14:18:57.839Z,688.00
2023-03-01T14:19:57.846Z,687.00
2023-03-01T14:20:57.842Z,687.00
2023-03-01T14:21:57.877Z,688.00
2023-03-01T14:22:57.858Z,689.00
2023-03-01T14:23:57.807Z,691.00
2023-03-01T14:24:57.881Z,689.00
2023-03-01T14:25:57.792Z,688.00
2023-03-01T14:26:57.941Z,687.00
2023-03-01T14:27:57.793Z,685.00
2023-03-01T14:28:57.784Z,682.00
2023-03-01T14:29:57.772Z,684.00
2023-03-01T14:30:57.794Z,682.00
2023-03-01T14:31:57.964Z,681.00
2023-03-01T14:32:57.773Z,679.00
2023-03-01T14:33:57.783Z,678.00
2023-03-01T14:34:57.760Z,679.00
2023-03-01T14:35:57.812Z,677.00
2023-03-01T14:36:57.778Z,678.00
2023-03-01T14:37:57.754Z,675.00
2023-03-01T14:38:57.715Z,673.00
2023-03-01T14:39:57.713Z,672.00
2023-03-01T14:40:57.695Z,672.00
2023-03-01T14:42:02.606Z,670.00
2023-03-01T14:42:58.705Z,670.00
2023-03-01T14:43:57.729Z,672.00
2023-03-01T14:44:57.694Z,672.00
2023-03-01T14:45:57.739Z,669.00
2023-03-01T14:46:57.663Z,666.00
2023-03-01T14:47:57.675Z,666.00
2023-03-01T14:48:57.673Z,665.00
2023-03-01T14:49:57.687Z,664.00
2023-03-01T14:50:57.661Z,666.00
2023-03-01T14:51:57.630Z,669.00
2023-03-01T14:52:58.008Z,668.00
2023-03-01T14:53:57.652Z,668.00
2023-03-01T14:54:57.617Z,667.00
2023-03-01T14:55:57.655Z,667.00
2023-03-01T14:56:57.600Z,664.00
2023-03-01T14:57:57.613Z,664.00
2023-03-01T14:58:57.609Z,661.00
2023-03-01T14:59:57.570Z,658.00
2023-03-01T15:00:57.563Z,659.00
2023-03-01T15:01:57.610Z,658.00
2023-03-01T15:02:57.703Z,659.00
2023-03-01T15:03:57.746Z,658.00
2023-03-01T15:04:57.694Z,659.00
2023-03-01T15:05:57.615Z,659.00
2023-03-01T15:06:57.654Z,660.00
2023-03-01T15:07:57.691Z,662.00
2023-03-01T15:08:57.622Z,661.00
2023-03-01T15:09:57.644Z,661.00
2023-03-01T15:10:57.653Z,661.00
2023-03-01T15:11:57.650Z,662.00
2023-03-01T15:12:57.662Z,660.00
2023-03-01T15:13:57.671Z,659.00
2023-03-01T15:15:03.754Z,658.00
2023-03-01T15:15:58.685Z,659.00
2023-03-01T15:16:57.932Z,661.00
2023-03-01T15:17:57.631Z,659.00
2023-03-01T15:18:57.633Z,658.00
2023-03-01T15:19:57.625Z,657.00
2023-03-01T15:20:57.608Z,654.00
2023-03-01T15:21:57.597Z,652.00
2023-03-01T15:22:57.577Z,653.00
2023-03-01T15:23:57.663Z,653.00
2023-03-01T15:24:57.574Z,654.00
2023-03-01T15:25:57.677Z,652.00
2023-03-01T15:26:57.578Z,654.00
2023-03-01T15:27:57.551Z,652.00
2023-03-01T15:28:57.571Z,653.00
2023-03-01T15:29:57.710Z,652.00
2023-03-01T15:30:57.685Z,651.00
2023-03-01T15:31:57.620Z,650.00
2023-03-01T15:32:57.519Z,650.00
2023-03-01T15:33:57.505Z,649.00
2023-03-01T15:34:57.504Z,650.00
2023-03-01T15:35:57.521Z,650.00
2023-03-01T15:36:57.487Z,652.00
2023-03-01T15:37:57.463Z,653.00
2023-03-01T15:38:58.451Z,653.00
2023-03-01T15:39:57.492Z,652.00
2023-03-01T15:40:57.456Z,651.00
2023-03-01T15:41:57.467Z,648.00
2023-03-01T15:42:57.425Z,645.00
2023-03-01T15:43:57.441Z,643.00
2023-03-01T15:44:58.008Z,642.00
2023-03-01T15:45:57.430Z,644.00
2023-03-01T15:46:57.526Z,644.00
2023-03-01T15:47:57.402Z,645.00
2023-03-01T15:48:57.453Z,644.00
2023-03-01T15:49:57.445Z,643.00
2023-03-01T15:50:57.389Z,642.00
2023-03-01T15:51:57.403Z,641.00
2023-03-01T15:52:57.382Z,639.00
2023-03-01T15:53:57.389Z,638.00
2023-03-01T15:55:57.380Z,640.00
2023-03-01T15:56:57.343Z,641.00
2023-03-01T15:57:57.355Z,638.00
2023-03-01T15:58:57.334Z,637.00
2023-03-01T15:59:57.939Z,636.00
2023-03-01T16:01:01.329Z,635.00
2023-03-01T16:01:57.320Z,634.00
2023-03-01T16:02:57.403Z,635.00
2023-03-01T16:03:57.341Z,635.00
2023-03-01T16:04:57.543Z,637.00
2023-03-01T16:05:57.317Z,640.00
2023-03-01T16:06:57.298Z,641.00
2023-03-01T16:07:57.303Z,641.00
2023-03-01T16:08:57.305Z,638.00
2023-03-01T16:09:57.325Z,636.00
2023-03-01T16:10:57.267Z,636.00
2023-03-01T16:11:57.265Z,636.00
2023-03-01T16:12:57.224Z,638.00
2023-03-01T16:13:57.294Z,637.00
2023-03-01T16:14:57.242Z,636.00
2023-03-01T16:15:57.285Z,636.00
2023-03-01T16:16:57.197Z,635.00
2023-03-01T16:17:57.223Z,633.00
2023-03-01T16:18:57.284Z,632.00
2023-03-01T16:19:57.298Z,630.00
2023-03-01T16:20:57.185Z,630.00
2023-03-01T16:21:57.181Z,632.00
2023-03-01T16:22:57.189Z,632.00
2023-03-01T16:23:57.165Z,632.00
2023-03-01T16:24:57.180Z,631.00
2023-03-01T16:25:57.177Z,632.00
2023-03-01T16:26:57.155Z,632.00
2023-03-01T16:27:57.141Z,631.00
2023-03-01T16:28:57.212Z,632.00
2023-03-01T16:29:57.140Z,635.00
2023-03-01T16:30:57.138Z,635.00
2023-03-01T16:31:57.233Z,634.00
2023-03-01T16:32:57.191Z,635.00
2023-03-01T16:33:57.172Z,634.00
2023-03-01T16:34:57.209Z,635.00
2023-03-01T16:35:57.294Z,633.00
2023-03-01T16:36:57.242Z,633.00
2023-03-01T16:37:57.303Z,633.00
2023-03-01T16:38:57.304Z,631.00
2023-03-01T16:39:57.333Z,631.00
2023-03-01T16:40:57.385Z,630.00
2023-03-01T16:41:57.392Z,630.00
2023-03-01T16:42:57.441Z,633.00
2023-03-01T16:43:57.485Z,634.00
2023-03-01T16:44:57.515Z,636.00
2023-03-01T16:45:57.571Z,638.00
2023-03-01T16:46:57.572Z,634.00
2023-03-01T16:47:57.595Z,632.00
2023-03-01T16:48:57.663Z,631.00
2023-03-01T16:49:57.664Z,628.00
2023-03-01T16:50:57.741Z,624.00
2023-03-01T16:51:57.753Z,621.00
2023-03-01T16:52:57.769Z,622.00
2023-03-01T16:53:57.846Z,624.00
2023-03-01T16:54:57.873Z,625.00
2023-03-01T16:55:57.943Z,626.00
2023-03-01T16:56:57.944Z,625.00
2023-03-01T16:57:57.974Z,625.00
2023-03-01T16:58:58.056Z,623.00
2023-03-01T16:59:58.108Z,622.00
2023-03-01T17:00:58.186Z,621.00
2023-03-01T17:01:58.182Z,621.00
2023-03-01T17:02:58.247Z,625.00
2023-03-01T17:03:58.252Z,627.00
2023-03-01T17:04:58.302Z,627.00
2023-03-01T17:05:58.356Z,628.00
2023-03-01T17:06:58.404Z,628.00
2023-03-01T17:07:58.460Z,628.00
2023-03-01T17:08:58.478Z,626.00
2023-03-01T17:09:58.527Z,624.00
2023-03-01T17:10:58.591Z,625.00
2023-03-01T17:11:58.650Z,626.00
2023-03-01T17:12:58.698Z,629.00
2023-03-01T17:13:58.761Z,629.00
2023-03-01T17:14:58.820Z,626.00
2023-03-01T17:15:58.859Z,624.00
2023-03-01T17:16:59.300Z,624.00
2023-03-01T17:17:58.933Z,625.00
2023-03-01T17:18:58.932Z,625.00
2023-03-01T17:19:59.966Z,625.00
2023-03-01T17:20:59.011Z,625.00
2023-03-01T17:21:59.164Z,625.00
2023-03-01T17:22:59.134Z,625.00
2023-03-01T17:23:59.224Z,623.00
2023-03-01T17:24:59.297Z,621.00
2023-03-01T17:25:59.331Z,617.00
2023-03-01T17:26:59.357Z,617.00
2023-03-01T17:27:59.483Z,614.00
2023-03-01T17:28:59.482Z,614.00
2023-03-01T17:29:59.558Z,615.00
2023-03-01T17:30:59.629Z,613.00
2023-03-01T17:31:59.741Z,617.00
2023-03-01T17:32:59.756Z,617.00
2023-03-01T17:34:01.547Z,617.00
2023-03-01T17:34:59.868Z,617.00
2023-03-01T17:35:59.994Z,618.00
2023-03-01T17:36:59.967Z,617.00
2023-03-01T17:37:59.997Z,616.00
2023-03-01T17:39:00.104Z,616.00
2023-03-01T17:40:00.184Z,618.00
2023-03-01T17:41:00.194Z,619.00
2023-03-01T17:42:00.267Z,621.00
2023-03-01T17:43:00.309Z,619.00
2023-03-01T17:44:00.311Z,619.00
2023-03-01T17:45:00.401Z,618.00
2023-03-01T17:46:00.428Z,619.00
2023-03-01T17:47:00.464Z,622.00
2023-03-01T17:48:00.535Z,621.00
2023-03-01T17:49:00.595Z,618.00
2023-03-01T17:50:00.654Z,617.00
2023-03-01T17:51:00.696Z,615.00
2023-03-01T17:52:00.775Z,616.00
2023-03-01T17:53:00.811Z,618.00
2023-03-01T17:54:00.879Z,620.00
2023-03-01T17:55:00.934Z,622.00
2023-03-01T17:56:00.973Z,621.00
2023-03-01T17:57:01.045Z,619.00
2023-03-01T17:59:01.113Z,622.00
2023-03-01T18:00:01.192Z,622.00
2023-03-01T18:01:01.257Z,618.00
2023-03-01T18:02:01.317Z,618.00
2023-03-01T18:03:01.350Z,619.00
2023-03-01T18:04:01.402Z,618.00
2023-03-01T18:05:01.434Z,615.00
2023-03-01T18:06:01.480Z,613.00
2023-03-01T18:07:01.529Z,614.00
2023-03-01T18:08:01.598Z,612.00
2023-03-01T18:09:01.649Z,616.00
2023-03-01T18:10:01.686Z,616.00
2023-03-01T18:11:01.713Z,618.00
2023-03-01T18:12:01.754Z,618.00
2023-03-01T18:13:01.814Z,617.00
2023-03-01T18:14:01.841Z,617.00
2023-03-01T18:15:01.890Z,622.00
2023-03-01T18:16:01.932Z,620.00
2023-03-01T18:17:02.037Z,621.00
2023-03-01T18:18:02.025Z,622.00
2023-03-01T18:19:02.058Z,623.00
2023-03-01T18:20:02.029Z,622.00
2023-03-01T18:21:02.086Z,622.00
2023-03-01T18:22:02.093Z,621.00
2023-03-01T18:23:02.103Z,620.00
2023-03-01T18:24:02.174Z,618.00
2023-03-01T18:25:02.204Z,619.00
2023-03-01T18:26:02.224Z,617.00
2023-03-01T18:27:02.257Z,616.00
2023-03-01T18:28:02.267Z,614.00
2023-03-01T18:29:02.281Z,614.00
2023-03-01T18:30:02.319Z,613.00
2023-03-01T18:31:02.378Z,613.00
2023-03-01T18:32:02.503Z,615.00
2023-03-01T18:33:02.447Z,619.00
2023-03-01T18:34:02.454Z,620.00
2023-03-01T18:35:02.511Z,621.00
2023-03-01T18:36:02.536Z,622.00
2023-03-01T18:37:10.063Z,620.00
2023-03-01T18:38:03.551Z,619.00
2023-03-01T18:39:02.536Z,618.00
2023-03-01T18:40:02.537Z,614.00
2023-03-01T18:41:02.537Z,614.00
2023-03-01T18:42:02.482Z,614.00
2023-03-01T18:43:02.520Z,614.00
2023-03-01T18:44:02.510Z,614.00
2023-03-01T18:45:02.505Z,615.00
2023-03-01T18:46:02.660Z,615.00
2023-03-01T18:47:02.486Z,616.00
2023-03-01T18:48:02.492Z,618.00
2023-03-01T18:49:02.485Z,618.00
2023-03-01T18:50:02.466Z,617.00
2023-03-01T18:51:02.496Z,615.00
2023-03-01T18:52:02.434Z,614.00
2023-03-01T18:53:02.482Z,610.00
2023-03-01T18:54:02.444Z,611.00
2023-03-01T18:55:02.503Z,611.00
2023-03-01T18:56:02.562Z,612.00
2023-03-01T18:57:02.530Z,610.00
2023-03-01T18:58:02.590Z,610.00
2023-03-01T18:59:02.632Z,610.00
2023-03-01T19:00:02.616Z,609.00
2023-03-01T19:01:02.706Z,609.00
2023-03-01T19:02:02.859Z,606.00
2023-03-01T19:03:02.701Z,607.00
2023-03-01T19:04:02.711Z,610.00
2023-03-01T19:05:02.758Z,611.00
2023-03-01T19:06:02.759Z,610.00
2023-03-01T19:07:02.811Z,609.00
2023-03-01T19:08:02.819Z,605.00
2023-03-01T19:09:02.824Z,609.00
2023-03-01T19:10:02.878Z,610.00
2023-03-01T19:11:02.893Z,611.00
2023-03-01T19:12:02.922Z,610.00
2023-03-01T19:13:02.952Z,609.00
2023-03-01T19:14:02.952Z,610.00
2023-03-01T19:15:02.990Z,607.00
2023-03-01T19:16:03.106Z,607.00
2023-03-01T21:50:03.851Z,600.00
2023-03-01T21:51:03.890Z,599.00
2023-03-01T21:52:03.909Z,599.00
2023-03-01T21:53:03.867Z,600.00
2023-03-01T21:54:03.885Z,598.00
2023-03-01T21:55:03.879Z,596.00
2023-03-01T21:56:03.892Z,596.00
2023-03-01T21:57:03.921Z,594.00
2023-03-01T21:58:03.974Z,594.00
2023-03-01T21:59:03.907Z,594.00
2023-03-01T22:00:03.918Z,594.00
2023-03-01T22:01:03.956Z,591.00
2023-03-01T22:02:03.937Z,592.00
2023-03-01T22:03:04.084Z,591.00
2023-03-01T22:04:03.962Z,590.00
2023-03-01T22:05:03.987Z,590.00
2023-03-01T22:06:03.976Z,591.00
2023-03-01T22:07:03.974Z,592.00
2023-03-01T22:08:03.965Z,594.00
2023-03-01T22:09:03.967Z,594.00
2023-03-01T22:10:03.982Z,593.00
2023-03-01T22:11:04.014Z,592.00
2023-03-01T22:12:04.024Z,592.00
2023-03-01T22:13:04.008Z,590.00
2023-03-01T22:14:04.013Z,590.00
2023-03-01T22:15:04.026Z,591.00
2023-03-01T22:16:04.063Z,591.00
2023-03-01T22:17:04.078Z,589.00
2023-03-01T22:18:04.053Z,588.00
2023-03-01T22:19:04.067Z,589.00
2023-03-01T22:20:04.031Z,587.00
2023-03-01T22:21:04.057Z,590.00
2023-03-01T22:22:04.079Z,589.00
2023-03-01T22:23:04.088Z,590.00
