createdAt,value
2023-03-16T00:01:37.537Z,100844.72
2023-03-16T00:04:39.503Z,100847.19
2023-03-16T00:07:42.333Z,100844.94
2023-03-16T00:10:46.773Z,100839.59
2023-03-16T00:13:48.546Z,100844.50
2023-03-16T00:16:50.518Z,100839.91
2023-03-16T00:19:55.071Z,100839.56
2023-03-16T00:22:57.171Z,100840.53
2023-03-16T00:26:03.015Z,100842.78
2023-03-16T00:29:04.865Z,100837.28
2023-03-16T00:32:07.163Z,100832.81
2023-03-16T00:35:09.789Z,100831.56
2023-03-16T00:38:11.944Z,100823.72
2023-03-16T00:41:16.056Z,100820.66
2023-03-16T00:44:17.923Z,100809.72
2023-03-16T00:47:19.584Z,100814.28
2023-03-16T00:50:22.478Z,100808.41
2023-03-16T00:53:24.274Z,100801.81
2023-03-16T00:56:27.359Z,100799.31
2023-03-16T00:59:29.858Z,100797.13
2023-03-16T01:02:31.582Z,100796.53
2023-03-16T01:05:33.526Z,100791.97
2023-03-16T01:08:35.587Z,100790.34
2023-03-16T01:11:38.657Z,100780.06
2023-03-16T01:14:41.345Z,100780.59
2023-03-16T01:17:43.077Z,100779.75
2023-03-16T01:20:50.712Z,100769.38
2023-03-16T01:23:53.931Z,100772.03
2023-03-16T01:26:57.211Z,100780.72
2023-03-16T01:30:00.271Z,100779.13
2023-03-16T01:33:02.307Z,100794.78
2023-03-16T01:36:06.516Z,100792.50
2023-03-16T01:39:17.166Z,100786.81
2023-03-16T01:42:24.150Z,100784.75
2023-03-16T01:46:08.746Z,100794.47
2023-03-16T01:49:23.781Z,100778.13
2023-03-16T01:52:33.286Z,100781.41
2023-03-16T01:55:36.053Z,100774.63
2023-03-16T01:58:43.990Z,100775.47
2023-03-16T02:01:47.710Z,100767.44
2023-03-16T02:04:58.047Z,100761.31
2023-03-16T02:08:01.701Z,100764.38
2023-03-16T02:11:06.872Z,100768.50
2023-03-16T02:14:18.969Z,100780.34
2023-03-16T02:17:23.156Z,100766.06
2023-03-16T02:20:36.148Z,100765.28
2023-03-16T02:23:38.043Z,100757.88
2023-03-16T02:26:47.542Z,100765.06
2023-03-16T02:30:07.818Z,100768.03
2023-03-16T02:33:18.591Z,100748.03
2023-03-16T02:36:21.167Z,100755.31
2023-03-16T02:39:26.252Z,100749.97
2023-03-16T02:42:29.680Z,100745.00
2023-03-16T02:45:39.769Z,100728.41
2023-03-16T02:48:47.673Z,100721.75
2023-03-16T02:51:49.370Z,100721.44
2023-03-16T02:54:51.689Z,100731.16
2023-03-16T02:57:53.636Z,100713.13
2023-03-16T03:00:56.941Z,100702.31
2023-03-16T03:03:58.691Z,100697.72
2023-03-16T03:07:04.732Z,100695.72
2023-03-16T03:10:11.287Z,100690.78
2023-03-16T03:13:13.003Z,100679.19
2023-03-16T03:16:16.864Z,100665.25
2023-03-16T03:19:18.733Z,100682.63
2023-03-16T03:22:20.456Z,100693.94
2023-03-16T03:25:23.747Z,100691.69
2023-03-16T03:28:28.119Z,100699.94
2023-03-16T03:31:31.170Z,100690.41
2023-03-16T03:34:32.969Z,100698.41
2023-03-16T03:37:35.063Z,100698.47
2023-03-16T03:40:37.525Z,100693.91
2023-03-16T03:43:39.724Z,100688.09
2023-03-16T03:46:47.947Z,100686.41
2023-03-16T03:49:49.767Z,100693.91
2023-03-16T03:52:51.909Z,100691.13
2023-03-16T03:55:54.559Z,100685.66
2023-03-16T03:58:56.493Z,100674.81
2023-03-16T04:02:28.567Z,100686.25
2023-03-16T04:05:30.963Z,100677.09
2023-03-16T04:08:32.835Z,100679.41
2023-03-16T04:11:34.653Z,100678.94
2023-03-16T04:14:36.576Z,100680.34
2023-03-16T04:17:43.827Z,100686.34
2023-03-16T04:20:46.831Z,100694.84
2023-03-16T04:23:55.142Z,100696.78
2023-03-16T04:27:04.808Z,100698.50
2023-03-16T04:30:11.233Z,100692.94
2023-03-16T04:33:17.594Z,100691.03
2023-03-16T04:36:24.103Z,100702.81
2023-03-16T04:39:26.353Z,100702.03
2023-03-16T04:42:29.316Z,100698.22
2023-03-16T04:45:32.318Z,100692.41
2023-03-16T04:48:36.548Z,100686.75
2023-03-16T04:51:42.384Z,100683.41
2023-03-16T04:54:48.492Z,100679.97
2023-03-16T04:57:52.488Z,100682.78
2023-03-16T05:00:56.038Z,100687.31
2023-03-16T05:04:03.758Z,100693.63
2023-03-16T05:07:08.843Z,100689.84
2023-03-16T05:10:15.529Z,100683.19
2023-03-16T05:13:17.452Z,100680.97
2023-03-16T05:16:22.025Z,100683.44
2023-03-16T05:19:26.534Z,100690.53
2023-03-16T05:22:28.322Z,100690.69
2023-03-16T05:25:46.110Z,100702.47
2023-03-16T05:28:49.870Z,100698.66
2023-03-16T05:31:54.031Z,100711.78
2023-03-16T05:34:59.474Z,100701.75
2023-03-16T05:38:02.617Z,100686.03
2023-03-16T05:41:06.336Z,100677.75
2023-03-16T05:44:37.289Z,100670.75
2023-03-16T05:48:08.150Z,100676.69
2023-03-16T05:51:16.962Z,100674.63
2023-03-16T05:54:21.788Z,100668.25
2023-03-16T05:57:23.785Z,100668.31
2023-03-16T06:00:27.826Z,100665.72
2023-03-16T06:03:41.859Z,100666.84
2023-03-16T06:06:48.656Z,100658.84
2023-03-16T06:09:59.393Z,100650.22
2023-03-16T06:13:02.020Z,100647.84
2023-03-16T06:16:06.171Z,100651.13
2023-03-16T06:19:09.886Z,100645.28
2023-03-16T06:22:13.135Z,100651.03
2023-03-16T06:25:15.931Z,100653.81
2023-03-16T06:28:19.864Z,100650.44
2023-03-16T06:31:21.902Z,100657.91
2023-03-16T06:34:23.756Z,100651.91
2023-03-16T06:37:26.879Z,100658.53
2023-03-16T06:40:29.183Z,100656.16
2023-03-16T06:43:31.165Z,100655.84
2023-03-16T06:46:33.104Z,100663.66
2023-03-16T06:49:37.044Z,100662.63
2023-03-16T06:52:47.982Z,100660.78
2023-03-16T06:55:49.986Z,100663.06
2023-03-16T06:58:52.227Z,100654.69
2023-03-16T07:01:54.046Z,100668.56
2023-03-16T07:04:55.794Z,100652.53
2023-03-16T07:08:00.211Z,100661.31
2023-03-16T07:11:02.108Z,100648.94
2023-03-16T07:14:05.040Z,100651.56
2023-03-16T07:17:08.201Z,100648.25
2023-03-16T07:20:12.907Z,100654.66
2023-03-16T07:23:16.398Z,100650.38
2023-03-16T07:26:19.289Z,100655.31
2023-03-16T07:29:28.110Z,100654.94
2023-03-16T07:32:32.414Z,100653.66
2023-03-16T07:35:34.824Z,100656.41
2023-03-16T07:38:38.023Z,100654.53
2023-03-16T07:41:40.239Z,100664.25
2023-03-16T07:45:06.630Z,100663.75
2023-03-16T07:48:08.541Z,100658.38
2023-03-16T07:51:36.563Z,100670.97
2023-03-16T07:54:40.282Z,100664.03
2023-03-16T07:57:47.722Z,100663.19
2023-03-16T08:00:51.996Z,100652.56
2023-03-16T08:03:54.784Z,100647.38
2023-03-16T08:07:00.203Z,100646.50
2023-03-16T08:10:10.434Z,100647.28
2023-03-16T08:13:19.571Z,100644.97
2023-03-16T08:16:22.182Z,100640.31
2023-03-16T08:19:25.000Z,100637.75
2023-03-16T08:22:27.782Z,100637.94
2023-03-16T08:25:31.373Z,100639.06
2023-03-16T08:28:39.472Z,100638.69
2023-03-16T08:31:45.062Z,100639.63
2023-03-16T08:34:50.441Z,100645.78
2023-03-16T08:37:54.314Z,100645.19
2023-03-16T08:40:58.234Z,100649.81
2023-03-16T08:44:01.967Z,100647.34
2023-03-16T08:47:05.135Z,100635.09
2023-03-16T08:50:10.855Z,100629.97
2023-03-16T08:53:14.795Z,100617.47
2023-03-16T08:56:18.181Z,100624.09
2023-03-16T08:59:29.684Z,100619.72
2023-03-16T09:02:32.126Z,100617.25
2023-03-16T09:05:34.584Z,100610.88
2023-03-16T09:08:39.051Z,100620.28
2023-03-16T09:11:42.198Z,100611.41
2023-03-16T09:14:44.003Z,100613.41
2023-03-16T09:17:45.854Z,100623.56
2023-03-16T09:20:50.346Z,100610.25
2023-03-16T09:23:52.147Z,100607.56
2023-03-16T09:26:55.158Z,100624.13
2023-03-16T09:29:59.432Z,100619.31
2023-03-16T09:33:01.297Z,100607.75
2023-03-16T09:36:03.585Z,100615.53
2023-03-16T09:39:05.425Z,100613.78
2023-03-16T09:42:16.262Z,100611.53
2023-03-16T09:45:26.411Z,100610.63
2023-03-16T09:48:30.626Z,100609.72
2023-03-16T09:51:43.428Z,100608.66
2023-03-16T09:54:56.772Z,100604.59
2023-03-16T09:58:01.405Z,100589.13
2023-03-16T10:01:11.990Z,100599.06
2023-03-16T10:04:24.528Z,100596.44
2023-03-16T10:07:38.086Z,100597.09
2023-03-16T10:10:58.710Z,100589.94
2023-03-16T10:14:09.551Z,100590.13
2023-03-16T10:17:17.662Z,100579.53
2023-03-16T10:20:22.475Z,100580.88
2023-03-16T10:23:25.062Z,100579.09
2023-03-16T10:26:34.026Z,100583.06
2023-03-16T10:29:37.039Z,100583.53
2023-03-16T10:32:38.798Z,100580.31
2023-03-16T10:35:46.244Z,100576.03
2023-03-16T10:38:51.578Z,100578.94
2023-03-16T10:41:57.760Z,100573.50
2023-03-16T10:45:03.041Z,100577.78
2023-03-16T10:48:09.357Z,100576.56
2023-03-16T10:51:14.781Z,100575.81
2023-03-16T10:54:25.652Z,100574.56
2023-03-16T10:57:33.426Z,100569.66
2023-03-16T11:00:41.478Z,100563.16
2023-03-16T11:03:47.764Z,100563.63
2023-03-16T11:06:54.030Z,100562.19
2023-03-16T11:09:56.563Z,100555.19
2023-03-16T11:13:03.252Z,100548.72
2023-03-16T11:16:21.427Z,100543.72
2023-03-16T11:19:27.203Z,100555.56
2023-03-16T11:22:30.182Z,100548.84
2023-03-16T11:25:38.615Z,100534.47
2023-03-16T11:28:46.322Z,100530.66
2023-03-16T11:31:53.581Z,100528.72
2023-03-16T11:34:55.348Z,100530.41
2023-03-16T11:38:09.573Z,100531.28
2023-03-16T11:41:15.342Z,100522.34
2023-03-16T11:44:28.659Z,100517.94
2023-03-16T11:47:49.700Z,100522.56
2023-03-16T11:51:03.710Z,100512.81
2023-03-16T11:54:16.102Z,100521.59
2023-03-16T11:57:32.892Z,100516.06
2023-03-16T12:00:40.558Z,100504.69
2023-03-16T12:03:57.021Z,100508.53
2023-03-16T12:07:14.575Z,100506.91
2023-03-16T12:10:26.168Z,100501.31
2023-03-16T12:13:39.963Z,100497.69
2023-03-16T12:16:49.758Z,100482.28
2023-03-16T12:19:57.314Z,100475.03
2023-03-16T12:23:06.064Z,100467.88
2023-03-16T12:26:09.069Z,100467.59
2023-03-16T12:29:20.962Z,100476.38
2023-03-16T12:32:36.595Z,100465.25
2023-03-16T12:35:48.835Z,100461.78
2023-03-16T12:38:57.082Z,100466.69
2023-03-16T12:42:09.976Z,100462.91
2023-03-16T12:45:17.598Z,100456.28
2023-03-16T12:48:27.389Z,100453.09
2023-03-16T12:51:38.624Z,100452.34
2023-03-16T12:54:52.029Z,100448.25
2023-03-16T12:58:02.057Z,100437.66
2023-03-16T13:01:10.519Z,100441.13
2023-03-16T13:04:27.292Z,100436.38
2023-03-16T13:07:31.775Z,100423.66
2023-03-16T13:10:33.683Z,100418.03
2023-03-16T13:13:47.095Z,100399.63
2023-03-16T13:16:49.815Z,100404.97
2023-03-16T13:20:00.598Z,100410.25
2023-03-16T13:23:30.314Z,100412.16
2023-03-16T13:26:50.491Z,100406.38
2023-03-16T13:29:57.422Z,100411.56
2023-03-16T13:33:06.372Z,100404.59
2023-03-16T13:36:08.547Z,100405.22
2023-03-16T13:39:18.694Z,100406.75
2023-03-16T13:42:22.148Z,100396.72
2023-03-16T13:45:29.022Z,100390.09
2023-03-16T13:48:37.283Z,100387.94
2023-03-16T13:51:39.310Z,100381.22
2023-03-16T13:54:42.429Z,100381.13
2023-03-16T13:57:45.640Z,100377.19
2023-03-16T14:00:47.535Z,100368.25
2023-03-16T14:03:49.412Z,100361.81
2023-03-16T14:06:56.201Z,100356.69
2023-03-16T14:09:59.349Z,100351.75
2023-03-16T14:13:08.503Z,100355.69
2023-03-16T14:16:17.621Z,100343.47
2023-03-16T14:19:24.254Z,100349.56
2023-03-16T14:22:33.835Z,100353.66
2023-03-16T14:25:37.017Z,100342.63
2023-03-16T14:28:39.226Z,100337.22
2023-03-16T14:31:41.050Z,100343.53
2023-03-16T14:34:44.530Z,100341.94
2023-03-16T14:37:46.626Z,100328.47
2023-03-16T14:40:55.139Z,100342.53
2023-03-16T14:43:59.509Z,100330.44
2023-03-16T14:47:04.229Z,100332.81
2023-03-16T14:50:08.667Z,100331.03
2023-03-16T14:53:11.342Z,100321.44
2023-03-16T14:56:14.551Z,100315.19
2023-03-16T14:59:16.650Z,100307.84
2023-03-16T15:02:21.214Z,100314.25
2023-03-16T15:05:24.323Z,100309.28
2023-03-16T15:08:28.605Z,100306.63
2023-03-16T15:11:31.829Z,100313.03
2023-03-16T15:14:52.422Z,100314.19
2023-03-16T15:17:54.236Z,100308.78
2023-03-16T15:20:56.521Z,100306.19
2023-03-16T15:24:01.129Z,100310.72
2023-03-16T15:27:09.914Z,100298.78
2023-03-16T15:30:16.798Z,100295.16
2023-03-16T15:33:18.809Z,100279.34
2023-03-16T15:36:22.410Z,100277.84
2023-03-16T15:39:25.057Z,100283.44
2023-03-16T15:42:28.125Z,100291.28
2023-03-16T15:45:30.021Z,100295.25
2023-03-16T15:48:32.517Z,100282.75
2023-03-16T15:51:34.439Z,100281.31
2023-03-16T15:54:36.811Z,100272.00
2023-03-16T15:57:40.207Z,100269.09
2023-03-16T16:00:42.193Z,100265.41
2023-03-16T16:03:44.815Z,100261.47
2023-03-16T16:06:47.548Z,100249.47
2023-03-16T16:09:49.357Z,100246.63
2023-03-16T16:12:54.767Z,100244.06
2023-03-16T16:15:56.477Z,100242.66
2023-03-16T16:18:58.250Z,100232.50
2023-03-16T16:21:59.932Z,100231.69
2023-03-16T16:25:01.675Z,100232.06
2023-03-16T16:28:13.663Z,100223.22
2023-03-16T16:31:16.533Z,100236.81
2023-03-16T16:34:21.478Z,100241.91
2023-03-16T16:37:24.342Z,100236.88
2023-03-16T16:40:38.201Z,100235.50
2023-03-16T16:43:44.119Z,100239.03
2023-03-16T16:46:47.999Z,100226.50
2023-03-16T16:49:51.068Z,100230.75
2023-03-16T16:52:54.350Z,100233.44
2023-03-16T16:55:57.350Z,100227.50
2023-03-16T16:59:07.387Z,100219.53
2023-03-16T17:02:21.925Z,100229.41
2023-03-16T17:05:25.739Z,100219.75
2023-03-16T17:08:28.451Z,100237.34
2023-03-16T17:11:32.163Z,100237.34
2023-03-16T17:14:36.094Z,100233.25
2023-03-16T17:17:37.734Z,100232.50
2023-03-16T17:20:39.834Z,100240.06
2023-03-16T17:23:42.051Z,100225.91
2023-03-16T17:26:46.306Z,100222.03
2023-03-16T17:29:49.452Z,100229.41
2023-03-16T17:32:52.674Z,100218.38
2023-03-16T17:35:55.053Z,100218.16
2023-03-16T17:38:57.984Z,100207.75
2023-03-16T17:42:01.868Z,100204.63
2023-03-16T17:45:17.070Z,100205.13
2023-03-16T17:48:20.634Z,100201.66
2023-03-16T17:51:25.528Z,100202.97
2023-03-16T17:54:28.971Z,100201.03
2023-03-16T17:57:31.981Z,100193.19
2023-03-16T18:00:36.620Z,100192.91
2023-03-16T18:03:38.824Z,100182.25
2023-03-16T18:06:42.893Z,100183.19
2023-03-16T18:09:45.065Z,100182.56
2023-03-16T18:12:50.130Z,100180.56
2023-03-16T18:15:55.144Z,100176.41
2023-03-16T18:18:59.885Z,100174.66
2023-03-16T18:22:03.658Z,100180.38
2023-03-16T18:25:26.665Z,100167.41
2023-03-16T18:28:29.660Z,100167.41
2023-03-16T18:31:32.768Z,100169.31
2023-03-16T18:34:35.594Z,100161.97
2023-03-16T18:37:37.687Z,100164.19
2023-03-16T18:40:40.103Z,100159.66
2023-03-16T18:43:42.320Z,100146.53
2023-03-16T18:46:47.101Z,100157.03
2023-03-16T18:49:52.851Z,100154.47
2023-03-16T18:52:55.293Z,100157.03
2023-03-16T18:55:57.676Z,100149.34
2023-03-16T18:58:59.656Z,100147.31
2023-03-16T19:02:04.047Z,100143.56
2023-03-16T19:05:12.765Z,100155.84
2023-03-16T19:08:15.469Z,100148.88
2023-03-16T19:11:18.218Z,100147.78
2023-03-16T19:14:22.602Z,100133.25
2023-03-16T19:17:25.973Z,100145.38
2023-03-16T19:20:29.405Z,100140.59
2023-03-16T19:23:35.453Z,100140.19
2023-03-16T19:26:37.251Z,100151.34
2023-03-16T19:29:39.130Z,100155.19
2023-03-16T19:32:42.318Z,100142.88
2023-03-16T19:35:51.377Z,100144.69
2023-03-16T19:38:54.086Z,100146.59
2023-03-16T19:41:57.892Z,100136.19
2023-03-16T19:45:00.221Z,100140.13
2023-03-16T19:48:10.283Z,100140.66
2023-03-16T19:51:13.459Z,100122.25
2023-03-16T19:54:22.233Z,100124.41
2023-03-16T19:57:25.256Z,100122.06
2023-03-16T20:00:28.228Z,100127.91
2023-03-16T20:03:34.856Z,100132.06
2023-03-16T20:06:36.679Z,100124.47
2023-03-16T20:09:38.602Z,100135.00
2023-03-16T20:12:41.855Z,100131.09
2023-03-16T20:15:43.979Z,100117.28
2023-03-16T20:18:49.546Z,100119.69
2023-03-16T20:21:51.327Z,100118.31
2023-03-16T20:24:54.416Z,100113.25
2023-03-16T20:28:01.183Z,100111.81
2023-03-16T20:31:05.000Z,100100.59
2023-03-16T20:34:23.659Z,100105.72
2023-03-16T20:37:27.918Z,100109.34
2023-03-16T20:40:29.710Z,100101.63
2023-03-16T20:43:32.774Z,100113.22
2023-03-16T20:46:34.872Z,100095.00
2023-03-16T20:49:38.034Z,100099.69
2023-03-16T20:52:39.873Z,100102.25
2023-03-16T20:55:41.680Z,100092.06
2023-03-16T20:58:45.804Z,100085.13
2023-03-16T21:01:47.945Z,100089.34
2023-03-16T21:04:51.133Z,100088.03
2023-03-16T21:07:53.501Z,100088.59
2023-03-16T21:10:57.324Z,100089.91
2023-03-16T21:13:59.156Z,100084.94
2023-03-16T21:17:01.275Z,100091.94
2023-03-16T21:20:14.548Z,100096.84
2023-03-16T21:23:18.316Z,100096.09
2023-03-16T21:26:22.849Z,100084.66
2023-03-16T21:29:24.966Z,100086.66
2023-03-16T21:32:28.326Z,100087.41
2023-03-16T21:35:34.811Z,100097.28
2023-03-16T21:38:36.698Z,100093.06
2023-03-16T21:41:38.450Z,100091.16
2023-03-16T21:44:40.291Z,100091.63
2023-03-16T21:47:43.086Z,100084.59
2023-03-16T21:50:48.002Z,100094.44
2023-03-16T21:53:49.662Z,100088.66
2023-03-16T21:56:51.544Z,100096.81
2023-03-16T21:59:53.324Z,100089.22
2023-03-16T22:02:57.738Z,100091.72
2023-03-16T22:06:00.991Z,100086.19
2023-03-16T22:09:04.091Z,100077.69
2023-03-16T22:12:09.510Z,100078.19
2023-03-16T22:15:12.484Z,100082.66
2023-03-16T22:18:30.830Z,100074.03
2023-03-16T22:21:36.347Z,100075.47
2023-03-16T22:24:38.106Z,100067.81
2023-03-16T22:27:40.138Z,100065.47
2023-03-16T22:30:42.085Z,100048.72
2023-03-16T22:33:45.815Z,100041.97
2023-03-16T22:36:48.980Z,100059.56
2023-03-16T22:39:50.999Z,100047.09
2023-03-16T22:42:54.009Z,100033.97
2023-03-16T22:45:56.888Z,100045.28
2023-03-16T22:48:58.701Z,100056.19
2023-03-16T22:52:02.018Z,100047.44
2023-03-16T22:55:06.890Z,100053.13
2023-03-16T22:58:15.664Z,100048.44
2023-03-16T23:01:20.344Z,100038.38
2023-03-16T23:04:24.716Z,100048.88
2023-03-16T23:07:27.988Z,100026.13
2023-03-16T23:10:31.285Z,100022.97
2023-03-16T23:13:33.784Z,100026.66
2023-03-16T23:16:37.358Z,100007.91
2023-03-16T23:19:39.554Z,100007.91
2023-03-16T23:22:42.745Z,100014.41
2023-03-16T23:25:46.139Z,100017.16
2023-03-16T23:28:48.919Z,100010.75
2023-03-16T23:31:51.218Z,100014.88
2023-03-16T23:34:53.501Z,100015.56
2023-03-16T23:37:57.754Z,100020.00
2023-03-16T23:40:59.623Z,100001.16
2023-03-16T23:44:01.907Z,100012.91
2023-03-16T23:47:03.645Z,100009.84
2023-03-16T23:50:06.761Z,100000.63
2023-03-16T23:53:13.929Z,100005.19
2023-03-16T23:56:15.641Z,100002.91
2023-03-16T23:59:19.532Z,100002.56
