createdAt,value
2023-02-02T00:00:50.495Z,20.94
2023-02-02T00:05:55.180Z,20.93
2023-02-02T00:10:58.228Z,20.91
2023-02-02T00:16:22.592Z,20.91
2023-02-02T00:21:26.961Z,20.88
2023-02-02T00:26:29.928Z,20.90
2023-02-02T00:31:32.839Z,20.91
2023-02-02T00:36:37.096Z,20.91
2023-02-02T00:41:39.893Z,20.93
2023-02-02T00:46:43.332Z,20.92
2023-02-02T00:51:47.481Z,20.90
2023-02-02T00:56:50.348Z,20.88
2023-02-02T01:01:53.930Z,20.89
2023-02-02T01:06:58.118Z,20.89
2023-02-02T01:12:00.963Z,20.92
2023-02-02T01:17:05.268Z,20.93
2023-02-02T01:22:09.686Z,20.94
2023-02-02T01:27:12.525Z,20.92
2023-02-02T01:32:15.331Z,20.90
2023-02-02T01:37:19.511Z,20.84
2023-02-02T01:42:24.161Z,20.85
2023-02-02T01:47:28.370Z,20.88
2023-02-02T01:52:33.664Z,20.90
2023-02-02T01:57:39.829Z,20.90
2023-02-02T02:02:45.541Z,20.91
2023-02-02T02:07:50.539Z,20.91
2023-02-02T02:12:53.338Z,20.87
2023-02-02T02:18:03.033Z,20.84
2023-02-02T02:24:11.706Z,20.81
2023-02-02T02:29:48.106Z,20.83
2023-02-02T02:34:56.192Z,20.88
2023-02-02T02:40:04.349Z,20.90
2023-02-02T02:45:09.503Z,20.90
2023-02-02T02:50:13.741Z,20.88
2023-02-02T02:55:16.689Z,20.88
2023-02-02T03:00:31.927Z,20.86
2023-02-02T03:05:44.497Z,20.85
2023-02-02T03:10:48.247Z,20.85
2023-02-02T03:15:51.132Z,20.85
2023-02-02T03:20:55.429Z,20.87
2023-02-02T03:25:58.272Z,20.85
2023-02-02T03:31:02.156Z,20.83
2023-02-02T03:36:07.148Z,20.82
2023-02-02T03:41:09.957Z,20.85
2023-02-02T03:46:12.812Z,20.87
2023-02-02T03:51:17.089Z,20.88
2023-02-02T03:56:20.327Z,20.87
2023-02-02T04:01:27.896Z,20.84
2023-02-02T04:06:32.137Z,20.85
2023-02-02T04:11:35.009Z,20.84
2023-02-02T04:16:38.000Z,20.84
2023-02-02T04:21:42.208Z,20.86
2023-02-02T04:26:46.313Z,20.87
2023-02-02T04:31:49.210Z,20.85
2023-02-02T04:36:53.350Z,20.87
2023-02-02T04:41:56.417Z,20.84
2023-02-02T04:47:00.197Z,20.83
2023-02-02T04:52:04.545Z,20.82
2023-02-02T04:57:07.384Z,20.82
2023-02-02T05:02:10.294Z,20.83
2023-02-02T05:07:14.795Z,20.80
2023-02-02T05:12:17.622Z,20.80
2023-02-02T05:17:20.477Z,20.79
2023-02-02T05:22:24.707Z,20.79
2023-02-02T05:27:27.740Z,20.83
2023-02-02T05:32:30.620Z,20.82
2023-02-02T05:37:35.086Z,20.89
2023-02-02T05:42:38.072Z,20.91
2023-02-02T05:47:40.861Z,20.92
2023-02-02T05:52:46.244Z,20.92
2023-02-02T05:57:49.051Z,20.86
2023-02-02T06:02:51.987Z,20.82
2023-02-02T06:07:57.671Z,20.84
2023-02-02T06:13:00.484Z,20.87
2023-02-02T06:18:03.342Z,20.89
2023-02-02T06:23:07.779Z,20.89
2023-02-02T06:28:10.629Z,20.90
2023-02-02T06:33:13.494Z,20.88
2023-02-02T06:38:19.049Z,20.84
2023-02-02T06:43:21.885Z,20.81
2023-02-02T06:48:24.776Z,20.82
2023-02-02T06:53:29.083Z,20.83
2023-02-02T06:58:32.625Z,20.85
2023-02-02T07:03:35.938Z,20.86
2023-02-02T07:08:40.148Z,20.85
2023-02-02T07:13:43.029Z,20.84
2023-02-02T07:18:47.567Z,20.80
2023-02-02T07:23:51.917Z,20.78
2023-02-02T07:28:54.773Z,20.79
2023-02-02T07:33:57.894Z,20.82
2023-02-02T07:39:04.728Z,20.84
2023-02-02T07:44:08.034Z,20.84
2023-02-02T07:49:13.592Z,20.86
2023-02-02T07:54:17.779Z,20.80
2023-02-02T07:59:20.668Z,20.80
2023-02-02T08:04:23.535Z,20.80
2023-02-02T08:09:27.782Z,20.84
2023-02-02T08:14:30.660Z,20.89
2023-02-02T08:19:33.475Z,20.90
2023-02-02T08:24:40.492Z,20.94
2023-02-02T08:29:43.597Z,20.94
2023-02-02T08:34:46.408Z,20.93
2023-02-02T08:39:51.455Z,20.93
2023-02-02T08:46:00.434Z,20.96
2023-02-02T08:50:18.082Z,20.97
2023-02-02T08:55:22.391Z,21.00
2023-02-02T09:00:25.524Z,21.01
2023-02-02T09:05:28.516Z,21.00
2023-02-02T09:10:32.925Z,20.98
2023-02-02T09:15:35.727Z,20.98
2023-02-02T09:20:39.122Z,20.99
2023-02-02T09:25:43.331Z,21.00
2023-02-02T09:30:46.361Z,21.00
2023-02-02T09:35:49.204Z,21.04
2023-02-02T09:40:53.424Z,21.04
2023-02-02T09:45:59.693Z,21.04
2023-02-02T09:51:09.140Z,21.05
2023-02-02T09:56:19.715Z,21.03
2023-02-02T10:01:24.223Z,21.03
2023-02-02T10:06:34.145Z,21.06
2023-02-02T10:11:42.208Z,21.07
2023-02-02T10:16:45.637Z,21.10
2023-02-02T10:21:53.754Z,21.09
2023-02-02T10:27:04.040Z,21.05
2023-02-02T10:32:13.577Z,21.03
2023-02-02T10:37:25.533Z,21.02
2023-02-02T10:42:36.957Z,21.02
2023-02-02T10:47:39.826Z,21.05
2023-02-02T10:52:45.239Z,21.09
2023-02-02T10:57:54.055Z,21.09
2023-02-02T11:02:57.206Z,21.10
2023-02-02T11:08:00.377Z,21.09
2023-02-02T11:13:05.351Z,21.09
2023-02-02T11:18:16.404Z,21.11
2023-02-02T11:23:20.293Z,21.12
2023-02-02T11:28:28.627Z,21.12
2023-02-02T11:33:34.072Z,21.13
2023-02-02T11:38:36.972Z,21.17
2023-02-02T11:43:44.241Z,21.14
2023-02-02T11:48:50.097Z,21.12
2023-02-02T11:54:03.018Z,21.15
2023-02-02T11:59:07.413Z,21.17
2023-02-02T12:04:25.582Z,21.18
2023-02-02T12:09:28.538Z,21.16
2023-02-02T12:14:37.712Z,21.18
2023-02-02T12:20:04.576Z,21.20
2023-02-02T12:25:34.829Z,21.21
2023-02-02T12:30:44.620Z,21.24
2023-02-02T12:36:06.406Z,21.26
2023-02-02T12:41:26.968Z,21.23
2023-02-02T12:46:41.382Z,21.24
2023-02-02T12:51:54.689Z,21.20
2023-02-02T12:57:02.281Z,21.22
2023-02-02T13:02:12.048Z,21.20
2023-02-02T13:07:39.690Z,21.20
2023-02-02T13:12:44.930Z,21.21
2023-02-02T13:17:52.480Z,21.23
2023-02-02T13:22:58.742Z,21.17
2023-02-02T13:28:01.775Z,21.26
2023-02-02T13:33:11.546Z,21.37
2023-02-02T13:38:18.203Z,21.42
2023-02-02T13:43:29.099Z,21.40
2023-02-02T13:48:43.323Z,21.40
2023-02-02T13:54:05.467Z,21.40
2023-02-02T13:59:28.001Z,21.41
2023-02-02T14:04:32.263Z,21.40
2023-02-02T14:09:37.140Z,21.39
2023-02-02T14:14:40.401Z,21.39
2023-02-02T14:20:02.466Z,21.38
2023-02-02T14:25:47.499Z,21.41
2023-02-02T14:31:30.261Z,21.46
2023-02-02T14:36:33.315Z,21.38
2023-02-02T14:42:03.867Z,21.35
2023-02-02T14:47:40.158Z,21.35
2023-02-02T14:52:44.424Z,21.36
2023-02-02T14:57:55.443Z,21.40
2023-02-02T15:03:34.310Z,21.36
2023-02-02T15:08:38.530Z,21.31
2023-02-02T15:13:43.548Z,21.25
2023-02-02T15:18:47.999Z,21.23
2023-02-02T15:23:52.216Z,21.22
2023-02-02T15:28:57.871Z,21.28
2023-02-02T15:34:02.556Z,21.48
2023-02-02T15:39:11.766Z,21.59
2023-02-02T15:44:21.458Z,21.64
2023-02-02T15:49:34.630Z,21.70
2023-02-02T15:54:39.550Z,21.76
2023-02-02T15:59:43.537Z,21.78
2023-02-02T16:04:46.389Z,21.84
2023-02-02T16:09:50.881Z,21.93
2023-02-02T16:14:54.944Z,21.71
2023-02-02T16:20:00.480Z,21.65
2023-02-02T16:25:10.481Z,21.57
2023-02-02T16:30:24.394Z,21.47
2023-02-02T16:35:34.462Z,21.42
2023-02-02T16:40:39.243Z,21.41
2023-02-02T16:45:47.105Z,21.38
2023-02-02T16:51:05.457Z,21.36
2023-02-02T16:56:10.343Z,21.33
2023-02-02T17:01:16.682Z,21.31
2023-02-02T17:06:29.606Z,21.29
2023-02-02T17:11:35.451Z,21.24
2023-02-02T17:16:38.374Z,21.22
2023-02-02T17:21:41.244Z,21.21
2023-02-02T17:26:47.786Z,21.23
2023-02-02T17:31:51.978Z,21.22
2023-02-02T17:36:55.159Z,21.20
2023-02-02T17:42:00.142Z,21.20
2023-02-02T17:47:02.969Z,21.18
2023-02-02T17:52:06.250Z,21.17
2023-02-02T17:57:10.419Z,21.16
2023-02-02T18:02:13.655Z,21.14
2023-02-02T18:07:16.443Z,21.15
2023-02-02T18:12:20.667Z,21.17
2023-02-02T18:17:23.551Z,21.16
2023-02-02T18:22:26.994Z,21.15
2023-02-02T18:27:31.260Z,21.12
2023-02-02T18:32:38.427Z,21.08
2023-02-02T18:37:41.226Z,21.09
2023-02-02T18:42:46.648Z,21.09
2023-02-02T18:47:49.626Z,21.12
2023-02-02T18:52:53.055Z,21.12
2023-02-02T18:57:57.306Z,21.10
2023-02-02T19:03:00.168Z,21.06
2023-02-02T19:08:04.070Z,21.04
2023-02-02T19:13:17.919Z,21.05
2023-02-02T19:18:22.359Z,21.07
2023-02-02T19:23:32.218Z,21.08
2023-02-02T19:28:36.525Z,21.07
2023-02-02T19:33:41.542Z,21.07
2023-02-02T19:38:44.462Z,21.05
2023-02-02T19:43:49.352Z,21.05
2023-02-02T19:48:53.855Z,21.04
2023-02-02T19:54:00.082Z,21.04
2023-02-02T19:59:04.573Z,21.05
2023-02-02T20:04:12.249Z,21.05
2023-02-02T20:09:17.715Z,21.08
2023-02-02T20:14:30.244Z,21.08
2023-02-02T20:19:35.955Z,21.05
2023-02-02T20:24:40.576Z,21.02
2023-02-02T20:29:45.722Z,21.00
2023-02-02T20:34:49.664Z,21.04
2023-02-02T20:39:55.263Z,21.04
2023-02-02T20:44:59.556Z,21.05
2023-02-02T20:50:04.045Z,21.06
2023-02-02T20:55:07.713Z,21.04
2023-02-02T21:00:15.297Z,21.01
2023-02-02T21:05:18.204Z,20.99
2023-02-02T21:10:21.653Z,20.97
2023-02-02T21:15:26.412Z,21.01
2023-02-02T21:20:29.905Z,21.03
2023-02-02T21:25:32.768Z,21.04
2023-02-02T21:30:37.130Z,21.04
2023-02-02T21:35:40.318Z,21.01
2023-02-02T21:40:43.197Z,20.98
2023-02-02T21:45:50.677Z,20.95
2023-02-02T21:50:53.701Z,20.97
2023-02-02T21:55:58.443Z,20.98
2023-02-02T22:01:15.578Z,21.03
2023-02-02T22:06:26.425Z,21.02
2023-02-02T22:11:31.803Z,21.00
2023-02-02T22:16:38.978Z,20.98
2023-02-02T22:21:41.772Z,20.99
2023-02-02T22:26:44.624Z,20.97
2023-02-02T22:31:48.861Z,20.99
2023-02-02T22:36:51.878Z,21.02
2023-02-02T22:41:54.740Z,21.01
2023-02-02T22:46:58.872Z,20.99
2023-02-02T22:52:01.777Z,20.95
2023-02-02T22:57:04.668Z,20.94
2023-02-02T23:02:08.823Z,20.98
2023-02-02T23:07:11.726Z,21.02
2023-02-02T23:12:14.557Z,21.01
2023-02-02T23:17:18.985Z,20.99
2023-02-02T23:22:21.788Z,20.96
2023-02-02T23:27:25.025Z,20.93
2023-02-02T23:32:29.151Z,20.92
2023-02-02T23:37:32.025Z,20.97
2023-02-02T23:42:34.954Z,20.96
2023-02-02T23:47:39.416Z,20.98
2023-02-02T23:52:42.327Z,20.99
2023-02-02T23:57:45.452Z,20.97
