createdAt,value
2023-03-24T00:01:10.301Z,16.40
2023-03-24T00:03:38.262Z,16.30
2023-03-24T00:06:09.275Z,16.30
2023-03-24T00:08:38.441Z,16.30
2023-03-24T00:11:09.021Z,16.10
2023-03-24T00:13:38.237Z,16.30
2023-03-24T00:16:11.949Z,16.20
2023-03-24T00:18:40.563Z,16.30
2023-03-24T00:21:11.575Z,16.40
2023-03-24T00:23:42.595Z,16.30
2023-03-24T00:26:15.536Z,16.30
2023-03-24T00:28:45.480Z,16.20
2023-03-24T00:31:15.975Z,16.40
2023-03-24T00:33:48.112Z,16.30
2023-03-24T00:36:16.916Z,16.10
2023-03-24T00:38:45.266Z,16.40
2023-03-24T00:41:13.133Z,16.40
2023-03-24T00:43:40.981Z,16.30
2023-03-24T00:46:14.117Z,16.50
2023-03-24T00:48:44.578Z,16.40
2023-03-24T00:51:12.421Z,16.40
2023-03-24T00:53:43.907Z,16.30
2023-03-24T00:56:15.678Z,16.30
2023-03-24T00:58:43.510Z,16.40
2023-03-24T01:01:11.517Z,16.30
2023-03-24T01:03:48.294Z,16.30
2023-03-24T01:06:18.042Z,16.40
2023-03-24T01:08:46.518Z,16.40
2023-03-24T01:11:14.300Z,16.20
2023-03-24T01:13:42.182Z,16.40
2023-03-24T01:16:10.756Z,16.30
2023-03-24T01:18:40.621Z,16.30
2023-03-24T01:21:09.661Z,16.50
2023-03-24T01:23:39.873Z,16.50
2023-03-24T01:26:09.709Z,16.40
2023-03-24T01:28:40.906Z,16.50
2023-03-24T01:31:10.277Z,16.40
2023-03-24T01:33:38.781Z,16.50
2023-03-24T01:36:08.187Z,16.30
2023-03-24T01:38:36.427Z,16.00
2023-03-24T01:41:06.704Z,15.70
2023-03-24T01:43:35.870Z,16.00
2023-03-24T01:46:16.167Z,16.10
2023-03-24T01:48:48.018Z,16.10
2023-03-24T01:51:19.229Z,16.00
2023-03-24T01:53:51.019Z,16.20
2023-03-24T01:56:20.806Z,16.20
2023-03-24T01:58:52.816Z,16.30
2023-03-24T02:01:21.922Z,16.30
2023-03-24T02:03:50.318Z,15.80
2023-03-24T02:06:20.117Z,16.30
2023-03-24T02:08:52.503Z,16.10
2023-03-24T02:11:23.424Z,15.90
2023-03-24T02:13:51.329Z,16.20
2023-03-24T02:16:43.833Z,16.20
2023-03-24T02:19:39.037Z,16.50
2023-03-24T02:22:37.948Z,16.50
2023-03-24T02:25:41.606Z,16.50
2023-03-24T02:28:27.970Z,16.40
2023-03-24T02:31:24.264Z,16.50
2023-03-24T02:34:33.277Z,16.40
2023-03-24T02:37:27.521Z,16.40
2023-03-24T02:40:13.988Z,16.40
2023-03-24T02:42:51.591Z,16.30
2023-03-24T02:45:28.568Z,16.40
2023-03-24T02:48:09.292Z,15.90
2023-03-24T02:50:42.415Z,16.20
2023-03-24T02:53:17.300Z,15.90
2023-03-24T02:55:54.666Z,16.00
2023-03-24T02:58:29.048Z,15.80
2023-03-24T03:01:03.433Z,16.00
2023-03-24T03:03:35.395Z,15.80
2023-03-24T03:06:06.988Z,15.60
2023-03-24T03:08:37.051Z,15.60
2023-03-24T03:11:10.803Z,16.00
2023-03-24T03:13:41.674Z,15.80
2023-03-24T03:16:15.565Z,15.90
2023-03-24T03:18:50.010Z,16.10
2023-03-24T03:21:22.147Z,15.80
2023-03-24T03:23:55.485Z,15.60
2023-03-24T03:26:28.550Z,15.80
2023-03-24T03:29:00.190Z,15.90
2023-03-24T03:31:32.315Z,15.90
2023-03-24T03:34:08.225Z,15.90
2023-03-24T03:36:42.948Z,15.90
2023-03-24T03:39:16.034Z,16.10
2023-03-24T03:41:45.522Z,15.90
2023-03-24T03:44:13.433Z,16.10
2023-03-24T03:46:41.363Z,16.20
2023-03-24T03:49:09.880Z,16.20
2023-03-24T03:51:37.817Z,15.90
2023-03-24T03:54:09.524Z,15.90
2023-03-24T03:56:38.567Z,15.80
2023-03-24T03:59:08.663Z,15.60
2023-03-24T04:01:41.909Z,16.10
2023-03-24T04:04:41.680Z,16.00
2023-03-24T04:07:16.111Z,15.80
2023-03-24T04:09:53.246Z,15.90
2023-03-24T04:12:43.235Z,16.10
2023-03-24T04:15:30.319Z,16.10
2023-03-24T04:18:12.558Z,16.10
2023-03-24T04:20:47.410Z,16.00
2023-03-24T04:23:27.452Z,16.10
2023-03-24T04:26:06.221Z,15.60
2023-03-24T04:28:39.479Z,15.80
2023-03-24T04:31:16.218Z,15.70
2023-03-24T04:33:50.290Z,15.90
2023-03-24T04:36:27.399Z,16.00
2023-03-24T04:38:57.936Z,16.10
2023-03-24T04:41:27.927Z,16.00
2023-03-24T04:43:58.190Z,16.10
2023-03-24T04:46:28.440Z,16.10
2023-03-24T04:48:56.244Z,16.20
2023-03-24T04:51:24.391Z,15.90
2023-03-24T04:53:52.095Z,16.10
2023-03-24T04:56:33.579Z,15.90
2023-03-24T04:59:03.000Z,16.10
2023-03-24T05:01:32.097Z,16.00
2023-03-24T05:04:00.047Z,16.20
2023-03-24T05:06:28.078Z,16.20
2023-03-24T05:08:57.665Z,15.90
2023-03-24T05:11:25.903Z,16.00
2023-03-24T05:13:53.824Z,16.00
2023-03-24T05:16:22.101Z,16.00
2023-03-24T05:18:51.348Z,15.90
2023-03-24T05:21:20.540Z,15.80
2023-03-24T05:23:48.232Z,15.80
2023-03-24T05:26:16.321Z,15.90
2023-03-24T05:28:44.058Z,15.60
2023-03-24T05:31:11.853Z,15.90
2023-03-24T05:33:39.665Z,16.00
2023-03-24T05:36:09.835Z,15.90
2023-03-24T05:38:37.608Z,16.10
2023-03-24T05:41:05.880Z,15.90
2023-03-24T05:43:33.827Z,15.90
2023-03-24T05:46:01.603Z,16.10
2023-03-24T05:48:29.514Z,16.10
2023-03-24T05:50:57.323Z,15.40
2023-03-24T05:53:26.600Z,16.20
2023-03-24T05:55:54.838Z,16.00
2023-03-24T05:58:22.522Z,16.00
2023-03-24T06:00:50.259Z,16.10
2023-03-24T06:03:20.013Z,16.10
2023-03-24T06:05:50.614Z,15.70
2023-03-24T06:08:27.212Z,16.10
2023-03-24T06:11:00.616Z,16.30
2023-03-24T06:13:28.374Z,16.10
2023-03-24T06:15:59.407Z,16.10
2023-03-24T06:18:40.520Z,16.50
2023-03-24T06:21:08.539Z,16.20
2023-03-24T06:23:36.314Z,16.40
2023-03-24T06:26:10.247Z,16.50
2023-03-24T06:28:39.677Z,16.30
2023-03-24T06:31:14.614Z,16.50
2023-03-24T06:33:44.542Z,16.20
2023-03-24T06:36:15.747Z,16.10
2023-03-24T06:38:43.982Z,15.90
2023-03-24T06:41:13.360Z,16.30
2023-03-24T06:43:41.586Z,15.60
2023-03-24T06:46:10.089Z,16.10
2023-03-24T06:48:38.467Z,16.00
2023-03-24T06:51:06.784Z,16.20
2023-03-24T06:53:34.816Z,16.40
2023-03-24T06:56:02.745Z,16.60
2023-03-24T06:58:33.869Z,16.50
2023-03-24T07:01:02.022Z,16.60
2023-03-24T07:03:30.708Z,16.70
2023-03-24T07:06:00.557Z,16.30
2023-03-24T07:08:37.405Z,15.90
2023-03-24T07:11:08.996Z,15.60
2023-03-24T07:13:40.657Z,15.90
2023-03-24T07:16:09.765Z,15.70
2023-03-24T07:18:37.520Z,15.60
2023-03-24T07:21:06.080Z,15.80
2023-03-24T07:23:34.139Z,15.80
2023-03-24T07:26:02.261Z,15.60
2023-03-24T07:28:30.064Z,15.80
2023-03-24T07:31:02.931Z,15.70
2023-03-24T07:33:46.216Z,15.60
2023-03-24T07:36:14.054Z,15.80
2023-03-24T07:38:42.751Z,16.00
2023-03-24T07:41:10.628Z,15.90
2023-03-24T07:43:38.649Z,16.20
2023-03-24T07:46:09.269Z,15.60
2023-03-24T07:48:38.562Z,15.90
2023-03-24T07:51:06.993Z,16.10
2023-03-24T07:53:34.932Z,16.30
2023-03-24T07:56:02.682Z,16.00
2023-03-24T07:58:30.574Z,16.20
2023-03-24T08:00:58.745Z,16.70
2023-03-24T08:03:29.248Z,16.70
2023-03-24T08:05:57.313Z,16.70
2023-03-24T08:08:25.314Z,16.60
2023-03-24T08:10:53.161Z,16.80
2023-03-24T08:13:21.025Z,16.80
2023-03-24T08:15:49.009Z,17.00
2023-03-24T08:18:17.186Z,16.90
2023-03-24T08:20:46.326Z,17.30
2023-03-24T08:23:14.180Z,17.50
2023-03-24T08:25:42.186Z,17.30
2023-03-24T08:28:10.242Z,17.60
2023-03-24T08:30:38.260Z,16.90
2023-03-24T08:33:06.501Z,17.20
2023-03-24T08:35:38.820Z,17.00
2023-03-24T08:38:18.261Z,17.30
2023-03-24T08:40:49.047Z,17.30
2023-03-24T08:43:20.010Z,17.20
2023-03-24T08:45:48.355Z,17.60
2023-03-24T08:48:16.487Z,17.40
2023-03-24T08:50:44.367Z,17.50
2023-03-24T08:53:13.730Z,17.10
2023-03-24T08:55:43.799Z,16.90
2023-03-24T08:58:24.818Z,17.10
2023-03-24T09:00:54.747Z,17.10
2023-03-24T09:03:24.560Z,16.90
2023-03-24T09:05:58.616Z,17.20
2023-03-24T09:08:58.106Z,17.40
2023-03-24T09:11:59.053Z,17.40
2023-03-24T09:14:35.005Z,17.30
2023-03-24T09:17:13.986Z,17.60
2023-03-24T09:19:49.641Z,17.60
2023-03-24T09:26:49.951Z,17.50
2023-03-24T09:29:24.383Z,16.70
2023-03-24T09:32:05.819Z,16.80
2023-03-24T09:35:17.314Z,16.90
2023-03-24T09:37:45.269Z,16.70
2023-03-24T09:48:36.290Z,17.10
2023-03-24T10:02:24.170Z,17.30
2023-03-24T10:04:53.557Z,17.20
2023-03-24T10:11:08.278Z,17.60
2023-03-24T10:13:53.984Z,17.50
2023-03-24T10:16:38.736Z,17.10
2023-03-24T10:19:24.651Z,17.10
2023-03-24T10:22:09.847Z,17.50
2023-03-24T10:24:44.675Z,17.40
2023-03-24T10:33:20.172Z,17.40
2023-03-24T10:36:05.323Z,17.60
2023-03-24T10:38:36.818Z,17.70
2023-03-24T10:41:06.161Z,17.80
2023-03-24T10:43:34.546Z,17.80
2023-03-24T10:46:14.543Z,17.60
2023-03-24T10:48:47.290Z,17.90
2023-03-24T10:51:19.831Z,18.10
2023-03-24T10:54:02.317Z,18.00
2023-03-24T10:56:46.164Z,17.80
2023-03-24T10:59:32.816Z,17.70
2023-03-24T11:02:04.284Z,17.70
2023-03-24T11:04:33.754Z,17.80
2023-03-24T11:07:10.108Z,17.80
2023-03-24T11:09:44.793Z,17.90
2023-03-24T11:12:30.485Z,18.30
2023-03-24T11:15:22.314Z,18.00
2023-03-24T11:18:03.242Z,18.20
2023-03-24T11:20:35.468Z,17.80
2023-03-24T11:23:07.313Z,18.30
2023-03-24T11:25:46.013Z,18.40
2023-03-24T11:28:17.818Z,18.50
2023-03-24T11:30:48.060Z,18.40
2023-03-24T11:33:35.204Z,18.30
2023-03-24T11:36:18.593Z,18.40
2023-03-24T11:39:05.366Z,18.20
2023-03-24T11:41:39.095Z,18.40
2023-03-24T11:44:23.111Z,18.30
2023-03-24T11:46:55.065Z,18.60
2023-03-24T11:49:37.195Z,18.50
2023-03-24T11:52:08.812Z,18.70
2023-03-24T11:54:37.776Z,18.70
2023-03-24T11:57:20.844Z,18.60
2023-03-24T12:00:03.806Z,18.40
2023-03-24T12:02:52.620Z,18.30
2023-03-24T12:05:35.857Z,18.50
2023-03-24T12:08:31.985Z,18.70
2023-03-24T12:11:27.491Z,18.50
2023-03-24T12:14:05.277Z,18.50
2023-03-24T12:17:03.808Z,18.70
2023-03-24T12:19:58.273Z,18.50
2023-03-24T12:22:40.768Z,18.50
2023-03-24T12:25:50.623Z,18.70
2023-03-24T12:28:34.998Z,18.60
2023-03-24T12:31:25.834Z,18.80
2023-03-24T12:34:04.032Z,18.40
2023-03-24T12:36:44.277Z,18.40
2023-03-24T12:39:13.788Z,18.40
2023-03-24T12:41:53.083Z,18.10
2023-03-24T12:45:02.677Z,18.40
2023-03-24T12:47:59.325Z,18.50
2023-03-24T12:50:43.295Z,18.20
2023-03-24T12:53:23.419Z,18.30
2023-03-24T12:55:55.633Z,18.30
2023-03-24T12:58:28.788Z,18.30
2023-03-24T13:01:02.944Z,18.30
2023-03-24T13:03:39.373Z,18.30
2023-03-24T13:06:17.953Z,18.40
2023-03-24T13:09:18.872Z,18.40
2023-03-24T13:15:40.012Z,18.20
2023-03-24T13:18:28.689Z,18.10
2023-03-24T13:21:15.402Z,18.00
2023-03-24T13:23:48.059Z,18.20
2023-03-24T13:26:27.826Z,18.50
2023-03-24T13:29:05.842Z,18.50
2023-03-24T13:31:39.325Z,18.30
2023-03-24T13:34:24.194Z,18.50
2023-03-24T13:37:05.770Z,18.60
2023-03-24T13:39:36.430Z,18.50
2023-03-24T13:42:05.238Z,18.40
2023-03-24T13:44:39.809Z,18.70
2023-03-24T13:47:12.767Z,18.60
2023-03-24T13:49:42.109Z,18.20
2023-03-24T13:52:28.884Z,18.10
2023-03-24T13:55:02.016Z,18.10
2023-03-24T13:57:33.029Z,18.00
2023-03-24T14:00:18.563Z,18.00
2023-03-24T14:02:51.219Z,18.20
2023-03-24T14:06:02.282Z,18.20
2023-03-24T14:08:55.112Z,18.20
2023-03-24T14:11:45.527Z,18.40
2023-03-24T14:14:22.363Z,18.40
2023-03-24T14:17:13.627Z,18.70
2023-03-24T14:20:19.368Z,18.70
2023-03-24T14:22:48.774Z,18.50
2023-03-24T14:25:33.643Z,18.60
2023-03-24T14:28:29.856Z,18.70
2023-03-24T14:31:03.496Z,18.60
2023-03-24T14:33:34.529Z,18.70
2023-03-24T14:36:12.173Z,18.50
2023-03-24T14:38:43.240Z,18.50
2023-03-24T14:41:16.160Z,18.50
2023-03-24T14:44:01.909Z,18.70
2023-03-24T14:46:52.061Z,18.50
2023-03-24T14:49:53.029Z,18.30
2023-03-24T14:52:25.963Z,18.60
2023-03-24T14:55:19.695Z,18.60
2023-03-24T14:57:50.270Z,18.60
2023-03-24T15:00:51.738Z,18.60
2023-03-24T15:03:38.057Z,18.60
2023-03-24T15:06:14.685Z,18.70
2023-03-24T15:08:51.926Z,18.70
2023-03-24T15:11:24.355Z,18.80
2023-03-24T15:13:56.677Z,17.90
2023-03-24T15:16:29.977Z,17.10
2023-03-24T15:19:01.871Z,16.80
2023-03-24T15:21:33.937Z,16.60
2023-03-24T15:24:08.905Z,16.30
2023-03-24T15:26:36.855Z,16.50
2023-03-24T15:29:07.936Z,16.60
2023-03-24T15:31:39.382Z,16.60
2023-03-24T15:34:25.261Z,16.80
2023-03-24T15:36:56.814Z,16.80
2023-03-24T15:39:34.072Z,17.20
2023-03-24T15:42:01.966Z,17.10
2023-03-24T15:44:31.100Z,17.30
2023-03-24T15:47:00.496Z,17.30
2023-03-24T15:49:32.616Z,17.40
2023-03-24T15:52:03.629Z,17.60
2023-03-24T15:54:43.000Z,17.30
2023-03-24T15:57:16.151Z,17.50
2023-03-24T15:59:49.732Z,17.40
2023-03-24T16:02:26.838Z,17.70
2023-03-24T16:05:09.869Z,17.90
2023-03-24T16:07:44.263Z,17.90
2023-03-24T16:10:32.402Z,17.80
2023-03-24T16:13:24.249Z,17.70
2023-03-24T16:16:11.971Z,17.60
2023-03-24T16:18:42.360Z,17.90
2023-03-24T16:21:25.894Z,17.90
2023-03-24T16:23:55.517Z,17.90
2023-03-24T16:26:26.370Z,17.90
2023-03-24T16:28:59.601Z,17.90
2023-03-24T16:31:30.654Z,17.70
2023-03-24T16:34:01.556Z,17.50
2023-03-24T16:36:29.572Z,17.40
2023-03-24T16:39:00.574Z,17.30
2023-03-24T16:41:32.964Z,17.00
2023-03-24T16:44:00.798Z,16.00
2023-03-24T16:46:32.438Z,15.30
2023-03-24T16:49:01.465Z,14.90
2023-03-24T16:51:37.879Z,14.90
2023-03-24T16:54:06.188Z,14.80
2023-03-24T16:56:35.875Z,14.60
2023-03-24T16:59:08.007Z,14.50
2023-03-24T17:01:38.170Z,14.80
2023-03-24T17:04:09.647Z,14.60
2023-03-24T17:09:47.676Z,14.80
2023-03-24T17:12:17.879Z,14.90
2023-03-24T17:14:55.017Z,14.80
2023-03-24T17:20:48.355Z,15.20
2023-03-24T17:23:18.931Z,15.40
2023-03-24T17:25:47.101Z,15.40
2023-03-24T17:28:17.391Z,15.20
2023-03-24T17:30:47.253Z,15.10
2023-03-24T17:33:24.494Z,15.00
2023-03-24T17:39:10.470Z,15.30
2023-03-24T17:41:39.452Z,15.30
2023-03-24T17:44:12.661Z,15.20
2023-03-24T17:46:47.737Z,15.20
2023-03-24T17:49:19.153Z,15.20
2023-03-24T17:51:47.031Z,14.90
2023-03-24T17:58:30.442Z,15.00
2023-03-24T18:01:08.749Z,15.00
2023-03-24T18:03:39.214Z,15.00
2023-03-24T18:06:09.058Z,15.20
2023-03-24T18:08:37.949Z,15.00
2023-03-24T18:11:07.595Z,15.20
2023-03-24T18:13:35.788Z,15.10
2023-03-24T18:16:19.850Z,14.60
2023-03-24T18:18:49.118Z,14.60
2023-03-24T18:21:20.025Z,14.30
2023-03-24T18:23:48.658Z,14.30
2023-03-24T18:26:18.036Z,14.40
2023-03-24T18:28:50.280Z,14.40
2023-03-24T18:31:30.413Z,14.50
2023-03-24T18:34:07.089Z,14.40
2023-03-24T18:44:31.315Z,14.70
2023-03-24T18:47:19.284Z,14.80
2023-03-24T18:49:50.063Z,14.70
2023-03-24T18:52:27.320Z,14.70
2023-03-24T18:59:01.379Z,14.90
2023-03-24T19:01:43.342Z,15.00
2023-03-24T19:04:19.304Z,15.00
2023-03-24T19:06:57.268Z,15.10
2023-03-24T19:09:29.797Z,14.80
2023-03-24T19:11:57.815Z,15.00
2023-03-24T19:14:28.970Z,14.70
2023-03-24T19:17:01.999Z,14.60
2023-03-24T19:19:34.341Z,14.50
2023-03-24T19:22:02.809Z,14.50
2023-03-24T19:24:36.273Z,14.40
2023-03-24T19:27:16.136Z,14.30
2023-03-24T19:29:47.108Z,14.20
2023-03-24T19:32:15.081Z,14.40
2023-03-24T19:34:44.871Z,14.30
2023-03-24T19:37:14.111Z,14.30
2023-03-24T19:39:46.255Z,14.10
2023-03-24T19:42:16.745Z,14.40
2023-03-24T19:44:47.943Z,14.10
2023-03-24T19:47:21.260Z,14.20
2023-03-24T19:50:13.972Z,14.30
2023-03-24T19:52:50.642Z,14.10
2023-03-24T19:55:36.217Z,14.10
2023-03-24T19:59:10.566Z,14.40
2023-03-24T20:04:25.849Z,14.60
2023-03-24T20:07:04.818Z,14.60
2023-03-24T20:09:38.252Z,14.40
2023-03-24T20:12:10.348Z,14.20
2023-03-24T20:15:01.357Z,14.10
2023-03-24T20:17:29.989Z,13.80
2023-03-24T20:19:58.976Z,13.80
2023-03-24T20:22:30.942Z,13.80
2023-03-24T20:24:58.880Z,13.80
2023-03-24T20:30:40.051Z,13.70
2023-03-24T20:33:21.437Z,13.90
2023-03-24T20:36:06.983Z,13.90
2023-03-24T20:39:21.864Z,14.00
2023-03-24T20:42:23.442Z,13.50
2023-03-24T20:44:59.223Z,13.90
2023-03-24T20:47:48.973Z,13.60
2023-03-24T20:50:40.490Z,13.80
2023-03-24T20:53:49.750Z,13.50
2023-03-24T20:56:44.612Z,13.80
2023-03-24T20:59:41.685Z,13.90
2023-03-24T21:02:36.831Z,13.90
2023-03-24T21:08:48.727Z,14.00
2023-03-24T21:11:50.214Z,14.10
2023-03-24T21:14:27.848Z,14.10
2023-03-24T21:18:04.535Z,14.00
2023-03-24T21:21:12.957Z,14.00
2023-03-24T21:24:41.775Z,13.70
2023-03-24T21:27:43.837Z,13.90
2023-03-24T21:30:55.063Z,13.90
2023-03-24T21:36:56.023Z,14.10
2023-03-24T21:39:58.516Z,13.70
2023-03-24T21:42:37.668Z,14.10
2023-03-24T21:45:22.288Z,14.00
2023-03-24T21:48:30.385Z,14.10
2023-03-24T21:52:01.819Z,14.20
2023-03-24T21:58:00.066Z,14.10
2023-03-24T22:01:32.794Z,13.90
2023-03-24T22:04:07.352Z,13.90
2023-03-24T22:06:49.792Z,13.70
2023-03-24T22:09:23.704Z,13.80
2023-03-24T22:11:54.765Z,13.60
2023-03-24T22:14:27.812Z,13.60
2023-03-24T22:16:57.470Z,13.70
2023-03-24T22:19:35.185Z,13.90
2023-03-24T22:22:10.206Z,13.70
2023-03-24T22:24:43.010Z,14.00
2023-03-24T22:27:20.438Z,13.90
2023-03-24T22:29:55.043Z,13.60
2023-03-24T22:32:24.252Z,13.90
2023-03-24T22:35:19.024Z,13.90
2023-03-24T22:38:02.080Z,13.80
2023-03-24T22:40:43.637Z,13.90
2023-03-24T22:43:12.181Z,14.10
2023-03-24T22:45:40.486Z,14.00
2023-03-24T22:48:18.877Z,13.90
2023-03-24T22:50:55.531Z,13.60
2023-03-24T22:53:26.233Z,14.00
2023-03-24T22:55:58.952Z,14.10
2023-03-24T22:58:37.970Z,14.00
2023-03-24T23:01:06.557Z,14.10
2023-03-24T23:03:44.194Z,13.70
2023-03-24T23:06:17.661Z,13.80
2023-03-24T23:08:53.632Z,13.90
2023-03-24T23:11:30.317Z,14.10
2023-03-24T23:14:05.674Z,14.20
2023-03-24T23:19:40.025Z,14.20
2023-03-24T23:22:11.924Z,13.90
2023-03-24T23:24:40.417Z,13.80
2023-03-24T23:27:11.067Z,13.90
2023-03-24T23:29:43.446Z,13.60
2023-03-24T23:32:12.019Z,13.90
2023-03-24T23:34:46.198Z,13.60
2023-03-24T23:37:21.567Z,14.10
2023-03-24T23:39:54.084Z,14.00
2023-03-24T23:42:22.572Z,13.90
2023-03-24T23:44:50.718Z,14.20
2023-03-24T23:47:18.983Z,14.10
2023-03-24T23:49:47.304Z,13.90
2023-03-24T23:52:17.291Z,14.10
2023-03-24T23:54:48.101Z,14.10
2023-03-24T23:57:18.929Z,13.80
2023-03-24T23:59:49.548Z,14.20
