createdAt,value
2022-09-12T00:03:03.452Z,16.64
2022-09-12T00:08:06.539Z,16.65
2022-09-12T00:13:12.767Z,16.65
2022-09-12T00:18:18.390Z,16.64
2022-09-12T00:23:21.405Z,16.61
2022-09-12T00:28:24.389Z,16.60
2022-09-12T00:33:29.073Z,16.55
2022-09-12T00:38:32.515Z,16.55
2022-09-12T00:43:39.095Z,16.50
2022-09-12T00:48:51.404Z,16.41
2022-09-12T00:53:56.603Z,16.38
2022-09-12T00:59:03.901Z,16.37
2022-09-12T01:04:09.603Z,16.33
2022-09-12T01:09:16.693Z,16.32
2022-09-12T01:14:20.965Z,16.28
2022-09-12T01:20:05.706Z,16.23
2022-09-12T01:25:21.394Z,16.13
2022-09-12T01:30:45.382Z,16.04
2022-09-12T01:35:56.834Z,16.01
2022-09-12T01:41:11.704Z,15.93
2022-09-12T01:46:18.548Z,15.84
2022-09-12T01:51:26.269Z,15.76
2022-09-12T01:56:32.863Z,15.72
2022-09-12T02:01:42.414Z,15.68
2022-09-12T02:06:50.072Z,15.64
2022-09-12T02:11:58.510Z,15.65
2022-09-12T02:17:09.088Z,15.62
2022-09-12T02:22:17.105Z,15.64
2022-09-12T02:27:24.762Z,15.60
2022-09-12T02:32:35.876Z,15.54
2022-09-12T02:37:58.984Z,15.50
2022-09-12T02:43:03.080Z,15.46
2022-09-12T02:48:16.037Z,15.46
2022-09-12T02:53:19.652Z,15.44
2022-09-12T02:58:28.378Z,15.43
2022-09-12T03:03:51.793Z,15.40
2022-09-12T03:09:04.832Z,15.38
2022-09-12T03:14:21.510Z,15.42
2022-09-12T03:19:34.557Z,15.41
2022-09-12T03:24:44.087Z,15.41
2022-09-12T03:29:49.013Z,15.42
2022-09-12T03:34:53.261Z,15.45
2022-09-12T03:39:56.274Z,15.45
2022-09-12T03:44:59.257Z,15.40
2022-09-12T03:50:03.824Z,15.44
2022-09-12T03:55:07.925Z,15.46
2022-09-12T04:00:15.309Z,15.48
2022-09-12T04:05:21.998Z,15.53
2022-09-12T04:10:25.015Z,15.53
2022-09-12T04:15:27.890Z,15.56
2022-09-12T04:20:32.421Z,15.58
2022-09-12T04:25:35.412Z,15.59
2022-09-12T04:30:39.559Z,15.57
2022-09-12T04:35:45.372Z,15.59
2022-09-12T04:40:48.305Z,15.56
2022-09-12T04:45:51.987Z,15.58
2022-09-12T04:50:56.428Z,15.57
2022-09-12T04:56:03.889Z,15.54
2022-09-12T05:01:08.302Z,15.54
2022-09-12T05:06:15.074Z,15.56
2022-09-12T05:11:24.556Z,15.56
2022-09-12T05:16:29.876Z,15.52
2022-09-12T05:21:35.607Z,15.51
2022-09-12T05:26:40.857Z,15.47
2022-09-12T05:31:43.848Z,15.50
2022-09-12T05:36:48.417Z,15.50
2022-09-12T05:41:51.420Z,15.47
2022-09-12T05:46:54.349Z,15.46
2022-09-12T05:51:58.649Z,15.46
2022-09-12T05:57:01.675Z,15.41
2022-09-12T06:02:04.861Z,15.42
2022-09-12T06:07:09.243Z,15.46
2022-09-12T06:12:12.371Z,15.45
2022-09-12T06:17:15.377Z,15.49
2022-09-12T06:22:19.966Z,15.51
2022-09-12T06:27:22.926Z,15.51
2022-09-12T06:32:25.943Z,15.60
2022-09-12T06:37:30.444Z,15.62
2022-09-12T06:42:33.975Z,15.69
2022-09-12T06:47:39.629Z,15.73
2022-09-12T06:52:44.431Z,15.76
2022-09-12T06:57:47.347Z,15.82
2022-09-12T07:02:50.287Z,15.88
2022-09-12T07:07:54.598Z,15.96
2022-09-12T07:12:57.532Z,16.04
2022-09-12T07:18:00.405Z,16.15
2022-09-12T07:23:04.832Z,16.24
2022-09-12T07:28:07.827Z,16.36
2022-09-12T07:33:10.898Z,16.43
2022-09-12T07:38:15.191Z,16.53
2022-09-12T07:43:18.215Z,16.56
2022-09-12T07:48:21.475Z,16.65
2022-09-12T07:53:25.936Z,16.79
2022-09-12T07:58:28.911Z,16.97
2022-09-12T08:03:31.853Z,17.33
2022-09-12T08:08:40.014Z,17.70
2022-09-12T08:13:44.381Z,18.01
2022-09-12T08:18:47.629Z,18.38
2022-09-12T08:23:55.197Z,18.73
2022-09-12T08:28:58.635Z,19.10
2022-09-12T08:34:01.666Z,19.37
2022-09-12T08:39:07.847Z,19.73
2022-09-12T08:44:46.378Z,20.05
2022-09-12T08:50:00.552Z,20.49
2022-09-12T08:55:08.122Z,20.77
2022-09-12T09:00:15.853Z,21.26
2022-09-12T09:05:24.608Z,21.63
2022-09-12T09:10:41.048Z,22.01
2022-09-12T09:15:58.476Z,22.36
2022-09-12T09:21:07.838Z,22.62
2022-09-12T09:26:16.545Z,23.04
2022-09-12T09:31:22.691Z,23.38
2022-09-12T09:36:39.390Z,23.70
2022-09-12T09:41:57.007Z,23.97
2022-09-12T09:47:01.474Z,23.96
2022-09-12T09:52:07.216Z,24.20
2022-09-12T09:57:46.730Z,24.43
2022-09-12T10:03:02.510Z,24.80
2022-09-12T10:08:08.150Z,24.99
2022-09-12T10:13:26.044Z,25.11
2022-09-12T10:18:40.851Z,25.42
2022-09-12T10:23:45.044Z,25.49
2022-09-12T10:28:53.533Z,25.59
2022-09-12T10:33:58.518Z,25.96
2022-09-12T10:39:03.660Z,26.23
2022-09-12T10:44:15.124Z,26.33
2022-09-12T10:49:24.574Z,26.50
2022-09-12T10:54:32.447Z,26.67
2022-09-12T10:59:58.331Z,26.95
2022-09-12T11:05:11.574Z,26.99
2022-09-12T11:10:24.638Z,26.98
2022-09-12T11:15:41.691Z,27.05
2022-09-12T11:20:57.161Z,27.07
2022-09-12T11:26:09.083Z,27.19
2022-09-12T11:31:45.385Z,27.21
2022-09-12T11:37:07.415Z,27.12
2022-09-12T11:42:19.783Z,27.25
2022-09-12T11:47:26.470Z,27.42
2022-09-12T11:52:41.253Z,27.53
2022-09-12T11:57:50.061Z,27.69
2022-09-12T12:03:04.673Z,27.72
2022-09-12T12:08:09.595Z,27.77
2022-09-12T12:13:20.888Z,27.75
2022-09-12T12:18:27.271Z,27.62
2022-09-12T12:23:33.449Z,27.80
2022-09-12T12:29:01.215Z,27.82
2022-09-12T12:34:28.824Z,27.85
2022-09-12T12:40:01.099Z,27.91
2022-09-12T12:45:25.571Z,28.02
2022-09-12T12:50:32.031Z,28.13
2022-09-12T12:55:39.213Z,28.32
2022-09-12T13:00:42.329Z,28.28
2022-09-12T13:05:49.955Z,28.06
2022-09-12T13:10:57.078Z,28.10
2022-09-12T13:16:00.357Z,28.26
2022-09-12T13:21:11.319Z,28.40
2022-09-12T13:26:23.293Z,28.45
2022-09-12T13:31:30.220Z,28.66
2022-09-12T13:37:05.937Z,28.77
2022-09-12T13:42:39.100Z,28.76
2022-09-12T13:47:44.593Z,28.77
2022-09-12T13:52:53.354Z,28.78
2022-09-12T13:58:02.061Z,28.71
2022-09-12T14:03:43.568Z,28.69
2022-09-12T14:08:48.838Z,28.86
2022-09-12T14:13:52.894Z,29.02
2022-09-12T14:18:56.586Z,28.78
2022-09-12T14:24:01.875Z,28.96
2022-09-12T14:29:13.220Z,28.94
2022-09-12T14:34:20.514Z,29.02
2022-09-12T14:39:31.000Z,29.00
2022-09-12T14:44:35.167Z,29.07
2022-09-12T14:49:39.197Z,29.21
2022-09-12T14:54:44.543Z,29.38
2022-09-12T14:59:47.825Z,29.45
2022-09-12T15:04:52.799Z,29.44
2022-09-12T15:09:57.448Z,29.38
2022-09-12T15:15:07.964Z,29.38
2022-09-12T15:20:11.859Z,29.12
2022-09-12T15:25:16.395Z,29.14
2022-09-12T15:30:19.448Z,29.17
2022-09-12T15:35:25.153Z,29.06
2022-09-12T15:40:29.588Z,29.04
2022-09-12T15:45:34.809Z,28.94
2022-09-12T15:50:37.878Z,28.94
2022-09-12T15:55:42.600Z,29.06
2022-09-12T16:00:45.774Z,29.09
2022-09-12T16:05:49.006Z,29.04
2022-09-12T16:10:57.056Z,28.88
2022-09-12T16:16:01.434Z,28.74
2022-09-12T16:21:04.396Z,28.54
2022-09-12T16:26:08.840Z,28.24
2022-09-12T16:31:14.076Z,27.93
2022-09-12T16:36:19.176Z,27.74
2022-09-12T16:41:26.413Z,27.63
2022-09-12T16:46:29.783Z,27.49
2022-09-12T16:51:36.037Z,27.31
2022-09-12T16:56:40.412Z,27.16
2022-09-12T17:01:45.319Z,26.97
2022-09-12T17:06:48.347Z,26.83
2022-09-12T17:11:53.269Z,26.58
2022-09-12T17:16:56.960Z,26.41
2022-09-12T17:22:00.187Z,26.24
2022-09-12T17:27:04.997Z,26.16
2022-09-12T17:32:08.026Z,26.03
2022-09-12T17:37:11.072Z,25.83
2022-09-12T17:42:15.558Z,25.73
2022-09-12T17:47:18.496Z,25.52
2022-09-12T17:52:21.797Z,25.27
2022-09-12T17:57:26.262Z,25.06
2022-09-12T18:02:32.952Z,24.84
2022-09-12T18:07:38.955Z,24.61
2022-09-12T18:12:47.182Z,24.41
2022-09-12T18:17:50.197Z,24.24
2022-09-12T18:22:53.216Z,24.08
2022-09-12T18:27:57.714Z,23.84
2022-09-12T18:33:00.816Z,23.58
2022-09-12T18:38:03.746Z,23.43
2022-09-12T18:43:08.308Z,23.29
2022-09-12T18:48:11.266Z,23.12
2022-09-12T18:53:14.955Z,22.94
2022-09-12T18:58:19.610Z,22.82
2022-09-12T19:03:22.603Z,22.68
2022-09-12T19:08:25.524Z,22.47
2022-09-12T19:13:30.301Z,22.34
2022-09-12T19:18:34.078Z,22.22
2022-09-12T19:23:37.598Z,22.09
2022-09-12T19:28:42.400Z,21.98
2022-09-12T19:33:45.726Z,21.87
2022-09-12T19:38:48.797Z,21.85
2022-09-12T19:43:53.121Z,21.83
2022-09-12T19:48:56.331Z,21.76
2022-09-12T19:53:59.578Z,21.70
2022-09-12T19:59:04.618Z,21.71
2022-09-12T20:04:07.998Z,21.64
2022-09-12T20:09:11.062Z,21.59
2022-09-12T20:14:15.631Z,21.49
2022-09-12T20:19:18.789Z,21.36
2022-09-12T20:24:21.793Z,21.23
2022-09-12T20:29:26.183Z,21.14
2022-09-12T20:34:29.174Z,21.06
2022-09-12T20:39:32.751Z,20.94
2022-09-12T20:44:37.061Z,20.83
2022-09-12T20:49:43.553Z,20.77
2022-09-12T20:54:46.533Z,20.70
2022-09-12T20:59:51.197Z,20.64
2022-09-12T21:04:54.231Z,20.58
2022-09-12T21:09:57.300Z,20.51
2022-09-12T21:15:03.869Z,20.48
2022-09-12T21:20:11.245Z,20.48
2022-09-12T21:25:14.772Z,20.43
2022-09-12T21:30:19.517Z,20.45
2022-09-12T21:35:22.569Z,20.47
2022-09-12T21:40:25.638Z,20.47
2022-09-12T21:45:30.429Z,20.38
2022-09-12T21:50:33.464Z,20.42
2022-09-12T21:55:36.463Z,20.45
2022-09-12T22:00:41.545Z,20.46
2022-09-12T22:05:44.656Z,20.44
2022-09-12T22:10:47.579Z,20.41
2022-09-12T22:15:55.045Z,20.33
2022-09-12T22:21:02.760Z,20.03
2022-09-12T22:26:05.755Z,20.05
2022-09-12T22:31:12.649Z,20.18
2022-09-12T22:36:15.901Z,20.27
2022-09-12T22:41:18.877Z,20.31
2022-09-12T22:46:23.909Z,20.23
2022-09-12T22:51:27.391Z,20.22
2022-09-12T22:56:30.317Z,20.15
2022-09-12T23:01:35.428Z,20.09
2022-09-12T23:06:40.042Z,20.11
2022-09-12T23:11:42.970Z,20.09
2022-09-12T23:16:47.300Z,20.11
2022-09-12T23:21:50.236Z,20.07
2022-09-12T23:26:53.179Z,20.05
2022-09-12T23:31:57.412Z,20.02
2022-09-12T23:37:00.485Z,20.01
2022-09-12T23:42:03.532Z,19.96
2022-09-12T23:47:07.937Z,19.93
2022-09-12T23:52:10.885Z,19.90
2022-09-12T23:57:13.879Z,19.90
