createdAt,value
2022-12-07T00:03:00.212Z,-3.24
2022-12-07T00:06:22.939Z,-3.26
2022-12-07T00:09:46.861Z,-3.31
2022-12-07T00:13:08.624Z,-3.28
2022-12-07T00:16:33.712Z,-3.32
2022-12-07T00:19:55.559Z,-3.29
2022-12-07T00:23:17.672Z,-3.28
2022-12-07T00:26:41.844Z,-3.36
2022-12-07T00:30:04.075Z,-3.29
2022-12-07T00:33:29.667Z,-3.28
2022-12-07T00:36:52.488Z,-3.37
2022-12-07T00:40:14.843Z,-3.31
2022-12-07T00:43:36.252Z,-3.35
2022-12-07T00:46:58.002Z,-3.31
2022-12-07T00:50:21.379Z,-3.32
2022-12-07T00:53:43.431Z,-3.30
2022-12-07T00:57:05.318Z,-3.29
2022-12-07T01:00:27.532Z,-3.31
2022-12-07T01:03:49.412Z,-3.30
2022-12-07T01:07:12.911Z,-3.31
2022-12-07T01:10:35.367Z,-3.29
2022-12-07T01:13:59.100Z,-3.35
2022-12-07T01:17:20.942Z,-3.34
2022-12-07T01:20:43.060Z,-3.32
2022-12-07T01:24:08.652Z,-3.33
2022-12-07T01:27:30.517Z,-3.32
2022-12-07T01:31:03.922Z,-3.36
2022-12-07T01:34:25.882Z,-3.34
2022-12-07T01:37:47.899Z,-3.34
2022-12-07T01:41:11.836Z,-3.38
2022-12-07T01:44:34.278Z,-3.38
2022-12-07T01:48:00.259Z,-3.41
2022-12-07T01:51:22.300Z,-3.40
2022-12-07T01:54:46.473Z,-3.40
2022-12-07T01:58:10.274Z,-3.44
2022-12-07T02:01:32.386Z,-3.45
2022-12-07T02:04:55.697Z,-3.45
2022-12-07T02:08:18.900Z,-3.47
2022-12-07T02:11:42.134Z,-3.45
2022-12-07T02:15:06.266Z,-3.46
2022-12-07T02:18:40.823Z,-3.46
2022-12-07T02:22:16.394Z,-3.47
2022-12-07T02:25:57.401Z,-3.47
2022-12-07T02:29:25.017Z,-3.58
2022-12-07T02:32:56.478Z,-3.50
2022-12-07T02:36:22.548Z,-3.58
2022-12-07T02:39:49.055Z,-3.58
2022-12-07T02:43:14.980Z,-3.66
2022-12-07T02:46:43.430Z,-3.56
2022-12-07T02:50:07.130Z,-3.58
2022-12-07T02:53:37.275Z,-3.55
2022-12-07T02:57:09.263Z,-3.64
2022-12-07T03:00:36.930Z,-3.60
2022-12-07T03:04:13.715Z,-3.56
2022-12-07T03:07:42.149Z,-3.57
2022-12-07T03:11:06.764Z,-3.57
2022-12-07T03:14:34.764Z,-3.59
2022-12-07T03:18:00.255Z,-3.59
2022-12-07T03:21:28.180Z,-3.57
2022-12-07T03:24:54.906Z,-3.68
2022-12-07T03:28:20.550Z,-3.60
2022-12-07T03:31:45.954Z,-3.59
2022-12-07T03:35:17.155Z,-3.61
2022-12-07T03:38:44.326Z,-3.60
2022-12-07T03:42:09.420Z,-3.72
2022-12-07T03:45:39.426Z,-3.71
2022-12-07T03:49:07.232Z,-3.66
2022-12-07T03:52:35.216Z,-3.69
2022-12-07T03:56:00.139Z,-3.67
2022-12-07T03:59:22.674Z,-3.66
2022-12-07T04:02:45.283Z,-3.73
2022-12-07T04:06:07.817Z,-3.70
2022-12-07T04:09:29.575Z,-3.71
2022-12-07T04:12:52.717Z,-3.72
2022-12-07T04:16:14.551Z,-3.75
2022-12-07T04:19:37.147Z,-3.72
2022-12-07T04:22:59.490Z,-3.72
2022-12-07T04:26:21.552Z,-3.72
2022-12-07T04:29:44.496Z,-3.72
2022-12-07T04:33:06.418Z,-3.77
2022-12-07T04:36:28.517Z,-3.75
2022-12-07T04:39:50.266Z,-3.73
2022-12-07T04:43:12.036Z,-3.73
2022-12-07T04:46:35.212Z,-3.73
2022-12-07T04:49:57.202Z,-3.73
2022-12-07T04:53:19.261Z,-3.73
2022-12-07T04:56:41.835Z,-3.71
2022-12-07T05:00:07.315Z,-3.74
2022-12-07T05:03:30.584Z,-3.69
2022-12-07T05:06:52.140Z,-3.69
2022-12-07T05:10:13.891Z,-3.70
2022-12-07T05:13:36.318Z,-3.72
2022-12-07T05:16:58.081Z,-3.67
2022-12-07T05:20:21.729Z,-3.76
2022-12-07T05:23:43.633Z,-3.72
2022-12-07T05:27:05.738Z,-3.74
2022-12-07T05:30:28.467Z,-3.75
2022-12-07T05:33:50.548Z,-3.72
2022-12-07T05:37:13.538Z,-3.71
2022-12-07T05:40:35.340Z,-3.71
2022-12-07T05:43:57.830Z,-3.74
2022-12-07T05:47:19.607Z,-3.75
2022-12-07T05:50:41.616Z,-3.71
2022-12-07T05:54:05.298Z,-3.71
2022-12-07T05:57:27.541Z,-3.70
2022-12-07T06:00:51.285Z,-3.73
2022-12-07T06:04:13.600Z,-3.71
2022-12-07T06:07:35.262Z,-3.69
2022-12-07T06:11:12.201Z,-3.67
2022-12-07T06:14:34.553Z,-3.69
2022-12-07T06:17:56.618Z,-3.69
2022-12-07T06:21:18.627Z,-3.69
2022-12-07T06:24:41.902Z,-3.71
2022-12-07T06:28:05.067Z,-3.74
2022-12-07T06:31:27.363Z,-3.76
2022-12-07T06:34:50.034Z,-3.72
2022-12-07T06:38:12.794Z,-3.76
2022-12-07T06:41:35.399Z,-3.72
2022-12-07T06:44:58.991Z,-3.75
2022-12-07T06:48:26.904Z,-3.75
2022-12-07T06:51:50.346Z,-3.74
2022-12-07T06:55:13.742Z,-3.74
2022-12-07T06:58:35.813Z,-3.82
2022-12-07T07:01:59.308Z,-3.81
2022-12-07T07:05:22.861Z,-3.75
2022-12-07T07:08:45.153Z,-3.79
2022-12-07T07:12:06.852Z,-3.81
2022-12-07T07:15:28.907Z,-3.77
2022-12-07T07:18:52.686Z,-3.83
2022-12-07T07:22:14.624Z,-3.77
2022-12-07T07:25:36.374Z,-3.79
2022-12-07T07:28:58.408Z,-3.75
2022-12-07T07:32:20.557Z,-3.81
2022-12-07T07:35:43.969Z,-3.76
2022-12-07T07:39:06.571Z,-3.74
2022-12-07T07:42:28.363Z,-3.78
2022-12-07T07:45:50.937Z,-3.77
2022-12-07T07:49:13.318Z,-3.79
2022-12-07T07:52:39.674Z,-3.71
2022-12-07T07:56:01.291Z,-3.70
2022-12-07T07:59:22.899Z,-3.69
2022-12-07T08:02:47.769Z,-3.65
2022-12-07T08:06:09.784Z,-3.57
2022-12-07T08:09:33.172Z,-3.65
2022-12-07T08:13:14.635Z,-3.51
2022-12-07T08:16:36.386Z,-3.53
2022-12-07T08:19:58.385Z,-3.57
2022-12-07T08:23:23.121Z,-3.50
2022-12-07T08:26:49.632Z,-3.59
2022-12-07T08:30:12.466Z,-3.56
2022-12-07T08:33:34.973Z,-3.46
2022-12-07T08:36:56.991Z,-3.51
2022-12-07T08:40:20.050Z,-3.44
2022-12-07T08:43:43.850Z,-3.50
2022-12-07T08:47:09.368Z,-3.47
2022-12-07T08:50:31.795Z,-3.49
2022-12-07T08:53:54.688Z,-3.43
2022-12-07T08:57:16.461Z,-3.42
2022-12-07T09:00:39.966Z,-3.39
2022-12-07T09:04:02.189Z,-3.46
2022-12-07T09:07:24.055Z,-3.36
2022-12-07T09:10:45.907Z,-3.36
2022-12-07T09:14:08.108Z,-3.38
2022-12-07T09:17:34.724Z,-3.29
2022-12-07T09:20:58.884Z,-3.27
2022-12-07T09:24:20.744Z,-3.29
2022-12-07T09:27:43.663Z,-3.27
2022-12-07T09:34:48.983Z,-3.14
2022-12-07T09:38:10.688Z,-3.21
2022-12-07T09:41:33.705Z,-3.18
2022-12-07T09:44:55.582Z,-3.13
2022-12-07T09:48:21.711Z,-3.08
2022-12-07T09:51:45.201Z,-3.16
2022-12-07T09:55:13.941Z,-3.03
2022-12-07T09:58:36.181Z,-3.03
2022-12-07T10:02:18.576Z,-2.95
2022-12-07T10:05:44.927Z,-2.92
2022-12-07T10:19:41.291Z,-3.06
2022-12-07T10:23:05.936Z,-3.08
2022-12-07T10:26:32.340Z,-3.06
2022-12-07T10:29:55.904Z,-3.06
2022-12-07T10:33:33.900Z,-3.10
2022-12-07T10:37:16.783Z,-3.08
2022-12-07T10:40:44.891Z,-3.07
2022-12-07T10:44:23.743Z,-3.10
2022-12-07T10:47:51.084Z,-3.15
2022-12-07T10:51:21.725Z,-3.07
2022-12-07T10:54:51.259Z,-3.03
2022-12-07T10:58:42.004Z,-3.00
2022-12-07T11:02:22.820Z,-3.04
2022-12-07T11:05:51.840Z,-3.05
2022-12-07T11:10:07.837Z,-3.10
2022-12-07T11:13:44.335Z,-3.09
2022-12-07T11:17:10.580Z,-3.13
2022-12-07T11:20:44.048Z,-3.11
2022-12-07T11:24:15.043Z,-3.16
2022-12-07T11:27:43.490Z,-3.23
2022-12-07T11:31:24.520Z,-3.23
2022-12-07T11:35:01.509Z,-3.37
2022-12-07T11:38:30.033Z,-3.37
2022-12-07T11:41:57.490Z,-3.32
2022-12-07T11:45:25.899Z,-3.43
2022-12-07T11:48:57.465Z,-3.32
2022-12-07T11:52:27.254Z,-3.38
2022-12-07T11:55:54.853Z,-3.35
2022-12-07T11:59:25.020Z,-3.34
2022-12-07T12:02:53.548Z,-3.37
2022-12-07T12:06:17.394Z,-3.53
2022-12-07T12:09:52.078Z,-3.55
2022-12-07T12:17:53.113Z,-3.63
2022-12-07T12:21:20.343Z,-3.75
2022-12-07T12:24:43.711Z,-3.71
2022-12-07T12:28:06.349Z,-3.70
2022-12-07T12:31:37.581Z,-3.74
2022-12-07T12:35:31.599Z,-3.87
2022-12-07T12:39:14.659Z,-3.88
2022-12-07T12:42:48.323Z,-3.79
2022-12-07T12:46:50.368Z,-3.83
2022-12-07T12:50:22.409Z,-3.83
2022-12-07T12:53:46.804Z,-3.89
2022-12-07T12:57:15.508Z,-3.93
2022-12-07T13:00:38.016Z,-3.92
2022-12-07T13:04:00.745Z,-3.92
2022-12-07T13:07:59.054Z,-4.01
2022-12-07T13:11:28.900Z,-4.05
2022-12-07T13:15:01.042Z,-4.14
2022-12-07T13:18:37.951Z,-4.15
2022-12-07T13:22:00.742Z,-4.16
2022-12-07T13:25:33.965Z,-4.15
2022-12-07T13:29:10.066Z,-4.13
2022-12-07T13:32:33.615Z,-4.09
2022-12-07T13:35:57.680Z,-4.09
2022-12-07T13:39:24.654Z,-4.07
2022-12-07T13:42:47.080Z,-4.08
2022-12-07T13:46:18.176Z,-4.08
2022-12-07T13:49:53.409Z,-4.06
2022-12-07T13:53:16.611Z,-4.07
2022-12-07T13:56:40.606Z,-4.15
2022-12-07T14:00:03.856Z,-4.11
2022-12-07T14:03:32.804Z,-4.08
2022-12-07T14:06:56.147Z,-4.12
2022-12-07T14:10:29.086Z,-4.19
2022-12-07T14:14:00.767Z,-4.20
2022-12-07T14:17:24.959Z,-4.22
2022-12-07T14:20:46.807Z,-4.24
2022-12-07T14:24:19.453Z,-4.27
2022-12-07T14:27:49.021Z,-4.27
2022-12-07T14:31:19.066Z,-4.29
2022-12-07T14:34:56.015Z,-4.34
2022-12-07T14:38:19.603Z,-4.39
2022-12-07T14:41:54.629Z,-4.36
2022-12-07T14:45:20.138Z,-4.40
2022-12-07T14:56:09.462Z,-4.45
2022-12-07T14:59:32.754Z,-4.46
2022-12-07T15:02:55.076Z,-4.44
2022-12-07T15:06:19.902Z,-4.49
2022-12-07T15:09:41.367Z,-4.42
2022-12-07T15:13:19.067Z,-4.45
2022-12-07T15:17:07.459Z,-4.49
2022-12-07T15:20:25.538Z,-4.53
2022-12-07T15:23:49.395Z,-4.46
2022-12-07T15:27:11.280Z,-4.47
2022-12-07T15:30:33.372Z,-4.50
2022-12-07T15:33:56.626Z,-4.56
2022-12-07T15:37:18.700Z,-4.51
2022-12-07T15:40:40.359Z,-4.50
2022-12-07T15:44:19.610Z,-4.50
2022-12-07T15:48:19.969Z,-4.52
2022-12-07T15:51:27.133Z,-4.56
2022-12-07T15:54:52.103Z,-4.54
2022-12-07T15:58:14.107Z,-4.53
2022-12-07T16:01:36.999Z,-4.55
2022-12-07T16:04:58.958Z,-4.57
2022-12-07T16:08:23.120Z,-4.55
2022-12-07T16:11:45.325Z,-4.59
2022-12-07T16:15:09.093Z,-4.67
2022-12-07T16:18:31.222Z,-4.68
2022-12-07T16:21:53.132Z,-4.66
2022-12-07T16:25:16.997Z,-4.77
2022-12-07T16:28:39.426Z,-4.71
2022-12-07T16:32:01.748Z,-4.74
2022-12-07T16:35:24.505Z,-4.72
2022-12-07T16:38:51.950Z,-4.69
2022-12-07T16:42:16.124Z,-4.75
2022-12-07T16:45:39.690Z,-4.70
2022-12-07T16:49:01.973Z,-4.69
2022-12-07T16:52:24.192Z,-4.71
2022-12-07T16:55:47.537Z,-4.71
2022-12-07T16:59:11.164Z,-4.70
2022-12-07T17:02:33.226Z,-4.71
2022-12-07T17:05:55.118Z,-4.71
2022-12-07T17:09:21.056Z,-4.71
2022-12-07T17:12:43.876Z,-4.72
2022-12-07T17:16:08.775Z,-4.75
2022-12-07T17:19:30.424Z,-4.71
2022-12-07T17:22:52.655Z,-4.72
2022-12-07T17:26:17.090Z,-4.72
2022-12-07T17:29:39.321Z,-4.75
2022-12-07T17:33:02.869Z,-4.76
2022-12-07T17:36:27.181Z,-4.82
2022-12-07T17:39:48.650Z,-4.83
2022-12-07T17:43:10.642Z,-4.78
2022-12-07T17:46:32.669Z,-4.78
2022-12-07T17:49:56.286Z,-4.80
2022-12-07T17:53:17.203Z,-4.82
2022-12-07T17:56:39.456Z,-4.83
2022-12-07T18:00:01.573Z,-4.82
2022-12-07T18:03:23.631Z,-4.84
2022-12-07T18:06:51.772Z,-4.88
2022-12-07T18:10:14.529Z,-4.89
2022-12-07T18:13:39.686Z,-4.89
2022-12-07T18:17:01.240Z,-4.91
2022-12-07T18:20:23.278Z,-4.92
2022-12-07T18:24:10.561Z,-4.89
2022-12-07T18:27:32.615Z,-4.89
2022-12-07T18:34:37.881Z,-4.94
2022-12-07T18:37:59.585Z,-4.97
2022-12-07T18:41:23.029Z,-4.95
2022-12-07T18:44:44.928Z,-4.96
2022-12-07T18:48:08.304Z,-4.99
2022-12-07T18:51:32.672Z,-4.97
2022-12-07T18:54:54.627Z,-4.99
2022-12-07T18:58:18.170Z,-5.00
2022-12-07T19:01:40.785Z,-5.00
2022-12-07T19:05:03.707Z,-5.00
2022-12-07T19:08:26.260Z,-5.12
2022-12-07T19:11:51.912Z,-5.03
2022-12-07T19:15:15.994Z,-5.08
2022-12-07T19:18:37.983Z,-5.07
2022-12-07T19:22:00.635Z,-5.07
2022-12-07T19:25:22.654Z,-5.13
2022-12-07T19:28:44.368Z,-5.11
2022-12-07T19:32:13.080Z,-5.10
2022-12-07T19:35:35.068Z,-5.13
2022-12-07T19:38:57.176Z,-5.13
2022-12-07T19:42:19.147Z,-5.12
2022-12-07T19:45:41.018Z,-5.12
2022-12-07T19:49:04.984Z,-5.13
2022-12-07T19:52:30.924Z,-5.12
2022-12-07T19:55:55.734Z,-5.16
2022-12-07T19:59:03.094Z,-5.17
2022-12-07T20:02:25.104Z,-5.18
2022-12-07T20:05:48.698Z,-5.19
2022-12-07T20:09:11.055Z,-5.37
2022-12-07T20:12:50.397Z,-5.24
2022-12-07T20:16:19.803Z,-5.25
2022-12-07T20:19:42.660Z,-5.27
2022-12-07T20:23:06.255Z,-5.29
2022-12-07T20:26:28.508Z,-5.30
2022-12-07T20:29:50.963Z,-5.32
2022-12-07T20:33:16.940Z,-5.30
2022-12-07T20:36:42.094Z,-5.30
2022-12-07T20:40:06.103Z,-5.29
2022-12-07T20:43:28.545Z,-5.33
2022-12-07T20:46:50.400Z,-5.32
2022-12-07T20:50:12.678Z,-5.33
2022-12-07T20:53:35.058Z,-5.34
2022-12-07T20:57:00.973Z,-5.34
2022-12-07T21:00:22.962Z,-5.35
2022-12-07T21:03:45.193Z,-5.33
2022-12-07T21:07:07.426Z,-5.36
2022-12-07T21:10:29.819Z,-5.35
2022-12-07T21:13:53.717Z,-5.38
2022-12-07T21:17:15.628Z,-5.37
2022-12-07T21:20:37.681Z,-5.39
2022-12-07T21:24:02.392Z,-5.37
2022-12-07T21:27:24.915Z,-5.39
2022-12-07T21:31:12.168Z,-5.39
2022-12-07T21:34:30.147Z,-5.42
2022-12-07T21:37:51.764Z,-5.43
2022-12-07T21:41:15.632Z,-5.39
2022-12-07T21:44:37.643Z,-5.35
2022-12-07T21:48:01.046Z,-5.34
2022-12-07T21:51:24.787Z,-5.34
2022-12-07T21:54:46.650Z,-5.34
2022-12-07T21:58:08.444Z,-5.33
2022-12-07T22:01:35.590Z,-5.35
2022-12-07T22:04:59.100Z,-5.34
2022-12-07T22:08:23.266Z,-5.40
2022-12-07T22:11:44.988Z,-5.34
2022-12-07T22:15:09.948Z,-5.34
2022-12-07T22:18:31.458Z,-5.35
2022-12-07T22:21:54.800Z,-5.35
2022-12-07T22:25:16.877Z,-5.35
2022-12-07T22:28:39.446Z,-5.37
2022-12-07T22:32:09.251Z,-5.34
2022-12-07T22:35:40.184Z,-5.36
2022-12-07T22:39:03.381Z,-5.34
2022-12-07T22:42:25.730Z,-5.32
2022-12-07T22:45:55.848Z,-5.33
2022-12-07T22:49:17.904Z,-5.32
2022-12-07T22:52:39.659Z,-5.32
2022-12-07T22:56:03.741Z,-5.33
2022-12-07T22:59:25.582Z,-5.34
2022-12-07T23:02:47.522Z,-5.29
2022-12-07T23:06:11.163Z,-5.36
2022-12-07T23:09:32.524Z,-5.29
2022-12-07T23:13:13.048Z,-5.30
2022-12-07T23:16:34.988Z,-5.29
2022-12-07T23:19:56.918Z,-5.30
2022-12-07T23:23:18.728Z,-5.26
2022-12-07T23:26:40.468Z,-5.24
2022-12-07T23:30:03.710Z,-5.23
2022-12-07T23:33:25.755Z,-5.25
2022-12-07T23:36:47.936Z,-5.24
2022-12-07T23:40:10.843Z,-5.23
2022-12-07T23:43:32.503Z,-5.23
2022-12-07T23:46:55.961Z,-5.22
2022-12-07T23:50:17.703Z,-5.19
2022-12-07T23:53:41.477Z,-5.20
2022-12-07T23:57:03.367Z,-5.17
