createdAt,value
2019-03-24T11:20:56.811Z,27.74
2019-03-24T11:23:26.420Z,28.31
2019-03-24T11:25:56.030Z,26.90
2019-03-24T11:28:25.593Z,26.46
2019-03-24T11:30:55.169Z,26.39
2019-03-24T11:33:24.864Z,27.20
2019-03-24T11:35:54.434Z,27.21
2019-03-24T11:38:24.038Z,27.44
2019-03-24T11:40:53.935Z,27.64
2019-03-24T11:43:23.726Z,27.49
2019-03-24T11:45:54.349Z,27.16
2019-03-24T11:48:23.918Z,26.79
2019-03-24T11:50:53.531Z,26.35
2019-03-24T11:53:23.175Z,26.42
2019-03-24T11:55:52.739Z,26.78
2019-03-24T11:58:22.350Z,26.98
2019-03-24T12:00:51.912Z,26.51
2019-03-24T12:03:21.474Z,26.76
2019-03-24T12:05:51.090Z,26.33
2019-03-24T12:08:20.647Z,26.20
2019-03-24T12:10:50.414Z,26.07
2019-03-24T12:13:20.017Z,26.38
2019-03-24T12:15:49.592Z,26.36
2019-03-24T12:18:19.209Z,26.63
2019-03-24T12:20:48.777Z,26.10
2019-03-24T12:23:20.938Z,25.92
2019-03-24T12:25:49.680Z,25.62
2019-03-24T12:28:45.264Z,26.39
2019-03-24T12:31:19.162Z,26.01
2019-03-24T12:33:51.524Z,25.74
2019-03-24T12:36:23.814Z,25.28
2019-03-24T12:38:56.018Z,25.01
2019-03-24T12:41:28.367Z,25.28
2019-03-24T12:44:04.646Z,24.85
2019-03-24T12:46:36.881Z,25.03
2019-03-24T12:49:09.058Z,25.22
2019-03-24T12:51:41.314Z,25.28
2019-03-24T12:54:13.533Z,24.96
2019-03-24T12:56:48.073Z,25.22
2019-03-24T12:59:21.353Z,25.42
2019-03-24T13:01:54.416Z,25.14
2019-03-24T13:04:27.634Z,25.30
2019-03-24T13:06:59.885Z,25.16
2019-03-24T13:09:33.767Z,25.41
2019-03-24T13:12:06.099Z,25.23
2019-03-24T13:14:38.336Z,25.49
2019-03-24T13:17:10.520Z,25.17
2019-03-24T13:19:42.802Z,25.20
2019-03-24T13:22:15.454Z,25.39
2019-03-24T13:24:47.720Z,25.11
2019-03-24T13:27:19.977Z,25.09
2019-03-24T13:29:53.453Z,25.43
2019-03-24T13:32:25.695Z,25.40
2019-03-24T13:34:57.927Z,25.28
2019-03-24T13:37:30.883Z,25.41
2019-03-24T13:40:03.090Z,25.43
2019-03-24T13:42:35.276Z,25.64
2019-03-24T13:45:07.809Z,25.52
2019-03-24T13:47:40.423Z,25.36
2019-03-24T13:50:12.627Z,25.57
2019-03-24T13:52:44.939Z,25.64
2019-03-24T13:55:17.275Z,25.53
2019-03-24T13:57:49.598Z,25.40
2019-03-24T14:00:21.787Z,25.46
2019-03-24T14:02:54.315Z,25.22
2019-03-24T14:05:27.679Z,25.36
2019-03-24T14:08:00.574Z,25.26
2019-03-24T14:10:34.084Z,25.19
2019-03-24T14:13:06.349Z,25.64
2019-03-24T14:15:38.572Z,25.60
2019-03-24T14:18:10.744Z,25.43
2019-03-24T14:20:43.980Z,25.21
2019-03-24T14:23:16.477Z,25.35
2019-03-24T14:25:48.669Z,25.37
2019-03-24T14:28:20.883Z,25.10
2019-03-24T14:30:53.052Z,25.21
2019-03-24T14:33:25.278Z,25.22
2019-03-24T14:35:57.494Z,25.34
2019-03-24T14:38:29.757Z,25.42
2019-03-24T14:41:02.075Z,25.35
2019-03-24T14:43:34.266Z,25.34
2019-03-24T14:46:06.535Z,25.47
2019-03-24T14:48:38.702Z,25.45
2019-03-24T14:51:10.929Z,25.37
2019-03-24T14:53:43.151Z,25.30
2019-03-24T14:56:15.387Z,25.11
2019-03-24T14:58:47.613Z,25.19
2019-03-24T15:01:19.823Z,25.22
2019-03-24T15:03:52.432Z,25.08
2019-03-24T15:06:25.606Z,25.24
2019-03-24T15:08:57.832Z,25.23
2019-03-24T15:11:30.086Z,25.16
2019-03-24T15:14:04.122Z,25.21
2019-03-24T15:16:36.354Z,25.34
2019-03-24T15:19:08.555Z,25.39
2019-03-24T15:21:40.750Z,25.25
2019-03-24T15:24:12.971Z,25.17
2019-03-24T15:26:45.243Z,25.13
2019-03-24T15:29:17.485Z,25.23
2019-03-24T15:31:49.699Z,25.11
2019-03-24T15:34:21.939Z,25.03
2019-03-24T15:36:54.117Z,25.25
2019-03-24T15:39:26.354Z,25.12
2019-03-24T15:41:58.627Z,25.18
2019-03-24T15:44:30.858Z,25.06
2019-03-24T15:47:03.101Z,25.01
2019-03-24T15:49:38.252Z,25.00
2019-03-24T15:52:10.440Z,25.24
2019-03-24T15:54:42.747Z,25.11
2019-03-24T15:57:15.073Z,25.05
2019-03-24T15:59:47.659Z,25.17
2019-03-24T16:02:20.016Z,25.02
2019-03-24T16:04:52.211Z,24.99
2019-03-24T16:07:24.460Z,25.05
2019-03-24T16:09:56.689Z,25.01
2019-03-24T16:12:28.862Z,24.94
2019-03-24T16:15:02.789Z,24.96
2019-03-24T16:17:35.009Z,24.91
2019-03-24T16:20:07.432Z,24.98
2019-03-24T16:22:39.862Z,25.02
2019-03-24T16:25:12.031Z,24.76
2019-03-24T16:27:44.267Z,24.83
2019-03-24T16:30:16.504Z,24.79
2019-03-24T16:32:51.698Z,24.77
2019-03-24T16:35:24.523Z,24.78
2019-03-24T16:37:56.754Z,24.71
2019-03-24T16:40:28.949Z,24.69
2019-03-24T16:43:02.090Z,24.67
2019-03-24T16:45:34.745Z,24.68
2019-03-24T16:48:06.941Z,24.66
2019-03-24T16:50:39.380Z,24.61
2019-03-24T16:53:11.601Z,24.59
2019-03-24T16:55:43.821Z,24.53
2019-03-24T16:58:16.080Z,24.58
2019-03-24T17:00:48.343Z,24.65
2019-03-24T17:03:20.605Z,24.57
2019-03-24T17:05:53.195Z,24.54
2019-03-24T17:08:25.411Z,24.46
2019-03-24T17:10:57.664Z,24.45
2019-03-24T17:13:29.961Z,24.44
2019-03-24T17:16:04.171Z,24.41
2019-03-24T17:18:36.383Z,24.37
2019-03-24T17:21:09.750Z,24.33
2019-03-24T17:23:42.203Z,24.32
2019-03-24T17:26:16.047Z,24.25
2019-03-24T17:28:48.325Z,24.21
2019-03-24T17:31:22.153Z,24.20
2019-03-24T17:33:54.440Z,24.18
2019-03-24T17:36:26.732Z,24.16
2019-03-24T17:38:59.014Z,24.13
2019-03-24T17:41:32.390Z,24.09
2019-03-24T17:44:04.762Z,24.02
2019-03-24T17:46:38.025Z,23.98
2019-03-24T17:49:10.327Z,23.82
2019-03-24T17:51:42.569Z,23.74
2019-03-24T17:54:14.835Z,23.64
2019-03-24T17:56:47.157Z,23.58
2019-03-24T17:59:21.061Z,23.54
2019-03-24T18:01:53.356Z,23.46
2019-03-24T18:04:25.906Z,23.39
2019-03-24T18:06:58.205Z,23.27
2019-03-24T18:09:30.463Z,23.14
2019-03-24T18:12:05.967Z,23.04
2019-03-24T18:14:38.363Z,23.05
2019-03-24T18:17:10.605Z,22.86
2019-03-24T18:19:42.859Z,22.83
2019-03-24T18:22:15.149Z,22.79
2019-03-24T18:24:48.571Z,22.75
2019-03-24T18:27:20.836Z,22.62
2019-03-24T18:29:55.938Z,22.48
2019-03-24T18:32:28.177Z,22.29
2019-03-24T18:35:00.413Z,22.06
2019-03-24T18:37:32.841Z,21.86
2019-03-24T18:40:06.674Z,21.65
2019-03-24T18:42:40.824Z,21.43
2019-03-24T18:45:15.714Z,21.39
2019-03-24T18:47:48.304Z,21.19
2019-03-24T18:50:20.862Z,20.97
2019-03-24T18:52:53.243Z,20.83
2019-03-24T18:55:25.631Z,20.68
2019-03-24T18:57:58.043Z,20.58
2019-03-24T19:00:30.390Z,20.43
2019-03-24T19:03:02.754Z,20.30
2019-03-24T19:05:35.393Z,20.22
2019-03-24T19:08:07.845Z,20.07
2019-03-24T19:10:40.295Z,19.85
2019-03-24T19:13:12.619Z,19.72
2019-03-24T19:15:44.950Z,19.56
2019-03-24T19:18:17.348Z,19.45
2019-03-24T19:20:50.173Z,19.30
2019-03-24T19:23:22.937Z,19.22
2019-03-24T19:25:55.354Z,19.09
2019-03-24T19:28:28.143Z,18.80
2019-03-24T19:31:01.037Z,18.67
2019-03-24T19:33:33.486Z,18.62
2019-03-24T19:36:05.832Z,18.53
2019-03-24T19:38:38.224Z,18.60
2019-03-24T19:41:10.627Z,18.57
2019-03-24T19:43:44.760Z,18.47
2019-03-24T19:46:17.161Z,18.35
2019-03-24T19:48:51.257Z,18.18
2019-03-24T19:51:23.744Z,18.08
2019-03-24T19:53:56.155Z,17.98
2019-03-24T19:56:28.615Z,17.90
2019-03-24T19:59:02.516Z,17.42
2019-03-24T20:01:35.316Z,17.58
2019-03-24T20:04:07.653Z,17.52
2019-03-24T20:06:40.036Z,17.30
2019-03-24T20:09:12.533Z,17.14
2019-03-24T20:11:45.101Z,17.28
2019-03-24T20:14:17.465Z,17.26
2019-03-24T20:16:49.977Z,17.14
2019-03-24T20:19:24.725Z,16.96
2019-03-24T20:21:56.801Z,16.96
2019-03-24T20:24:29.332Z,17.07
2019-03-24T20:27:02.861Z,16.93
2019-03-24T20:29:35.400Z,16.79
2019-03-24T20:32:07.825Z,16.88
2019-03-24T20:34:40.666Z,16.49
2019-03-24T20:37:13.153Z,16.45
2019-03-24T20:39:45.541Z,16.34
2019-03-24T20:42:17.863Z,16.15
2019-03-24T20:44:50.251Z,16.18
2019-03-24T20:47:24.892Z,16.18
2019-03-24T20:49:58.953Z,16.17
2019-03-24T20:52:31.880Z,16.12
2019-03-24T20:55:04.547Z,16.15
2019-03-24T20:57:36.981Z,16.25
2019-03-24T21:00:09.949Z,16.09
2019-03-24T21:02:43.826Z,15.97
2019-03-24T21:05:16.190Z,15.81
2019-03-24T21:07:48.621Z,15.50
2019-03-24T21:10:21.038Z,15.36
2019-03-24T21:12:57.066Z,15.42
2019-03-24T21:15:29.510Z,15.27
2019-03-24T21:18:02.023Z,15.08
2019-03-24T21:20:34.555Z,14.91
2019-03-24T21:23:07.062Z,14.83
2019-03-24T21:25:39.722Z,14.65
2019-03-24T21:28:12.167Z,14.52
2019-03-24T21:30:44.619Z,14.46
2019-03-24T21:33:19.602Z,14.59
2019-03-24T21:35:53.610Z,14.53
2019-03-24T21:38:26.155Z,14.44
2019-03-24T21:40:58.747Z,14.38
2019-03-24T21:43:31.172Z,14.36
2019-03-24T21:46:05.267Z,14.26
2019-03-24T21:48:37.796Z,14.30
2019-03-24T21:51:10.208Z,14.37
2019-03-24T21:53:42.628Z,14.40
2019-03-24T21:56:16.705Z,14.41
2019-03-24T21:58:49.048Z,14.29
2019-03-24T22:01:21.968Z,14.37
2019-03-24T22:03:55.249Z,14.43
2019-03-24T22:06:27.840Z,14.46
2019-03-24T22:09:04.467Z,14.44
2019-03-24T22:11:37.654Z,14.29
2019-03-24T22:14:10.437Z,14.14
2019-03-24T22:16:42.860Z,14.23
2019-03-24T22:19:16.268Z,14.14
2019-03-24T22:21:48.626Z,13.91
2019-03-24T22:24:20.999Z,13.78
2019-03-24T22:26:53.326Z,13.64
2019-03-24T22:29:25.515Z,13.57
2019-03-24T22:31:57.776Z,13.41
2019-03-24T22:34:30.052Z,13.31
2019-03-24T22:37:15.186Z,13.26
2019-03-24T22:39:38.270Z,13.21
2019-03-24T22:42:10.564Z,13.13
2019-03-24T22:44:42.948Z,12.99
2019-03-24T22:47:15.218Z,12.95
2019-03-24T22:49:47.546Z,12.91
2019-03-24T22:52:19.816Z,13.05
2019-03-24T22:54:52.120Z,12.87
2019-03-24T22:57:24.394Z,12.83
2019-03-24T22:59:56.720Z,12.99
2019-03-24T23:02:29.096Z,12.95
2019-03-24T23:05:03.446Z,12.92
2019-03-24T23:07:36.063Z,12.82
2019-03-24T23:10:08.332Z,12.81
2019-03-24T23:12:40.591Z,12.77
2019-03-24T23:15:12.858Z,12.73
2019-03-24T23:17:46.974Z,12.75
2019-03-24T23:20:19.280Z,12.90
2019-03-24T23:22:51.545Z,12.84
2019-03-24T23:25:23.853Z,12.92
2019-03-24T23:27:57.757Z,12.75
2019-03-24T23:30:30.067Z,12.72
2019-03-24T23:33:04.181Z,12.63
2019-03-24T23:35:36.796Z,12.44
2019-03-24T23:38:09.060Z,12.48
2019-03-24T23:40:41.319Z,12.48
2019-03-24T23:43:13.593Z,12.49
2019-03-24T23:45:45.936Z,12.38
2019-03-24T23:48:18.226Z,12.14
2019-03-24T23:50:50.506Z,11.94
2019-03-24T23:53:22.797Z,12.20
2019-03-24T23:55:55.090Z,12.23
2019-03-24T23:58:40.403Z,12.37
