createdAt,value
2022-11-20T00:01:28.196Z,99815.25
2022-11-20T00:04:29.632Z,99810.44
2022-11-20T00:07:48.650Z,99812.16
2022-11-20T00:11:20.826Z,99817.63
2022-11-20T00:14:20.803Z,99809.56
2022-11-20T00:17:25.274Z,99810.13
2022-11-20T00:20:43.310Z,99760.69
2022-11-20T00:23:59.809Z,99794.06
2022-11-20T00:27:04.140Z,99820.97
2022-11-20T00:29:59.028Z,99795.34
2022-11-20T00:33:06.931Z,99803.75
2022-11-20T00:36:20.649Z,99828.50
2022-11-20T00:39:35.050Z,99827.16
2022-11-20T00:42:39.787Z,99829.28
2022-11-20T00:45:55.831Z,99805.53
2022-11-20T00:49:39.093Z,99824.88
2022-11-20T00:52:35.415Z,99834.25
2022-11-20T00:55:34.822Z,99826.19
2022-11-20T00:59:25.842Z,99828.13
2022-11-20T01:10:11.310Z,99821.78
2022-11-20T01:14:09.901Z,99824.94
2022-11-20T01:20:13.554Z,99831.09
2022-11-20T01:23:28.113Z,99827.91
2022-11-20T01:26:59.425Z,99817.31
2022-11-20T01:30:00.931Z,99770.09
2022-11-20T01:33:45.056Z,99822.03
2022-11-20T01:40:11.544Z,99817.53
2022-11-20T01:43:46.749Z,99815.97
2022-11-20T01:47:56.463Z,99818.03
2022-11-20T01:51:00.153Z,99811.31
2022-11-20T01:53:59.960Z,99814.75
2022-11-20T01:57:21.519Z,99783.09
2022-11-20T02:00:55.129Z,99810.94
2022-11-20T02:03:58.925Z,99809.13
2022-11-20T02:07:35.078Z,99804.63
2022-11-20T02:11:18.995Z,99809.38
2022-11-20T02:14:49.404Z,99809.78
2022-11-20T02:17:45.591Z,99758.50
2022-11-20T02:20:49.383Z,99804.97
2022-11-20T02:24:33.384Z,99808.09
2022-11-20T02:28:12.145Z,99807.19
2022-11-20T02:31:20.095Z,99810.63
2022-11-20T02:34:16.785Z,99806.75
2022-11-20T02:37:16.065Z,99803.75
2022-11-20T02:40:32.169Z,99787.13
2022-11-20T02:43:37.617Z,99790.94
2022-11-20T02:46:50.449Z,99794.88
2022-11-20T02:53:25.951Z,99791.03
2022-11-20T02:56:39.072Z,99756.59
2022-11-20T02:59:31.055Z,99795.41
2022-11-20T03:02:45.999Z,99796.47
2022-11-20T03:05:56.788Z,99800.72
2022-11-20T03:09:16.409Z,99773.22
2022-11-20T03:12:39.910Z,99799.66
2022-11-20T03:15:33.979Z,99793.13
2022-11-20T03:18:38.424Z,99801.78
2022-11-20T03:21:44.664Z,99805.66
2022-11-20T03:24:43.336Z,99809.56
2022-11-20T03:28:35.320Z,99787.75
2022-11-20T03:31:43.434Z,99781.66
2022-11-20T03:35:00.853Z,99802.25
2022-11-20T03:38:04.168Z,99805.84
2022-11-20T03:41:16.892Z,99811.56
2022-11-20T03:44:20.957Z,99811.06
2022-11-20T03:47:35.125Z,99794.84
2022-11-20T03:50:29.219Z,99812.00
2022-11-20T03:53:28.096Z,99788.81
2022-11-20T03:56:36.245Z,99804.72
2022-11-20T03:59:42.416Z,99799.91
2022-11-20T04:03:03.477Z,99807.50
2022-11-20T04:06:57.408Z,99807.75
2022-11-20T04:10:07.802Z,99800.56
2022-11-20T04:13:14.011Z,99801.22
2022-11-20T04:16:29.887Z,99789.09
2022-11-20T04:19:33.139Z,99799.44
2022-11-20T04:22:45.030Z,99779.88
2022-11-20T04:25:57.469Z,99796.41
2022-11-20T04:29:04.209Z,99791.50
2022-11-20T04:32:08.575Z,99777.19
2022-11-20T04:35:10.117Z,99789.97
2022-11-20T04:38:14.832Z,99741.53
2022-11-20T04:41:36.159Z,99796.19
2022-11-20T04:44:30.657Z,99777.31
2022-11-20T04:47:35.153Z,99778.72
2022-11-20T04:51:03.677Z,99765.69
2022-11-20T04:54:27.138Z,99785.81
2022-11-20T04:57:29.576Z,99785.91
2022-11-20T05:00:25.380Z,99732.91
2022-11-20T05:03:26.321Z,99776.91
2022-11-20T05:06:18.113Z,99742.34
2022-11-20T05:09:10.839Z,99767.41
2022-11-20T05:12:51.305Z,99778.41
2022-11-20T05:15:59.274Z,99776.69
2022-11-20T05:18:54.016Z,99780.66
2022-11-20T05:22:08.661Z,99756.56
2022-11-20T05:25:33.047Z,99760.63
2022-11-20T05:29:08.435Z,99766.00
2022-11-20T05:36:02.919Z,99790.47
2022-11-20T05:39:36.862Z,99785.06
2022-11-20T05:42:46.677Z,99760.31
2022-11-20T05:46:41.458Z,99777.41
2022-11-20T05:50:25.465Z,99773.75
2022-11-20T05:53:33.876Z,99775.06
2022-11-20T05:57:00.323Z,99755.41
2022-11-20T06:00:33.080Z,99776.19
2022-11-20T06:03:30.798Z,99778.88
2022-11-20T06:06:56.173Z,99776.09
2022-11-20T06:10:05.534Z,99781.75
2022-11-20T06:13:19.241Z,99736.41
2022-11-20T06:16:20.741Z,99779.84
2022-11-20T06:19:24.690Z,99773.41
2022-11-20T06:26:33.321Z,99773.00
2022-11-20T06:30:18.776Z,99779.44
2022-11-20T06:34:01.688Z,99781.34
2022-11-20T06:37:16.612Z,99779.59
2022-11-20T06:40:10.421Z,99778.72
2022-11-20T06:43:04.886Z,99793.72
2022-11-20T06:46:10.446Z,99792.03
2022-11-20T06:49:25.587Z,99782.78
2022-11-20T06:52:21.438Z,99739.97
2022-11-20T06:55:11.007Z,99690.31
2022-11-20T06:58:20.434Z,99726.09
2022-11-20T07:01:10.572Z,99758.22
2022-11-20T07:04:00.109Z,99776.41
2022-11-20T07:07:13.200Z,99767.53
2022-11-20T07:10:34.373Z,99734.09
2022-11-20T07:13:30.270Z,99769.97
2022-11-20T07:17:37.382Z,99769.25
2022-11-20T07:21:08.249Z,99765.97
2022-11-20T07:23:54.363Z,99708.06
2022-11-20T07:26:41.727Z,99672.22
2022-11-20T07:29:29.739Z,99713.88
2022-11-20T07:35:53.003Z,99742.69
2022-11-20T07:38:59.348Z,99753.53
2022-11-20T07:41:56.295Z,99760.22
2022-11-20T07:44:49.507Z,99727.34
2022-11-20T07:47:38.791Z,99728.56
2022-11-20T07:51:09.519Z,99747.66
2022-11-20T07:54:11.563Z,99750.00
2022-11-20T07:57:28.063Z,99748.53
2022-11-20T08:00:16.596Z,99663.38
2022-11-20T08:03:05.673Z,99697.59
2022-11-20T08:05:52.346Z,99672.72
2022-11-20T08:08:42.995Z,99717.63
2022-11-20T08:11:47.955Z,99746.59
2022-11-20T08:14:34.551Z,99663.84
2022-11-20T08:17:20.519Z,99692.34
2022-11-20T08:20:07.981Z,99745.34
2022-11-20T08:22:53.836Z,99672.38
2022-11-20T08:25:40.278Z,99693.72
2022-11-20T08:28:26.445Z,99728.19
2022-11-20T08:31:12.711Z,99712.09
2022-11-20T08:33:59.336Z,99713.53
2022-11-20T08:36:46.319Z,99632.63
2022-11-20T08:39:32.755Z,99654.25
2022-11-20T08:42:19.313Z,99639.50
2022-11-20T08:45:07.292Z,99672.72
2022-11-20T08:47:54.588Z,99693.94
2022-11-20T08:50:40.476Z,99659.44
2022-11-20T08:53:27.821Z,99648.63
2022-11-20T08:56:14.548Z,99675.91
2022-11-20T09:02:07.016Z,99679.22
2022-11-20T09:04:54.487Z,99663.25
2022-11-20T09:07:41.465Z,99712.41
2022-11-20T09:10:28.959Z,99620.81
2022-11-20T09:13:15.543Z,99659.75
2022-11-20T09:16:07.640Z,99674.78
2022-11-20T09:19:02.185Z,99710.47
2022-11-20T09:22:01.286Z,99721.09
2022-11-20T09:24:47.143Z,99659.72
2022-11-20T09:27:33.911Z,99634.56
2022-11-20T09:30:20.332Z,99654.41
2022-11-20T09:33:07.683Z,99697.09
2022-11-20T09:35:53.693Z,99611.97
2022-11-20T09:38:40.329Z,99661.88
2022-11-20T09:41:50.908Z,99689.53
2022-11-20T09:45:06.192Z,99703.34
2022-11-20T09:48:14.222Z,99673.00
2022-11-20T09:51:11.745Z,99713.03
2022-11-20T09:54:15.289Z,99705.47
2022-11-20T09:57:07.207Z,99684.03
2022-11-20T09:59:58.568Z,99647.97
2022-11-20T10:02:50.537Z,99642.00
2022-11-20T10:05:46.747Z,99675.66
2022-11-20T10:09:03.585Z,99698.69
2022-11-20T10:12:17.050Z,99690.88
2022-11-20T10:15:12.221Z,99651.59
2022-11-20T10:18:22.099Z,99643.28
2022-11-20T10:21:37.258Z,99685.03
2022-11-20T10:24:30.983Z,99689.63
2022-11-20T10:27:43.435Z,99634.25
2022-11-20T10:30:31.336Z,99658.13
2022-11-20T10:33:21.812Z,99635.94
2022-11-20T10:36:22.464Z,99654.63
2022-11-20T10:39:25.296Z,99689.09
2022-11-20T10:42:20.898Z,99598.50
2022-11-20T10:45:22.824Z,99674.66
2022-11-20T10:48:09.073Z,99654.38
2022-11-20T10:51:04.427Z,99673.38
2022-11-20T10:53:54.757Z,99671.50
2022-11-20T10:56:54.236Z,99676.34
2022-11-20T10:59:49.442Z,99670.94
2022-11-20T11:02:40.943Z,99664.97
2022-11-20T11:05:44.749Z,99670.91
2022-11-20T11:08:37.171Z,99585.00
2022-11-20T11:11:24.908Z,99574.44
2022-11-20T11:14:13.913Z,99634.88
2022-11-20T11:17:00.373Z,99641.16
2022-11-20T11:19:47.054Z,99639.25
2022-11-20T11:22:35.407Z,99567.44
2022-11-20T11:25:23.162Z,99660.94
2022-11-20T11:28:18.155Z,99665.25
2022-11-20T11:31:05.351Z,99623.25
2022-11-20T11:33:51.673Z,99661.47
2022-11-20T11:36:38.416Z,99654.94
2022-11-20T11:39:25.544Z,99617.25
2022-11-20T11:42:18.970Z,99591.50
2022-11-20T11:45:07.552Z,99613.69
2022-11-20T11:47:55.838Z,99652.94
2022-11-20T11:50:50.434Z,99638.31
2022-11-20T11:53:41.989Z,99653.19
2022-11-20T11:56:32.102Z,99574.34
2022-11-20T11:59:49.693Z,99608.63
2022-11-20T12:02:48.982Z,99647.13
2022-11-20T12:05:45.027Z,99566.09
2022-11-20T12:08:57.411Z,99602.44
2022-11-20T12:11:52.552Z,99596.47
2022-11-20T12:14:40.830Z,99555.56
2022-11-20T12:17:27.127Z,99583.72
2022-11-20T12:20:15.841Z,99546.63
2022-11-20T12:23:23.930Z,99609.19
2022-11-20T12:26:21.501Z,99592.13
2022-11-20T12:30:10.174Z,99603.00
2022-11-20T12:33:15.895Z,99550.47
2022-11-20T12:36:06.066Z,99599.25
2022-11-20T12:39:27.277Z,99545.16
2022-11-20T12:42:54.355Z,99576.06
2022-11-20T12:46:29.260Z,99562.88
2022-11-20T12:49:27.857Z,99600.25
2022-11-20T12:52:29.149Z,99599.44
2022-11-20T12:55:41.997Z,99592.13
2022-11-20T12:58:55.406Z,99559.06
2022-11-20T13:02:02.079Z,99602.38
2022-11-20T13:05:17.196Z,99604.81
2022-11-20T13:08:20.613Z,99538.19
2022-11-20T13:11:41.609Z,99535.19
2022-11-20T13:15:30.282Z,99587.75
2022-11-20T13:18:21.896Z,99598.28
2022-11-20T13:21:35.699Z,99516.22
2022-11-20T13:24:33.819Z,99560.63
2022-11-20T13:27:32.204Z,99538.19
2022-11-20T13:30:20.711Z,99559.63
2022-11-20T13:33:26.958Z,99509.50
2022-11-20T13:36:25.414Z,99576.88
2022-11-20T13:39:12.756Z,99576.56
2022-11-20T13:42:31.073Z,99496.69
2022-11-20T13:45:29.032Z,99496.19
2022-11-20T13:48:23.412Z,99546.56
2022-11-20T13:51:35.755Z,99561.78
2022-11-20T13:54:33.628Z,99566.34
2022-11-20T13:57:57.425Z,99551.50
2022-11-20T14:00:52.165Z,99558.75
2022-11-20T14:06:48.419Z,99520.31
2022-11-20T14:09:35.312Z,99550.63
2022-11-20T14:12:24.501Z,99556.63
2022-11-20T14:15:26.205Z,99555.28
2022-11-20T14:18:21.392Z,99543.09
2022-11-20T14:21:10.763Z,99558.25
2022-11-20T14:24:07.751Z,99540.91
2022-11-20T14:26:55.013Z,99557.94
2022-11-20T14:29:42.816Z,99556.06
2022-11-20T14:32:31.026Z,99551.75
2022-11-20T14:35:29.987Z,99548.50
2022-11-20T14:38:18.736Z,99544.69
2022-11-20T14:41:20.794Z,99544.44
2022-11-20T14:44:09.907Z,99545.78
2022-11-20T14:46:56.679Z,99525.75
2022-11-20T14:49:43.786Z,99540.16
2022-11-20T14:52:32.093Z,99528.00
2022-11-20T14:55:58.751Z,99542.06
2022-11-20T14:58:58.854Z,99541.78
2022-11-20T15:01:56.541Z,99512.31
2022-11-20T15:04:50.823Z,99526.41
2022-11-20T15:07:41.254Z,99523.13
2022-11-20T15:10:29.205Z,99527.38
2022-11-20T15:13:34.642Z,99522.25
2022-11-20T15:16:22.501Z,99527.94
2022-11-20T15:19:18.694Z,99498.97
2022-11-20T15:22:17.360Z,99514.16
2022-11-20T15:25:13.113Z,99493.31
2022-11-20T15:27:59.292Z,99511.50
2022-11-20T15:30:47.315Z,99490.38
2022-11-20T15:33:34.336Z,99510.16
2022-11-20T15:36:21.584Z,99494.22
2022-11-20T15:39:09.322Z,99506.66
2022-11-20T15:41:55.752Z,99507.72
2022-11-20T15:44:42.091Z,99478.78
2022-11-20T15:47:35.879Z,99510.94
2022-11-20T15:50:23.336Z,99487.97
2022-11-20T15:53:11.671Z,99505.25
2022-11-20T15:55:58.401Z,99507.97
2022-11-20T15:58:45.087Z,99497.44
2022-11-20T16:01:33.872Z,99496.41
2022-11-20T16:04:20.974Z,99477.94
2022-11-20T16:07:07.412Z,99461.47
2022-11-20T16:09:53.937Z,99491.78
2022-11-20T16:12:58.937Z,99489.38
2022-11-20T16:15:53.814Z,99497.19
2022-11-20T16:18:40.132Z,99486.66
2022-11-20T16:21:33.111Z,99487.19
2022-11-20T16:24:19.608Z,99481.84
2022-11-20T16:27:09.264Z,99463.47
2022-11-20T16:29:56.049Z,99466.94
2022-11-20T16:32:43.463Z,99469.41
2022-11-20T16:35:31.632Z,99466.16
2022-11-20T16:38:18.256Z,99482.41
2022-11-20T16:41:14.814Z,99478.34
2022-11-20T16:44:03.950Z,99457.22
2022-11-20T16:46:50.444Z,99475.63
2022-11-20T16:49:37.026Z,99475.56
2022-11-20T16:52:23.532Z,99487.97
2022-11-20T16:55:10.514Z,99460.59
2022-11-20T16:57:57.673Z,99453.59
2022-11-20T17:00:50.020Z,99472.88
2022-11-20T17:03:38.916Z,99482.56
2022-11-20T17:06:27.949Z,99460.09
2022-11-20T17:09:14.676Z,99473.88
2022-11-20T17:12:01.166Z,99470.59
2022-11-20T17:14:47.750Z,99469.47
2022-11-20T17:17:34.491Z,99441.25
2022-11-20T17:20:23.621Z,99467.84
2022-11-20T17:23:10.296Z,99466.72
2022-11-20T17:26:07.627Z,99431.28
2022-11-20T17:29:03.138Z,99464.84
2022-11-20T17:31:59.594Z,99451.28
2022-11-20T17:34:48.762Z,99445.38
2022-11-20T17:37:35.228Z,99451.16
2022-11-20T17:40:27.544Z,99456.28
2022-11-20T17:43:14.573Z,99443.31
2022-11-20T17:46:14.763Z,99451.97
2022-11-20T17:49:23.047Z,99450.06
2022-11-20T17:52:10.673Z,99450.59
2022-11-20T17:54:59.615Z,99442.50
2022-11-20T17:57:56.964Z,99422.44
2022-11-20T18:00:45.447Z,99447.63
2022-11-20T18:03:33.174Z,99425.97
2022-11-20T18:06:25.475Z,99427.84
2022-11-20T18:09:12.669Z,99455.19
2022-11-20T18:11:58.795Z,99415.47
2022-11-20T18:14:45.569Z,99434.72
2022-11-20T18:17:37.411Z,99446.59
2022-11-20T18:20:30.489Z,99439.53
2022-11-20T18:23:19.195Z,99411.47
2022-11-20T18:26:05.773Z,99435.84
2022-11-20T18:28:55.266Z,99445.28
2022-11-20T18:31:42.714Z,99444.22
2022-11-20T18:34:29.125Z,99435.56
2022-11-20T18:37:16.727Z,99420.69
2022-11-20T18:40:03.676Z,99427.50
2022-11-20T18:43:09.048Z,99434.22
2022-11-20T18:46:03.176Z,99436.38
2022-11-20T18:48:52.959Z,99433.97
2022-11-20T18:51:46.158Z,99411.22
2022-11-20T18:54:32.627Z,99443.66
2022-11-20T18:57:23.561Z,99437.41
2022-11-20T19:00:10.509Z,99443.94
2022-11-20T19:02:57.592Z,99443.16
2022-11-20T19:05:47.037Z,99445.56
2022-11-20T19:08:40.717Z,99427.44
2022-11-20T19:11:27.346Z,99438.81
2022-11-20T19:14:16.678Z,99445.00
2022-11-20T19:17:04.616Z,99435.56
2022-11-20T19:20:03.141Z,99441.75
2022-11-20T19:22:51.533Z,99413.34
2022-11-20T19:25:38.598Z,99435.56
2022-11-20T19:28:25.476Z,99426.03
2022-11-20T19:31:14.380Z,99435.25
2022-11-20T19:34:03.617Z,99432.84
2022-11-20T19:36:51.093Z,99436.34
2022-11-20T19:39:38.455Z,99427.72
2022-11-20T19:42:25.677Z,99428.47
2022-11-20T19:45:13.272Z,99439.28
2022-11-20T19:48:07.760Z,99440.41
2022-11-20T19:50:55.934Z,99442.56
2022-11-20T19:53:42.727Z,99439.91
2022-11-20T19:56:31.563Z,99438.56
2022-11-20T19:59:18.642Z,99437.19
2022-11-20T20:02:05.762Z,99420.44
2022-11-20T20:04:56.918Z,99429.31
2022-11-20T20:07:44.825Z,99438.25
2022-11-20T20:10:31.642Z,99428.03
2022-11-20T20:13:20.917Z,99422.56
2022-11-20T20:16:12.326Z,99442.28
2022-11-20T20:19:03.565Z,99443.91
2022-11-20T20:21:54.058Z,99444.19
2022-11-20T20:24:42.104Z,99437.97
2022-11-20T20:27:31.879Z,99404.19
2022-11-20T20:30:19.848Z,99431.75
2022-11-20T20:33:06.920Z,99439.56
2022-11-20T20:35:54.034Z,99438.47
2022-11-20T20:38:42.956Z,99417.88
2022-11-20T20:41:30.359Z,99437.16
2022-11-20T20:44:35.619Z,99440.09
2022-11-20T20:47:23.476Z,99426.88
2022-11-20T20:50:12.064Z,99418.22
2022-11-20T20:52:58.589Z,99422.56
2022-11-20T20:55:57.572Z,99427.97
2022-11-20T20:58:45.335Z,99405.19
2022-11-20T21:01:31.716Z,99430.00
2022-11-20T21:04:18.665Z,99428.88
2022-11-20T21:07:05.761Z,99412.09
2022-11-20T21:09:52.234Z,99428.00
2022-11-20T21:12:40.610Z,99427.16
2022-11-20T21:15:27.265Z,99396.28
2022-11-20T21:18:13.441Z,99424.34
2022-11-20T21:21:18.809Z,99429.69
2022-11-20T21:24:06.916Z,99422.31
2022-11-20T21:27:08.453Z,99422.50
2022-11-20T21:29:55.121Z,99392.38
2022-11-20T21:32:44.244Z,99398.00
2022-11-20T21:35:30.293Z,99417.94
2022-11-20T21:38:16.835Z,99385.50
2022-11-20T21:41:08.246Z,99410.38
2022-11-20T21:47:10.243Z,99409.09
2022-11-20T21:49:59.609Z,99403.94
2022-11-20T21:52:46.102Z,99402.88
2022-11-20T21:55:32.769Z,99382.78
2022-11-20T21:58:19.271Z,99396.03
2022-11-20T22:01:09.367Z,99412.38
2022-11-20T22:04:00.782Z,99404.75
2022-11-20T22:06:50.279Z,99388.22
2022-11-20T22:09:40.847Z,99417.88
2022-11-20T22:12:33.894Z,99406.44
2022-11-20T22:15:53.269Z,99414.78
2022-11-20T22:18:28.864Z,99411.19
2022-11-20T22:21:16.409Z,99412.94
2022-11-20T22:24:02.884Z,99399.25
2022-11-20T22:26:49.242Z,99410.13
2022-11-20T22:29:40.640Z,99407.13
2022-11-20T22:32:29.157Z,99410.63
2022-11-20T22:35:16.095Z,99410.13
2022-11-20T22:38:07.808Z,99410.06
2022-11-20T22:40:55.475Z,99407.81
2022-11-20T22:43:44.964Z,99392.94
2022-11-20T22:46:33.769Z,99404.16
2022-11-20T22:49:22.751Z,99385.41
2022-11-20T22:52:09.481Z,99391.63
2022-11-20T22:54:57.862Z,99394.09
2022-11-20T22:57:44.287Z,99397.00
2022-11-20T23:00:31.987Z,99374.09
2022-11-20T23:03:18.771Z,99397.09
2022-11-20T23:06:05.537Z,99369.28
2022-11-20T23:08:52.960Z,99385.84
2022-11-20T23:11:42.298Z,99370.97
2022-11-20T23:14:32.480Z,99365.84
2022-11-20T23:17:34.536Z,99391.03
2022-11-20T23:20:20.897Z,99387.47
2022-11-20T23:23:07.265Z,99384.91
2022-11-20T23:25:53.678Z,99377.34
