createdAt,value
2018-06-16T00:01:03.717Z,93.42
2018-06-16T00:03:31.921Z,92.66
2018-06-16T00:06:00.115Z,92.74
2018-06-16T00:08:28.262Z,92.30
2018-06-16T00:10:56.509Z,94.20
2018-06-16T00:13:24.727Z,94.46
2018-06-16T00:15:52.990Z,94.48
2018-06-16T00:18:21.179Z,94.11
2018-06-16T00:20:49.362Z,94.42
2018-06-16T00:23:17.568Z,93.82
2018-06-16T00:25:45.668Z,93.50
2018-06-16T00:28:13.765Z,92.87
2018-06-16T00:30:41.850Z,93.66
2018-06-16T00:33:09.976Z,93.79
2018-06-16T00:35:38.153Z,92.72
2018-06-16T00:38:06.446Z,92.68
2018-06-16T00:40:34.741Z,93.77
2018-06-16T00:43:02.903Z,93.74
2018-06-16T00:45:31.037Z,93.57
2018-06-16T00:47:59.131Z,93.44
2018-06-16T00:50:27.227Z,94.54
2018-06-16T00:52:55.545Z,93.40
2018-06-16T00:55:23.551Z,92.84
2018-06-16T00:57:51.724Z,93.35
2018-06-16T01:00:20.717Z,93.72
2018-06-16T01:02:49.110Z,94.48
2018-06-16T01:05:17.206Z,94.69
2018-06-16T01:07:45.278Z,95.07
2018-06-16T01:10:13.624Z,94.53
2018-06-16T01:12:41.679Z,94.39
2018-06-16T01:15:09.788Z,95.13
2018-06-16T01:17:37.886Z,95.11
2018-06-16T01:20:06.009Z,95.29
2018-06-16T01:22:34.094Z,95.10
2018-06-16T01:25:02.188Z,95.10
2018-06-16T01:27:30.651Z,95.74
2018-06-16T01:29:58.921Z,95.86
2018-06-16T01:32:27.185Z,95.76
2018-06-16T01:34:55.379Z,95.76
2018-06-16T01:37:23.455Z,94.83
2018-06-16T01:39:51.582Z,95.11
2018-06-16T01:42:19.638Z,95.32
2018-06-16T01:44:47.711Z,96.22
2018-06-16T01:47:15.771Z,95.98
2018-06-16T01:49:43.867Z,95.41
2018-06-16T01:52:11.931Z,95.46
2018-06-16T01:54:40.098Z,95.67
2018-06-16T01:57:08.199Z,95.94
2018-06-16T01:59:36.289Z,95.00
2018-06-16T02:02:04.439Z,96.10
2018-06-16T02:04:32.599Z,96.23
2018-06-16T02:07:00.711Z,96.67
2018-06-16T02:09:28.811Z,94.93
2018-06-16T02:11:56.887Z,93.70
2018-06-16T02:14:25.006Z,93.70
2018-06-16T02:16:53.081Z,94.24
2018-06-16T02:19:21.155Z,93.79
2018-06-16T02:21:49.269Z,93.30
2018-06-16T02:24:17.341Z,91.42
2018-06-16T02:26:45.428Z,91.04
2018-06-16T02:29:13.520Z,91.67
2018-06-16T02:31:41.655Z,92.08
2018-06-16T02:34:09.763Z,92.37
2018-06-16T02:36:37.849Z,91.59
2018-06-16T02:39:08.107Z,92.53
2018-06-16T02:41:36.368Z,92.36
2018-06-16T02:44:04.467Z,92.93
2018-06-16T02:46:32.547Z,93.20
2018-06-16T02:49:00.685Z,91.97
2018-06-16T02:51:28.759Z,91.14
2018-06-16T02:53:56.860Z,90.26
2018-06-16T02:56:24.975Z,90.61
2018-06-16T02:58:53.154Z,90.71
2018-06-16T03:01:21.249Z,89.92
2018-06-16T03:03:49.333Z,90.38
2018-06-16T03:06:17.414Z,89.47
2018-06-16T03:08:45.545Z,89.55
2018-06-16T03:11:13.614Z,89.56
2018-06-16T03:13:41.687Z,89.69
2018-06-16T03:16:09.819Z,89.67
2018-06-16T03:18:37.944Z,90.08
2018-06-16T03:21:06.019Z,89.47
2018-06-16T03:23:34.138Z,89.86
2018-06-16T03:26:07.747Z,88.92
2018-06-16T03:31:33.191Z,89.06
2018-06-16T03:34:01.637Z,88.51
2018-06-16T03:36:29.719Z,88.07
2018-06-16T03:38:57.857Z,88.29
2018-06-16T03:41:26.026Z,88.23
2018-06-16T03:43:54.275Z,88.08
2018-06-16T03:46:22.339Z,88.57
2018-06-16T03:48:50.398Z,87.29
2018-06-16T03:51:18.487Z,87.00
2018-06-16T03:53:46.561Z,86.73
2018-06-16T03:56:14.723Z,86.67
2018-06-16T03:58:42.954Z,86.79
2018-06-16T04:01:11.064Z,86.59
2018-06-16T04:03:39.230Z,86.50
2018-06-16T04:06:07.656Z,86.09
2018-06-16T04:08:35.754Z,85.99
2018-06-16T04:11:03.864Z,86.07
2018-06-16T04:13:32.114Z,85.16
2018-06-16T04:16:00.339Z,85.35
2018-06-16T04:18:28.442Z,84.94
2018-06-16T04:20:56.543Z,84.66
2018-06-16T04:23:24.635Z,83.99
2018-06-16T04:25:52.730Z,84.50
2018-06-16T04:28:20.923Z,83.41
2018-06-16T04:30:49.001Z,84.34
2018-06-16T04:33:17.079Z,83.70
2018-06-16T04:35:45.168Z,84.06
2018-06-16T04:38:13.282Z,83.62
2018-06-16T04:40:41.346Z,84.38
2018-06-16T04:43:09.498Z,84.40
2018-06-16T04:45:37.662Z,83.44
2018-06-16T04:48:05.675Z,83.25
2018-06-16T04:50:33.774Z,82.72
2018-06-16T04:53:01.851Z,82.43
2018-06-16T04:55:29.943Z,82.61
2018-06-16T04:57:58.041Z,82.49
2018-06-16T05:00:26.217Z,81.67
2018-06-16T05:02:54.287Z,81.69
2018-06-16T05:05:22.382Z,82.34
2018-06-16T05:07:50.491Z,81.61
2018-06-16T05:10:18.599Z,81.28
2018-06-16T05:12:46.672Z,81.16
2018-06-16T05:15:14.754Z,80.40
2018-06-16T05:17:42.824Z,80.63
2018-06-16T05:20:10.919Z,81.57
2018-06-16T05:22:38.996Z,80.68
2018-06-16T05:25:07.064Z,80.45
2018-06-16T05:27:35.231Z,80.21
2018-06-16T05:30:03.324Z,79.78
2018-06-16T05:32:31.403Z,80.90
2018-06-16T05:34:59.510Z,79.91
2018-06-16T05:37:27.609Z,79.79
2018-06-16T05:39:55.686Z,78.79
2018-06-16T05:42:23.780Z,78.77
2018-06-16T05:44:51.982Z,78.93
2018-06-16T05:47:20.310Z,78.58
2018-06-16T05:49:48.391Z,79.76
2018-06-16T05:52:16.483Z,78.58
2018-06-16T05:54:44.599Z,79.08
2018-06-16T05:57:12.886Z,79.78
2018-06-16T05:59:41.076Z,78.65
2018-06-16T06:02:09.200Z,78.25
2018-06-16T06:04:37.434Z,77.35
2018-06-16T06:07:05.603Z,76.91
2018-06-16T06:09:33.792Z,77.16
2018-06-16T06:12:01.868Z,76.25
2018-06-16T06:14:29.928Z,75.98
2018-06-16T06:16:58.019Z,75.99
2018-06-16T06:19:26.098Z,75.74
2018-06-16T06:21:54.184Z,75.27
2018-06-16T06:24:22.307Z,74.71
2018-06-16T06:26:50.392Z,74.42
2018-06-16T06:29:18.456Z,74.73
2018-06-16T06:31:46.540Z,74.05
2018-06-16T06:34:14.633Z,74.09
2018-06-16T06:36:42.811Z,73.09
2018-06-16T06:39:10.987Z,72.52
2018-06-16T06:41:39.600Z,72.52
2018-06-16T06:44:07.659Z,72.12
2018-06-16T06:46:35.730Z,72.64
2018-06-16T06:49:03.912Z,72.38
2018-06-16T06:51:32.070Z,71.46
2018-06-16T06:54:00.155Z,71.79
2018-06-16T06:56:28.282Z,71.34
2018-06-16T06:58:56.384Z,71.32
2018-06-16T07:01:24.568Z,71.85
2018-06-16T07:03:52.670Z,71.01
2018-06-16T07:06:20.764Z,72.03
2018-06-16T07:08:48.862Z,71.53
2018-06-16T07:11:17.146Z,68.86
2018-06-16T07:13:45.367Z,68.97
2018-06-16T07:16:13.557Z,68.23
2018-06-16T07:18:41.660Z,68.86
2018-06-16T07:21:09.998Z,68.14
2018-06-16T07:23:38.353Z,68.44
2018-06-16T07:26:06.797Z,69.52
2018-06-16T07:28:35.129Z,69.55
2018-06-16T07:31:03.318Z,67.72
2018-06-16T07:33:31.440Z,67.91
2018-06-16T07:36:00.224Z,66.48
2018-06-16T07:38:28.573Z,67.04
2018-06-16T07:40:56.927Z,66.09
2018-06-16T07:43:25.001Z,65.28
2018-06-16T07:45:53.078Z,65.49
2018-06-16T07:48:21.179Z,65.15
2018-06-16T07:50:49.228Z,65.32
2018-06-16T07:53:17.317Z,65.58
2018-06-16T07:55:45.450Z,64.60
2018-06-16T07:58:13.623Z,66.62
2018-06-16T08:00:41.748Z,65.03
2018-06-16T08:03:09.998Z,64.19
2018-06-16T08:05:38.087Z,63.98
2018-06-16T08:08:06.197Z,63.31
2018-06-16T08:10:34.315Z,63.49
2018-06-16T08:13:02.420Z,65.06
2018-06-16T08:15:30.482Z,63.37
2018-06-16T08:17:58.630Z,63.24
2018-06-16T08:20:26.683Z,63.89
2018-06-16T08:22:54.747Z,62.44
2018-06-16T08:25:22.847Z,62.88
2018-06-16T08:27:50.940Z,62.38
2018-06-16T08:30:19.043Z,63.34
2018-06-16T08:32:47.119Z,63.53
2018-06-16T08:35:15.241Z,64.45
2018-06-16T08:37:43.280Z,63.51
2018-06-16T08:40:11.375Z,62.35
2018-06-16T08:42:39.662Z,62.98
2018-06-16T08:45:07.851Z,60.89
2018-06-16T08:47:35.916Z,61.90
2018-06-16T08:50:03.992Z,63.72
2018-06-16T08:52:32.137Z,63.89
2018-06-16T08:55:00.281Z,61.25
2018-06-16T08:57:28.394Z,62.76
2018-06-16T08:59:56.492Z,62.03
2018-06-16T09:02:24.559Z,60.64
2018-06-16T09:04:52.641Z,59.97
2018-06-16T09:07:20.901Z,58.30
2018-06-16T09:09:48.974Z,59.05
2018-06-16T09:12:17.059Z,57.07
2018-06-16T09:14:45.133Z,56.51
2018-06-16T09:17:13.268Z,59.34
2018-06-16T09:19:41.330Z,56.21
2018-06-16T09:22:09.402Z,54.45
2018-06-16T09:24:37.476Z,54.83
2018-06-16T09:27:05.691Z,55.35
2018-06-16T09:29:33.780Z,55.53
2018-06-16T09:32:01.876Z,56.79
2018-06-16T09:34:29.999Z,56.91
2018-06-16T09:36:58.087Z,55.58
2018-06-16T09:39:26.207Z,55.54
2018-06-16T09:41:54.281Z,56.30
2018-06-16T09:44:22.364Z,53.80
2018-06-16T09:46:50.458Z,53.71
2018-06-16T09:49:18.632Z,53.60
2018-06-16T09:51:46.704Z,56.05
2018-06-16T09:54:14.775Z,56.44
2018-06-16T09:56:42.844Z,56.53
2018-06-16T09:59:10.919Z,56.02
2018-06-16T10:01:39.053Z,54.90
2018-06-16T10:04:07.148Z,53.89
2018-06-16T10:06:35.224Z,56.08
2018-06-16T10:09:04.120Z,53.97
2018-06-16T10:11:32.193Z,52.45
2018-06-16T10:14:00.268Z,54.54
2018-06-16T10:16:28.556Z,54.39
2018-06-16T10:18:56.644Z,54.95
2018-06-16T10:21:24.848Z,55.67
2018-06-16T10:23:52.952Z,55.33
2018-06-16T10:26:21.153Z,57.42
2018-06-16T10:28:49.440Z,56.00
2018-06-16T10:31:17.508Z,54.95
2018-06-16T10:33:45.804Z,54.80
2018-06-16T10:36:13.889Z,52.64
2018-06-16T10:38:41.981Z,52.56
2018-06-16T10:41:10.092Z,49.92
2018-06-16T10:43:38.299Z,48.79
2018-06-16T10:46:07.871Z,53.12
2018-06-16T10:48:36.037Z,53.32
2018-06-16T10:51:04.108Z,52.35
2018-06-16T10:53:32.195Z,52.12
2018-06-16T10:56:00.290Z,52.99
2018-06-16T10:58:28.399Z,51.83
2018-06-16T11:00:56.508Z,51.73
2018-06-16T11:03:24.661Z,47.44
2018-06-16T11:05:59.142Z,52.77
2018-06-16T11:08:27.322Z,51.84
2018-06-16T11:10:55.450Z,51.36
2018-06-16T11:13:23.557Z,51.62
2018-06-16T11:15:51.672Z,47.18
2018-06-16T11:18:19.748Z,48.36
2018-06-16T11:20:47.824Z,48.18
2018-06-16T11:23:15.930Z,48.47
2018-06-16T11:25:44.028Z,50.61
2018-06-16T11:28:12.237Z,48.04
2018-06-16T11:30:40.331Z,49.72
2018-06-16T11:33:08.631Z,50.07
2018-06-16T11:35:37.046Z,49.98
2018-06-16T11:38:05.222Z,51.18
2018-06-16T11:40:33.314Z,48.18
2018-06-16T11:43:01.398Z,44.55
2018-06-16T11:45:29.495Z,43.75
2018-06-16T11:47:57.574Z,47.55
2018-06-16T11:50:25.669Z,46.05
2018-06-16T11:52:53.740Z,45.82
2018-06-16T11:55:21.841Z,48.50
2018-06-16T11:57:50.137Z,46.60
2018-06-16T12:00:18.240Z,46.33
2018-06-16T12:02:46.323Z,44.85
2018-06-16T12:05:14.403Z,41.47
2018-06-16T12:07:42.499Z,42.20
2018-06-16T12:10:10.597Z,45.04
2018-06-16T12:12:38.685Z,43.73
2018-06-16T12:15:06.795Z,44.89
2018-06-16T12:17:34.880Z,41.61
2018-06-16T12:20:02.963Z,42.87
2018-06-16T12:22:31.098Z,44.39
2018-06-16T12:24:59.208Z,45.93
2018-06-16T12:27:27.275Z,45.86
2018-06-16T12:29:55.361Z,45.13
2018-06-16T12:32:23.455Z,46.20
2018-06-16T12:34:51.548Z,46.73
2018-06-16T12:37:19.666Z,45.25
2018-06-16T12:39:47.744Z,44.08
2018-06-16T12:42:15.832Z,40.91
2018-06-16T12:44:43.911Z,44.58
2018-06-16T12:47:12.007Z,41.55
2018-06-16T12:49:40.086Z,44.00
2018-06-16T12:52:08.167Z,45.78
2018-06-16T12:54:36.343Z,43.02
2018-06-16T12:57:04.455Z,42.84
2018-06-16T12:59:32.559Z,43.30
2018-06-16T13:02:00.656Z,40.33
2018-06-16T13:04:28.748Z,42.22
2018-06-16T13:06:56.876Z,40.91
2018-06-16T13:09:24.957Z,44.04
2018-06-16T13:11:53.071Z,42.16
2018-06-16T13:14:21.135Z,42.31
2018-06-16T13:16:49.207Z,43.18
2018-06-16T13:19:17.276Z,45.30
2018-06-16T13:21:45.359Z,44.75
2018-06-16T13:24:13.534Z,44.69
2018-06-16T13:26:41.824Z,44.53
2018-06-16T13:29:10.567Z,44.78
2018-06-16T13:31:41.009Z,44.27
2018-06-16T13:34:09.268Z,44.14
2018-06-16T13:36:39.324Z,44.92
2018-06-16T13:39:08.940Z,43.95
2018-06-16T13:41:37.171Z,44.05
2018-06-16T13:44:05.546Z,45.04
2018-06-16T13:46:33.691Z,43.13
2018-06-16T13:49:01.858Z,42.47
2018-06-16T13:51:30.004Z,41.04
2018-06-16T13:53:58.206Z,41.08
2018-06-16T13:56:26.563Z,41.26
2018-06-16T14:07:20.940Z,42.79
2018-06-16T14:09:49.101Z,38.76
2018-06-16T14:12:17.312Z,39.96
2018-06-16T14:14:45.638Z,41.25
2018-06-16T14:17:14.086Z,39.84
2018-06-16T14:19:42.659Z,40.20
2018-06-16T14:22:11.268Z,38.51
2018-06-16T14:24:40.644Z,40.93
2018-06-16T14:27:08.854Z,40.24
2018-06-16T14:29:36.955Z,41.02
2018-06-16T14:32:05.098Z,40.62
2018-06-16T14:34:33.193Z,42.36
2018-06-16T14:37:01.289Z,43.80
2018-06-16T14:39:29.375Z,41.85
2018-06-16T14:41:57.473Z,43.31
2018-06-16T14:44:25.546Z,45.29
2018-06-16T14:46:53.623Z,44.11
2018-06-16T14:49:21.691Z,44.55
2018-06-16T14:51:49.774Z,42.39
2018-06-16T14:54:17.864Z,43.56
2018-06-16T14:56:45.939Z,43.64
2018-06-16T14:59:14.027Z,43.12
2018-06-16T15:01:42.156Z,42.90
2018-06-16T15:04:10.248Z,42.93
2018-06-16T15:06:38.375Z,42.17
2018-06-16T15:09:08.657Z,41.83
2018-06-16T15:11:36.780Z,42.45
2018-06-16T15:14:04.870Z,41.27
2018-06-16T15:16:33.020Z,42.50
2018-06-16T15:19:01.102Z,41.77
2018-06-16T15:21:29.237Z,42.53
2018-06-16T15:23:57.328Z,43.44
2018-06-16T15:26:25.421Z,43.42
2018-06-16T15:28:53.865Z,43.13
2018-06-16T15:31:22.074Z,44.80
2018-06-16T15:33:50.169Z,44.37
2018-06-16T15:36:27.371Z,43.04
2018-06-16T15:38:55.442Z,44.29
2018-06-16T15:41:23.591Z,46.34
2018-06-16T15:43:51.849Z,42.01
2018-06-16T15:46:20.203Z,42.26
2018-06-16T15:48:48.249Z,42.47
2018-06-16T15:51:16.464Z,43.34
2018-06-16T15:53:44.539Z,42.06
2018-06-16T15:56:12.839Z,42.83
2018-06-16T15:58:40.931Z,43.69
2018-06-16T16:01:09.703Z,42.53
2018-06-16T16:07:10.663Z,40.13
2018-06-16T16:09:38.803Z,42.82
2018-06-16T16:12:06.889Z,40.87
2018-06-16T16:14:36.596Z,39.02
2018-06-16T16:17:04.741Z,39.32
2018-06-16T16:19:32.912Z,39.84
2018-06-16T16:22:01.009Z,39.91
2018-06-16T16:24:29.134Z,43.10
2018-06-16T16:33:42.119Z,37.05
2018-06-16T16:36:22.132Z,37.97
2018-06-16T16:38:51.404Z,38.35
2018-06-16T16:41:19.732Z,39.34
2018-06-16T16:43:47.931Z,39.77
2018-06-16T16:46:16.258Z,39.99
2018-06-16T16:48:45.036Z,43.42
2018-06-16T16:51:14.251Z,41.54
2018-06-16T16:53:43.927Z,44.41
2018-06-16T16:58:45.855Z,43.17
2018-06-16T17:01:13.948Z,43.63
2018-06-16T17:03:42.076Z,45.98
2018-06-16T17:06:10.162Z,43.58
2018-06-16T17:08:38.270Z,43.08
2018-06-16T17:11:06.439Z,40.50
2018-06-16T17:13:34.578Z,40.63
2018-06-16T17:16:02.695Z,38.52
2018-06-16T17:18:31.038Z,42.33
2018-06-16T17:20:59.167Z,39.12
2018-06-16T17:23:27.275Z,40.41
2018-06-16T17:25:55.407Z,40.16
2018-06-16T17:28:23.490Z,39.23
2018-06-16T17:30:51.658Z,39.61
2018-06-16T17:33:19.939Z,39.04
2018-06-16T17:35:48.153Z,41.25
2018-06-16T17:38:16.289Z,37.56
2018-06-16T17:40:44.449Z,37.47
2018-06-16T17:43:12.639Z,36.53
2018-06-16T17:45:40.790Z,37.37
2018-06-16T17:48:08.894Z,40.10
2018-06-16T17:50:37.031Z,39.62
2018-06-16T17:53:05.191Z,38.20
2018-06-16T17:55:33.307Z,38.51
2018-06-16T17:58:01.438Z,40.35
2018-06-16T18:00:29.531Z,40.23
2018-06-16T18:02:57.744Z,44.77
2018-06-16T18:05:26.132Z,43.63
2018-06-16T18:07:54.256Z,45.89
2018-06-16T18:10:22.342Z,47.19
2018-06-16T18:12:50.454Z,46.75
2018-06-16T18:15:18.519Z,44.91
2018-06-16T18:17:46.640Z,46.78
2018-06-16T18:20:14.709Z,46.47
2018-06-16T18:22:42.787Z,48.62
2018-06-16T18:25:10.872Z,48.33
2018-06-16T18:27:38.979Z,50.06
2018-06-16T18:30:07.080Z,50.05
2018-06-16T18:32:35.163Z,50.63
2018-06-16T18:35:03.262Z,51.47
2018-06-16T18:37:31.364Z,51.69
2018-06-16T18:39:59.516Z,51.24
2018-06-16T18:42:27.647Z,50.11
2018-06-16T18:44:55.786Z,51.89
2018-06-16T18:47:23.871Z,52.05
2018-06-16T18:49:51.968Z,52.38
2018-06-16T18:52:20.043Z,51.45
2018-06-16T18:54:48.211Z,53.08
2018-06-16T18:57:16.303Z,52.33
2018-06-16T18:59:44.389Z,52.95
2018-06-16T19:02:12.516Z,53.57
2018-06-16T19:04:40.602Z,53.42
2018-06-16T19:07:08.751Z,53.97
2018-06-16T19:09:36.854Z,53.17
2018-06-16T19:12:05.084Z,53.46
2018-06-16T19:14:33.241Z,55.90
2018-06-16T19:17:01.412Z,56.74
2018-06-16T19:19:29.594Z,56.69
2018-06-16T19:21:57.865Z,58.48
2018-06-16T19:24:25.963Z,58.46
2018-06-16T19:26:54.048Z,59.42
2018-06-16T19:29:22.127Z,59.70
2018-06-16T19:31:50.218Z,60.26
2018-06-16T19:34:18.304Z,60.43
2018-06-16T19:36:46.458Z,62.55
2018-06-16T19:39:14.559Z,65.51
2018-06-16T19:41:42.660Z,66.96
2018-06-16T19:44:10.960Z,66.74
2018-06-16T19:46:39.199Z,66.91
2018-06-16T19:49:07.789Z,66.83
2018-06-16T19:51:35.877Z,68.38
2018-06-16T19:54:04.004Z,70.21
2018-06-16T19:56:32.131Z,69.22
2018-06-16T19:59:00.211Z,69.29
2018-06-16T20:01:28.487Z,69.77
2018-06-16T20:03:56.855Z,69.42
2018-06-16T20:06:24.975Z,69.15
2018-06-16T20:08:53.075Z,70.73
2018-06-16T20:11:21.351Z,71.61
2018-06-16T20:13:49.628Z,70.12
2018-06-16T20:16:17.711Z,69.89
2018-06-16T20:18:45.782Z,71.11
2018-06-16T20:21:13.848Z,70.91
2018-06-16T20:23:41.942Z,70.60
2018-06-16T20:26:10.035Z,70.81
2018-06-16T20:28:38.128Z,71.35
2018-06-16T20:31:06.227Z,72.07
2018-06-16T20:33:34.335Z,72.90
2018-06-16T20:36:02.434Z,71.95
2018-06-16T20:38:30.527Z,72.99
2018-06-16T20:40:58.604Z,73.12
2018-06-16T20:43:26.696Z,73.50
2018-06-16T20:45:54.800Z,73.30
2018-06-16T20:48:22.895Z,75.16
2018-06-16T20:50:50.995Z,76.23
2018-06-16T20:53:19.103Z,77.28
2018-06-16T20:55:47.186Z,75.71
2018-06-16T20:58:15.278Z,74.62
2018-06-16T21:00:43.395Z,75.03
2018-06-16T21:03:11.470Z,75.72
2018-06-16T21:05:39.551Z,77.11
2018-06-16T21:08:07.646Z,77.46
2018-06-16T21:10:35.733Z,77.26
2018-06-16T21:13:03.928Z,77.87
2018-06-16T21:15:32.068Z,76.81
2018-06-16T21:18:00.193Z,76.75
2018-06-16T21:20:28.285Z,76.16
2018-06-16T21:22:56.363Z,75.99
2018-06-16T21:25:24.457Z,76.74
2018-06-16T21:27:52.599Z,76.29
2018-06-16T21:30:20.760Z,76.43
2018-06-16T21:32:48.851Z,76.37
2018-06-16T21:35:16.973Z,76.88
2018-06-16T21:37:45.226Z,77.36
2018-06-16T21:40:13.392Z,77.35
2018-06-16T21:42:41.487Z,77.03
2018-06-16T21:45:09.575Z,76.82
2018-06-16T21:47:37.664Z,76.88
2018-06-16T21:50:05.781Z,76.95
2018-06-16T21:52:33.886Z,76.10
2018-06-16T21:55:01.986Z,75.73
2018-06-16T21:57:30.103Z,76.42
2018-06-16T21:59:58.211Z,74.14
2018-06-16T22:02:26.308Z,74.32
2018-06-16T22:04:54.455Z,71.72
2018-06-16T22:07:22.531Z,71.96
2018-06-16T22:09:50.641Z,72.25
2018-06-16T22:12:18.715Z,72.44
2018-06-16T22:14:46.820Z,71.08
2018-06-16T22:17:15.013Z,70.69
2018-06-16T22:19:43.079Z,71.88
2018-06-16T22:22:11.187Z,71.71
2018-06-16T22:24:39.267Z,71.80
2018-06-16T22:27:07.380Z,71.14
2018-06-16T22:29:35.620Z,71.80
2018-06-16T22:32:03.711Z,72.50
2018-06-16T22:34:31.826Z,72.24
2018-06-16T22:36:59.914Z,72.58
2018-06-16T22:39:28.008Z,72.37
2018-06-16T22:41:56.198Z,73.52
2018-06-16T22:44:24.301Z,73.83
2018-06-16T22:46:52.383Z,74.07
2018-06-16T22:49:20.494Z,73.74
2018-06-16T22:51:55.798Z,73.93
2018-06-16T22:54:29.038Z,74.58
2018-06-16T22:56:58.628Z,74.61
2018-06-16T22:59:28.611Z,75.21
2018-06-16T23:02:01.592Z,74.14
2018-06-16T23:04:31.971Z,74.90
2018-06-16T23:07:07.649Z,75.27
2018-06-16T23:09:47.492Z,75.78
2018-06-16T23:25:24.928Z,74.70
2018-06-16T23:27:57.989Z,74.67
2018-06-16T23:30:27.999Z,73.87
2018-06-16T23:33:02.801Z,74.31
2018-06-16T23:35:32.777Z,74.31
2018-06-16T23:38:09.365Z,74.92
2018-06-16T23:40:38.232Z,73.82
2018-06-16T23:43:07.715Z,74.61
2018-06-16T23:45:38.028Z,74.87
2018-06-16T23:48:07.030Z,74.71
2018-06-16T23:50:35.460Z,73.60
2018-06-16T23:53:06.394Z,74.61
2018-06-16T23:55:34.995Z,74.67
2018-06-16T23:58:04.656Z,74.91
