createdAt,value
2017-07-27T00:00:46.420Z,105.6
2017-07-27T00:01:45.485Z,105.5
2017-07-27T00:02:44.954Z,105.7
2017-07-27T00:03:44.417Z,105.7
2017-07-27T00:04:43.622Z,105.7
2017-07-27T00:05:14.016Z,105.7
2017-07-27T00:05:44.528Z,105.8
2017-07-27T00:06:42.218Z,105.9
2017-07-27T00:07:41.317Z,105.9
2017-07-27T00:08:40.387Z,105.7
2017-07-27T00:09:39.861Z,105.9
2017-07-27T00:10:39.329Z,105.8
2017-07-27T00:11:38.412Z,105.9
2017-07-27T00:12:37.496Z,106
2017-07-27T00:13:36.721Z,105.8
2017-07-27T00:14:36.319Z,105.8
2017-07-27T00:15:06.760Z,105.8
2017-07-27T00:15:37.276Z,105.2
2017-07-27T00:16:07.672Z,105.2
2017-07-27T00:16:38.061Z,105.2
2017-07-27T00:17:08.349Z,105.2
2017-07-27T00:18:33.188Z,105.5
2017-07-27T00:20:31.932Z,105.8
2017-07-27T00:21:31.151Z,105.9
2017-07-27T00:22:30.122Z,106
2017-07-27T00:23:29.835Z,106.1
2017-07-27T00:24:29.053Z,106.1
2017-07-27T00:25:28.254Z,106.1
2017-07-27T00:26:27.461Z,106
2017-07-27T00:27:26.928Z,106
2017-07-27T00:28:25.876Z,106
2017-07-27T00:29:25.237Z,106.3
2017-07-27T00:31:23.701Z,106.5
2017-07-27T00:32:22.791Z,106.3
2017-07-27T00:34:21.387Z,106.1
2017-07-27T00:35:20.610Z,105.9
2017-07-27T00:36:20.313Z,106
2017-07-27T00:37:19.522Z,106
2017-07-27T00:38:18.711Z,106.1
2017-07-27T00:39:17.895Z,105.8
2017-07-27T00:40:17.077Z,105.9
2017-07-27T00:41:16.667Z,106.1
2017-07-27T00:42:15.870Z,105.7
2017-07-27T00:43:15.156Z,105.8
2017-07-27T00:44:14.369Z,105.9
2017-07-27T00:45:13.437Z,105.4
2017-07-27T00:46:12.528Z,105.3
2017-07-27T00:47:12.229Z,105.4
2017-07-27T00:48:11.439Z,105.5
2017-07-27T00:49:10.411Z,105.5
2017-07-27T00:50:09.879Z,104.9
2017-07-27T00:51:09.343Z,105.1
2017-07-27T00:52:08.442Z,105
2017-07-27T00:53:07.532Z,104.7
2017-07-27T00:54:06.619Z,104.8
2017-07-27T00:55:06.320Z,104.8
2017-07-27T00:56:05.534Z,104.9
2017-07-27T00:57:04.617Z,105
2017-07-27T00:58:03.828Z,105.2
2017-07-27T00:59:03.313Z,105
2017-07-27T01:00:02.517Z,105
2017-07-27T01:01:01.888Z,105
2017-07-27T01:02:00.985Z,105.2
2017-07-27T01:03:00.568Z,105.3
2017-07-27T01:03:59.794Z,105.3
2017-07-27T01:04:58.879Z,105.3
2017-07-27T01:05:58.358Z,105.2
2017-07-27T01:06:57.448Z,105.2
2017-07-27T01:07:56.653Z,105.4
2017-07-27T01:08:55.737Z,105.5
2017-07-27T01:09:55.326Z,105.5
2017-07-27T01:10:54.557Z,105.5
2017-07-27T01:11:53.638Z,105.4
2017-07-27T01:12:24.162Z,105.4
2017-07-27T01:12:54.663Z,105.4
2017-07-27T01:13:25.089Z,105.4
2017-07-27T01:13:55.613Z,105.4
2017-07-27T01:14:26.129Z,105.4
2017-07-27T01:15:50.878Z,105.6
2017-07-27T01:16:49.960Z,105.6
2017-07-27T01:17:49.434Z,105.6
2017-07-27T01:18:48.635Z,105.5
2017-07-27T01:20:47.227Z,105.2
2017-07-27T01:21:46.433Z,105.4
2017-07-27T01:22:45.644Z,105.3
2017-07-27T01:23:44.732Z,105.4
2017-07-27T01:24:43.936Z,105.4
2017-07-27T01:25:14.446Z,105.4
2017-07-27T01:25:44.962Z,105.5
2017-07-27T01:26:15.480Z,105.5
2017-07-27T01:27:41.746Z,105.4
2017-07-27T01:28:41.325Z,105.5
2017-07-27T01:29:40.420Z,105.6
2017-07-27T01:30:39.620Z,105.6
2017-07-27T01:31:38.812Z,105.6
2017-07-27T01:32:38.273Z,105.5
2017-07-27T01:33:37.364Z,105.8
2017-07-27T01:34:36.841Z,105.9
2017-07-27T01:35:35.927Z,105.9
2017-07-27T01:36:35.136Z,105.9
2017-07-27T01:37:34.337Z,105.8
2017-07-27T01:38:34.053Z,105.8
2017-07-27T01:39:33.139Z,106.1
2017-07-27T01:40:32.217Z,106.1
2017-07-27T01:41:31.809Z,106.3
2017-07-27T01:43:29.898Z,106.2
2017-07-27T01:44:29.488Z,106.2
2017-07-27T01:47:27.368Z,106.6
2017-07-27T01:48:26.335Z,106.6
2017-07-27T01:49:25.472Z,106.7
2017-07-27T01:50:25.058Z,106.6
2017-07-27T01:51:24.150Z,106.6
2017-07-27T01:52:23.354Z,106.5
2017-07-27T01:53:22.434Z,106.7
2017-07-27T01:54:22.144Z,106.8
2017-07-27T01:55:21.354Z,106.8
2017-07-27T01:56:20.434Z,106.9
2017-07-27T01:57:19.639Z,106.8
2017-07-27T01:58:18.718Z,106.7
2017-07-27T01:59:18.290Z,106.7
2017-07-27T02:00:17.485Z,106.7
2017-07-27T02:01:16.686Z,106.7
2017-07-27T02:02:15.890Z,106.7
2017-07-27T02:04:14.243Z,106.8
2017-07-27T02:04:44.751Z,106.8
2017-07-27T02:05:15.268Z,106.7
2017-07-27T02:05:45.545Z,106.7
2017-07-27T02:06:16.060Z,106.9
2017-07-27T02:06:46.584Z,106.9
2017-07-27T02:07:17.098Z,107.2
2017-07-27T02:07:47.368Z,107.2
2017-07-27T02:08:17.638Z,107.1
2017-07-27T02:09:10.804Z,107.1
2017-07-27T02:10:09.777Z,107
2017-07-27T02:11:09.349Z,107
2017-07-27T02:12:08.438Z,107.3
2017-07-27T02:13:07.644Z,107.2
2017-07-27T02:14:06.845Z,107.2
2017-07-27T02:15:06.052Z,107.4
2017-07-27T02:16:05.252Z,107.3
2017-07-27T02:17:04.831Z,107.3
2017-07-27T02:18:04.031Z,107.5
2017-07-27T02:19:02.990Z,107.6
2017-07-27T02:20:02.339Z,107.5
2017-07-27T02:21:01.697Z,107.5
2017-07-27T02:22:00.779Z,107.6
2017-07-27T02:23:00.357Z,107.7
2017-07-27T02:23:59.558Z,107.6
2017-07-27T02:24:58.648Z,107.6
2017-07-27T02:25:57.846Z,107.7
2017-07-27T02:26:57.057Z,107.4
2017-07-27T02:27:56.252Z,107.5
2017-07-27T02:28:55.840Z,107.5
2017-07-27T02:29:54.914Z,107.4
2017-07-27T02:30:54.112Z,107.4
2017-07-27T02:31:53.703Z,107.4
2017-07-27T02:32:52.912Z,107.2
2017-07-27T02:33:51.995Z,107.3
2017-07-27T02:35:01.805Z,107.2
2017-07-27T02:35:50.323Z,107.3
2017-07-27T02:36:20.727Z,107.3
2017-07-27T02:36:51.123Z,107.2
2017-07-27T02:37:48.691Z,107.4
2017-07-27T02:38:48.277Z,107.6
2017-07-27T02:39:47.476Z,107.5
2017-07-27T02:40:46.457Z,107.5
2017-07-27T02:41:46.047Z,107.4
2017-07-27T02:42:45.161Z,107.4
2017-07-27T02:43:44.245Z,107.6
2017-07-27T02:44:43.851Z,107.7
2017-07-27T02:45:43.056Z,107.8
2017-07-27T02:47:41.541Z,107.9
2017-07-27T02:48:40.750Z,107.8
2017-07-27T02:49:39.944Z,107.8
2017-07-27T02:50:39.147Z,107.9
2017-07-27T02:51:38.124Z,108.1
2017-07-27T02:52:37.837Z,108.2
2017-07-27T02:53:37.029Z,108.1
2017-07-27T02:54:36.115Z,108.3
2017-07-27T02:55:35.346Z,108.1
2017-07-27T02:56:34.555Z,108.2
2017-07-27T02:57:33.629Z,108.3
2017-07-27T02:59:32.223Z,108.2
2017-07-27T03:00:31.803Z,108
2017-07-27T03:01:02.199Z,108
2017-07-27T03:01:32.718Z,108
2017-07-27T03:02:03.113Z,108
2017-07-27T03:03:29.495Z,108.2
2017-07-27T03:05:27.726Z,108.2
2017-07-27T03:06:26.811Z,108.1
2017-07-27T03:07:26.401Z,108.2
2017-07-27T03:08:25.605Z,108.3
2017-07-27T03:09:24.807Z,108.3
2017-07-27T03:10:23.774Z,108.4
2017-07-27T03:11:23.474Z,108.6
2017-07-27T03:11:54.130Z,108.6
2017-07-27T03:12:24.656Z,108.4
2017-07-27T03:12:55.191Z,108.4
2017-07-27T03:14:20.951Z,108.3
2017-07-27T03:15:20.142Z,108.3
2017-07-27T03:16:19.341Z,108.3
2017-07-27T03:17:18.547Z,108.2
2017-07-27T03:18:17.767Z,108.1
2017-07-27T03:19:17.353Z,108.1
2017-07-27T03:20:16.560Z,108.1
2017-07-27T03:21:15.750Z,107.9
2017-07-27T03:22:14.953Z,107.8
2017-07-27T03:23:14.154Z,107.6
2017-07-27T03:24:13.343Z,107.6
2017-07-27T03:25:12.431Z,107.8
2017-07-27T03:26:11.895Z,107.8
2017-07-27T03:27:10.985Z,107.8
2017-07-27T03:28:10.589Z,107.6
2017-07-27T03:29:09.560Z,107.7
2017-07-27T03:30:08.907Z,107.7
2017-07-27T03:30:39.444Z,107.7
2017-07-27T03:31:09.861Z,107.9
2017-07-27T03:31:40.379Z,107.9
2017-07-27T03:33:06.756Z,107.9
2017-07-27T03:34:05.969Z,107.9
2017-07-27T03:35:04.944Z,107.6
2017-07-27T03:36:04.154Z,107.7
2017-07-27T03:37:03.741Z,107.8
2017-07-27T03:38:02.709Z,107.8
2017-07-27T03:39:01.924Z,107.8
2017-07-27T03:40:01.135Z,107.7
2017-07-27T03:41:00.612Z,107.9
2017-07-27T03:41:59.803Z,107.9
2017-07-27T03:42:58.889Z,108.1
2017-07-27T03:43:58.353Z,108
2017-07-27T03:44:57.564Z,108
2017-07-27T03:45:56.550Z,107.9
2017-07-27T03:46:56.135Z,108.1
2017-07-27T03:47:55.326Z,108
2017-07-27T03:48:54.397Z,107.9
2017-07-27T03:49:53.480Z,107.9
2017-07-27T03:50:53.055Z,108
2017-07-27T03:51:52.026Z,108
2017-07-27T03:52:51.230Z,108.1
2017-07-27T03:53:21.741Z,108.1
2017-07-27T03:53:52.265Z,108.2
2017-07-27T03:54:22.785Z,108.2
2017-07-27T03:54:53.180Z,108.1
2017-07-27T03:55:23.578Z,108.1
2017-07-27T03:56:48.315Z,107.9
2017-07-27T03:57:47.398Z,107.9
2017-07-27T03:58:46.978Z,108.1
2017-07-27T03:59:46.186Z,108.1
2017-07-27T04:00:45.387Z,108.1
2017-07-27T04:01:44.464Z,108.1
2017-07-27T04:02:43.445Z,108.1
2017-07-27T04:03:43.143Z,108.1
2017-07-27T04:04:42.229Z,108.2
2017-07-27T04:05:41.429Z,108.1
2017-07-27T04:06:40.623Z,108.2
2017-07-27T04:07:40.098Z,108.2
2017-07-27T04:08:39.303Z,108.2
2017-07-27T04:09:38.511Z,108.1
2017-07-27T04:10:37.587Z,108.1
2017-07-27T04:11:36.793Z,108.1
2017-07-27T04:12:35.865Z,108.2
2017-07-27T04:13:06.272Z,108.2
2017-07-27T04:13:36.780Z,108.1
2017-07-27T04:14:34.618Z,108.2
2017-07-27T04:15:33.695Z,108.1
2017-07-27T04:16:33.177Z,108.2
2017-07-27T04:18:31.778Z,108.2
2017-07-27T04:19:30.738Z,108.2
2017-07-27T04:20:29.942Z,108.2
2017-07-27T04:21:29.143Z,108.1
2017-07-27T04:22:28.348Z,108.1
2017-07-27T04:23:28.053Z,108.1
2017-07-27T04:23:58.449Z,108.1
2017-07-27T04:24:28.961Z,108
2017-07-27T04:24:59.471Z,108
2017-07-27T04:25:29.743Z,108
2017-07-27T04:26:00.238Z,108
2017-07-27T04:26:30.743Z,107.9
2017-07-27T04:27:24.915Z,107.8
2017-07-27T04:28:23.995Z,107.9
2017-07-27T04:29:23.453Z,107.9
2017-07-27T04:31:21.540Z,107.6
2017-07-27T04:32:20.732Z,107.5
2017-07-27T04:33:20.447Z,107.5
2017-07-27T04:34:19.548Z,107.5
2017-07-27T04:35:18.746Z,107.6
2017-07-27T04:36:17.959Z,107.6
2017-07-27T04:37:17.157Z,107.6
2017-07-27T04:38:16.360Z,107.6
2017-07-27T04:39:15.837Z,107.7
2017-07-27T04:40:15.041Z,107.7
2017-07-27T04:41:14.237Z,107.6
2017-07-27T04:42:13.326Z,107.6
2017-07-27T04:43:12.436Z,107.6
2017-07-27T04:44:12.023Z,107.7
2017-07-27T04:45:11.124Z,107.5
2017-07-27T04:46:10.209Z,107.4
2017-07-27T04:47:09.697Z,107.4
2017-07-27T04:48:08.662Z,107.5
2017-07-27T04:49:08.122Z,107.5
2017-07-27T04:50:07.328Z,107.2
2017-07-27T04:51:06.422Z,107.2
2017-07-27T04:52:05.518Z,107.1
2017-07-27T04:53:05.094Z,106.8
2017-07-27T04:55:03.691Z,106.3
2017-07-27T04:56:02.538Z,106.5
2017-07-27T04:57:01.744Z,106.6
2017-07-27T04:58:00.948Z,106.5
2017-07-27T04:59:00.652Z,106.4
2017-07-27T04:59:59.727Z,106.2
2017-07-27T05:00:58.812Z,105.9
2017-07-27T05:01:58.013Z,105.8
2017-07-27T05:02:57.203Z,105.6
2017-07-27T05:03:56.700Z,105.6
2017-07-27T05:04:55.826Z,105.5
2017-07-27T05:05:54.905Z,105.5
2017-07-27T05:06:54.105Z,105.8
2017-07-27T05:07:53.815Z,105.3
2017-07-27T05:08:52.801Z,105.4
2017-07-27T05:09:51.884Z,105.5
2017-07-27T05:10:51.083Z,105.5
2017-07-27T05:11:50.437Z,105.5
2017-07-27T05:12:49.647Z,105.5
2017-07-27T05:13:48.846Z,105.6
2017-07-27T05:14:48.043Z,105.6
2017-07-27T05:15:47.745Z,105.6
2017-07-27T05:16:46.970Z,105.5
2017-07-27T05:17:46.040Z,105.4
2017-07-27T05:18:45.008Z,105.5
2017-07-27T05:19:15.406Z,105.5
2017-07-27T05:19:45.786Z,105.4
2017-07-27T05:20:16.344Z,105.4
2017-07-27T05:20:46.846Z,105.5
2017-07-27T05:21:17.369Z,105.5
2017-07-27T05:22:42.241Z,105.3
2017-07-27T05:23:41.318Z,105.3
2017-07-27T05:24:40.518Z,104.6
2017-07-27T05:25:39.720Z,104.8
2017-07-27T05:26:39.426Z,104.8
2017-07-27T05:27:38.521Z,104.6
2017-07-27T05:28:37.476Z,104.2
2017-07-27T05:29:37.064Z,104.2
2017-07-27T05:30:36.263Z,104.3
2017-07-27T05:31:35.334Z,104.2
2017-07-27T05:32:05.851Z,104.2
2017-07-27T05:32:36.356Z,103.6
2017-07-27T05:33:06.623Z,103.6
2017-07-27T05:33:37.018Z,103
2017-07-27T05:34:07.402Z,103
2017-07-27T05:35:32.143Z,103.3
2017-07-27T05:36:31.851Z,103.2
2017-07-27T05:37:31.060Z,102.7
2017-07-27T05:38:30.142Z,103.2
2017-07-27T05:39:29.362Z,102.7
2017-07-27T05:40:28.560Z,102.7
2017-07-27T05:41:27.765Z,102.8
2017-07-27T05:42:27.353Z,101.9
2017-07-27T05:43:26.561Z,101.5
2017-07-27T05:44:25.646Z,101.8
2017-07-27T05:45:25.113Z,101.6
2017-07-27T05:46:24.080Z,101.6
2017-07-27T05:47:23.173Z,101.8
2017-07-27T05:48:22.770Z,102.1
2017-07-27T05:49:21.987Z,102.1
2017-07-27T05:50:21.186Z,102.1
2017-07-27T05:51:20.301Z,101.4
2017-07-27T05:52:19.508Z,101.5
2017-07-27T05:53:19.105Z,101.4
2017-07-27T05:54:18.328Z,101
2017-07-27T05:55:17.414Z,100.8
2017-07-27T05:56:16.616Z,100.5
2017-07-27T05:57:15.821Z,100
2017-07-27T05:58:15.008Z,99.9
2017-07-27T05:59:14.215Z,100.1
2017-07-27T06:00:13.554Z,100.5
2017-07-27T06:01:12.521Z,99.4
2017-07-27T06:02:11.995Z,99.1
2017-07-27T06:03:11.200Z,99.6
2017-07-27T06:04:10.672Z,99.1
2017-07-27T06:05:09.763Z,99.1
2017-07-27T06:06:09.330Z,98.9
2017-07-27T06:07:08.178Z,98.8
2017-07-27T06:08:07.780Z,99.3
2017-07-27T06:09:06.978Z,99.1
2017-07-27T06:10:05.956Z,99.2
2017-07-27T06:11:05.544Z,98.6
2017-07-27T06:11:36.059Z,98.6
2017-07-27T06:12:06.454Z,98.1
2017-07-27T06:12:37.243Z,98.1
2017-07-27T06:13:07.763Z,97.6
2017-07-27T06:13:38.048Z,97.6
2017-07-27T06:15:02.428Z,98.5
2017-07-27T06:16:01.516Z,98.3
2017-07-27T06:17:01.093Z,98.1
2017-07-27T06:18:00.186Z,98.2
2017-07-27T06:18:59.653Z,98
2017-07-27T06:19:58.742Z,98
2017-07-27T06:20:57.829Z,97.4
2017-07-27T06:21:57.562Z,97
2017-07-27T06:22:56.776Z,96.9
2017-07-27T06:23:55.981Z,96.6
2017-07-27T06:24:55.208Z,96.3
2017-07-27T06:25:54.054Z,96.6
2017-07-27T06:26:53.639Z,96.1
2017-07-27T06:27:53.098Z,95.7
2017-07-27T06:28:52.183Z,95.7
2017-07-27T06:29:51.282Z,95.5
2017-07-27T06:30:50.748Z,95.2
2017-07-27T06:31:49.726Z,95.1
2017-07-27T06:32:49.198Z,95
2017-07-27T06:33:48.602Z,94.7
2017-07-27T06:34:47.682Z,95.2
2017-07-27T06:35:46.886Z,95.4
2017-07-27T06:36:46.469Z,95.5
2017-07-27T06:37:45.464Z,95.5
2017-07-27T06:38:45.044Z,95.6
2017-07-27T06:39:44.254Z,95.7
2017-07-27T06:40:43.459Z,95.8
2017-07-27T06:41:42.661Z,96.2
2017-07-27T06:42:42.134Z,96.2
2017-07-27T06:43:12.654Z,96.2
2017-07-27T06:43:43.050Z,96.3
2017-07-27T06:44:13.441Z,96.3
2017-07-27T06:44:43.943Z,96.4
2017-07-27T06:45:39.605Z,96.7
2017-07-27T06:46:38.815Z,96.9
2017-07-27T06:47:38.529Z,96.1
2017-07-27T06:48:37.729Z,95.7
2017-07-27T06:49:36.932Z,96.1
2017-07-27T06:50:36.135Z,95.3
2017-07-27T06:51:35.212Z,95.1
2017-07-27T06:52:34.798Z,95.3
2017-07-27T06:53:33.992Z,94
2017-07-27T06:54:33.074Z,93.4
2017-07-27T06:55:32.789Z,93.3
2017-07-27T06:56:31.990Z,93.4
2017-07-27T06:57:31.073Z,93.4
2017-07-27T06:58:30.159Z,93.7
2017-07-27T06:59:29.855Z,94.1
2017-07-27T07:00:28.937Z,94
2017-07-27T07:01:27.918Z,94.1
2017-07-27T07:02:27.376Z,93.7
2017-07-27T07:03:26.455Z,93
2017-07-27T07:04:26.038Z,93.7
2017-07-27T07:05:25.396Z,93.6
2017-07-27T07:06:24.480Z,93.2
2017-07-27T07:07:24.183Z,93.7
2017-07-27T07:08:23.268Z,93.5
2017-07-27T07:09:22.472Z,92.7
2017-07-27T07:10:22.051Z,92.4
2017-07-27T07:11:21.265Z,92.6
2017-07-27T07:12:20.622Z,91.7
2017-07-27T07:13:19.815Z,92.1
2017-07-27T07:14:19.020Z,92.2
2017-07-27T07:15:18.222Z,92.4
2017-07-27T07:16:17.432Z,91.2
2017-07-27T07:17:16.656Z,91.7
2017-07-27T07:18:16.133Z,92.2
2017-07-27T07:18:46.543Z,92.2
2017-07-27T07:19:16.943Z,91.2
2017-07-27T07:19:47.456Z,91.2
2017-07-27T07:20:17.977Z,91.2
2017-07-27T07:20:48.484Z,91.2
2017-07-27T07:22:13.113Z,90
2017-07-27T07:23:12.824Z,88.7
2017-07-27T07:24:12.070Z,88.1
2017-07-27T07:25:11.146Z,87.5
2017-07-27T07:26:10.614Z,88.1
2017-07-27T07:27:09.838Z,86.3
2017-07-27T07:28:08.917Z,85.8
2017-07-27T07:29:08.605Z,85.8
2017-07-27T07:30:07.823Z,86.3
2017-07-27T07:31:07.028Z,86.3
2017-07-27T07:32:06.106Z,86.6
2017-07-27T07:33:05.476Z,86.4
2017-07-27T07:34:04.947Z,86.2
2017-07-27T07:36:03.428Z,87
2017-07-27T07:37:03.023Z,87.6
2017-07-27T07:38:02.106Z,87.6
2017-07-27T07:38:32.621Z,87.6
2017-07-27T07:39:03.012Z,87.7
2017-07-27T07:39:33.541Z,87.7
2017-07-27T07:40:04.053Z,87.1
2017-07-27T07:40:34.575Z,87.1
2017-07-27T07:41:59.459Z,88.7
2017-07-27T07:42:58.671Z,88.6
2017-07-27T07:43:57.885Z,87.6
2017-07-27T07:44:57.598Z,84.8
2017-07-27T07:45:56.806Z,84.7
2017-07-27T07:46:55.884Z,85.2
2017-07-27T07:47:55.582Z,85.5
2017-07-27T07:48:54.785Z,86.4
2017-07-27T07:49:53.985Z,86.7
2017-07-27T07:50:24.367Z,86.7
2017-07-27T07:50:54.902Z,87.2
2017-07-27T07:51:25.422Z,87.2
2017-07-27T07:51:55.697Z,87.5
2017-07-27T07:52:26.219Z,87.5
2017-07-27T07:52:56.603Z,88
2017-07-27T07:53:26.881Z,88
2017-07-27T07:54:50.629Z,86.7
2017-07-27T07:55:49.835Z,85.6
2017-07-27T07:56:49.034Z,85.3
2017-07-27T07:58:47.725Z,85.7
2017-07-27T07:59:46.946Z,84.3
2017-07-27T08:00:46.654Z,83.8
2017-07-27T08:01:45.849Z,84
2017-07-27T08:02:45.052Z,84.4
2017-07-27T08:03:44.137Z,84.4
2017-07-27T08:04:43.729Z,84.2
2017-07-27T08:05:42.909Z,84.3
2017-07-27T08:06:42.492Z,84.9
2017-07-27T08:07:41.577Z,83.9
2017-07-27T08:08:41.281Z,83.9
2017-07-27T08:09:40.487Z,84.1
2017-07-27T08:10:39.685Z,84.5
2017-07-27T08:11:39.267Z,84.1
2017-07-27T08:12:38.468Z,83.9
2017-07-27T08:13:37.663Z,83.3
2017-07-27T08:14:36.860Z,83.8
2017-07-27T08:15:36.436Z,84.5
2017-07-27T08:16:35.658Z,84
2017-07-27T08:17:35.121Z,84
2017-07-27T08:18:34.320Z,84.5
2017-07-27T08:19:33.916Z,84.7
2017-07-27T08:20:32.997Z,84.8
2017-07-27T08:21:32.579Z,84.9
2017-07-27T08:22:31.787Z,84.7
2017-07-27T08:23:31.006Z,84.8
2017-07-27T08:24:30.215Z,84.7
2017-07-27T08:25:29.799Z,84.8
2017-07-27T08:26:28.888Z,84.7
2017-07-27T08:27:28.930Z,85.1
2017-07-27T08:28:27.381Z,84.2
2017-07-27T08:29:26.967Z,84.1
2017-07-27T08:30:26.323Z,84.1
2017-07-27T08:31:25.805Z,84.5
2017-07-27T08:31:56.080Z,84.5
2017-07-27T08:32:26.626Z,84.5
2017-07-27T08:32:57.290Z,84.5
2017-07-27T08:34:23.687Z,85.2
2017-07-27T08:35:22.894Z,85.1
2017-07-27T08:36:22.108Z,85
2017-07-27T08:37:21.678Z,85.9
2017-07-27T08:38:20.881Z,86.1
2017-07-27T08:39:20.090Z,86.1
2017-07-27T08:40:19.778Z,86.4
2017-07-27T08:41:18.974Z,86.9
2017-07-27T08:42:18.570Z,86.7
2017-07-27T08:42:49.084Z,86.7
2017-07-27T08:44:16.973Z,87.2
2017-07-27T08:45:16.175Z,87.3
2017-07-27T08:46:15.388Z,87.7
2017-07-27T08:47:15.111Z,86.8
2017-07-27T08:48:14.323Z,87.6
2017-07-27T08:49:13.534Z,88
2017-07-27T08:50:12.751Z,88.5
2017-07-27T08:51:12.342Z,88.3
2017-07-27T08:52:11.806Z,88.3
2017-07-27T08:53:11.014Z,87.5
2017-07-27T08:54:10.232Z,87.3
2017-07-27T08:55:09.425Z,86.8
2017-07-27T08:56:09.016Z,87.2
2017-07-27T08:57:08.210Z,86.8
2017-07-27T08:58:07.289Z,86.9
2017-07-27T08:59:06.874Z,86.7
2017-07-27T09:00:06.355Z,86.8
2017-07-27T09:01:05.444Z,86.5
2017-07-27T09:02:04.529Z,86.8
2017-07-27T09:03:04.136Z,87.2
2017-07-27T09:04:03.343Z,87.3
2017-07-27T09:05:02.931Z,87.2
2017-07-27T09:06:02.122Z,87.8
2017-07-27T09:07:01.711Z,87.7
2017-07-27T09:08:00.807Z,87.9
2017-07-27T09:08:59.882Z,88.1
2017-07-27T09:09:59.586Z,88.5
2017-07-27T09:10:58.781Z,88.5
2017-07-27T09:11:57.995Z,88.7
2017-07-27T09:12:57.466Z,88.5
2017-07-27T09:13:56.670Z,88.4
2017-07-27T09:14:55.874Z,88.6
2017-07-27T09:15:55.574Z,88.4
2017-07-27T09:16:54.784Z,88.9
2017-07-27T09:17:53.750Z,89
2017-07-27T09:18:53.466Z,88.5
2017-07-27T09:19:52.552Z,88.4
2017-07-27T09:20:52.140Z,88.7
2017-07-27T09:21:51.243Z,89
2017-07-27T09:22:50.711Z,89
2017-07-27T09:23:49.806Z,89.5
2017-07-27T09:24:49.413Z,89.1
2017-07-27T09:25:48.500Z,88.8
2017-07-27T09:26:48.093Z,88.6
2017-07-27T09:27:47.311Z,88.2
2017-07-27T09:28:46.515Z,88.4
2017-07-27T09:29:45.715Z,88.9
2017-07-27T09:30:44.923Z,88.7
2017-07-27T09:31:44.388Z,88.8
2017-07-27T09:32:43.656Z,89.5
2017-07-27T09:33:43.363Z,89.7
2017-07-27T09:34:42.566Z,89.3
2017-07-27T09:35:41.781Z,89.4
2017-07-27T09:36:40.869Z,89.5
2017-07-27T09:37:40.574Z,89.6
2017-07-27T09:38:39.659Z,89.4
2017-07-27T09:39:10.162Z,89.4
2017-07-27T09:39:40.558Z,89.3
2017-07-27T09:40:10.936Z,89.3
2017-07-27T09:40:41.331Z,89.4
2017-07-27T09:41:11.603Z,89.4
2017-07-27T09:41:42.110Z,89.6
2017-07-27T09:42:12.643Z,89.6
2017-07-27T09:43:36.265Z,89.7
2017-07-27T09:44:35.357Z,90.2
2017-07-27T09:45:34.826Z,89.9
2017-07-27T09:46:34.420Z,89.9
2017-07-27T09:47:33.374Z,90.2
2017-07-27T09:48:32.851Z,90.3
2017-07-27T09:49:32.442Z,90.4
2017-07-27T09:50:31.413Z,90.1
2017-07-27T09:51:30.993Z,90.6
2017-07-27T09:52:30.083Z,91.4
2017-07-27T09:53:00.483Z,91.4
2017-07-27T09:53:30.987Z,90.9
2017-07-27T09:54:01.516Z,90.9
2017-07-27T09:54:32.033Z,90.7
2017-07-27T09:55:27.971Z,90.9
2017-07-27T09:56:27.675Z,91.1
2017-07-27T09:57:26.759Z,91.3
2017-07-27T09:58:25.994Z,91.3
2017-07-27T09:58:56.769Z,91.3
2017-07-27T09:59:27.172Z,91.1
2017-07-27T10:00:24.626Z,91.3
2017-07-27T10:01:24.220Z,91.4
2017-07-27T10:02:23.425Z,91.6
2017-07-27T10:03:22.510Z,91.5
2017-07-27T10:04:22.220Z,91.4
2017-07-27T10:05:21.301Z,91.6
2017-07-27T10:06:20.512Z,91.2
2017-07-27T10:07:20.216Z,91.6
2017-07-27T10:08:19.298Z,92
2017-07-27T10:09:18.770Z,92.5
2017-07-27T10:10:17.634Z,92.1
2017-07-27T10:10:48.152Z,92.1
2017-07-27T10:11:18.701Z,92.1
2017-07-27T10:11:49.118Z,92.1
2017-07-27T10:12:19.412Z,92.2
2017-07-27T10:12:49.928Z,92.2
2017-07-27T10:14:15.287Z,92
2017-07-27T10:15:14.506Z,92.7
2017-07-27T10:16:13.713Z,93.1
2017-07-27T10:17:13.180Z,93.2
2017-07-27T10:18:12.769Z,93.8
2017-07-27T10:19:11.979Z,93.8
2017-07-27T10:20:11.178Z,94.2
2017-07-27T10:21:10.263Z,94.5
2017-07-27T10:22:09.969Z,95.1
2017-07-27T10:23:09.049Z,94.4
2017-07-27T10:24:08.247Z,94.3
2017-07-27T10:25:07.598Z,94.5
2017-07-27T10:26:07.293Z,95
2017-07-27T10:27:06.384Z,94.9
2017-07-27T10:28:05.465Z,94.6
2017-07-27T10:29:05.048Z,94.6
2017-07-27T10:30:04.143Z,94.6
2017-07-27T10:31:03.851Z,94.6
2017-07-27T10:32:03.059Z,94.4
2017-07-27T10:33:02.140Z,93.7
2017-07-27T10:34:01.716Z,92.9
2017-07-27T10:35:00.816Z,93.3
2017-07-27T10:36:00.018Z,93.7
2017-07-27T10:36:59.720Z,93.2
2017-07-27T10:37:58.916Z,92.8
2017-07-27T10:38:58.132Z,92.4
2017-07-27T10:39:57.335Z,92.4
2017-07-27T10:40:57.037Z,92.9
2017-07-27T10:41:56.226Z,92.4
2017-07-27T10:42:55.309Z,92.7
2017-07-27T10:43:54.783Z,92.8
2017-07-27T10:44:54.140Z,92.2
2017-07-27T10:45:53.097Z,92.3
2017-07-27T10:46:52.678Z,92.4
2017-07-27T10:47:52.268Z,91.8
2017-07-27T10:48:22.668Z,91.8
2017-07-27T10:48:53.068Z,91.9
2017-07-27T10:49:50.777Z,92.5
2017-07-27T10:50:49.853Z,91.1
2017-07-27T10:51:49.441Z,91.7
2017-07-27T10:52:48.642Z,91.9
2017-07-27T10:53:19.025Z,91.9
2017-07-27T10:54:47.293Z,91.8
2017-07-27T10:55:46.866Z,90.9
2017-07-27T10:56:45.950Z,90.9
2017-07-27T10:57:45.146Z,91.3
2017-07-27T10:58:44.615Z,91.4
2017-07-27T10:59:43.693Z,91.5
2017-07-27T11:00:43.411Z,91.5
2017-07-27T11:01:42.494Z,91.2
2017-07-27T11:02:42.081Z,92.2
2017-07-27T11:03:41.306Z,91.4
2017-07-27T11:04:40.388Z,91.5
2017-07-27T11:05:40.076Z,91.7
2017-07-27T11:06:39.162Z,92.2
2017-07-27T11:07:38.386Z,91.9
2017-07-27T11:08:37.590Z,91.8
2017-07-27T11:09:08.113Z,91.8
2017-07-27T11:10:36.510Z,91.2
2017-07-27T11:11:35.711Z,91.4
2017-07-27T11:12:35.311Z,91.4
2017-07-27T11:13:34.514Z,91.3
2017-07-27T11:14:33.705Z,91.5
2017-07-27T11:15:32.901Z,91.2
2017-07-27T11:16:32.497Z,91.8
2017-07-27T11:17:31.571Z,90.8
2017-07-27T11:18:31.171Z,91.1
2017-07-27T11:19:30.370Z,91.2
2017-07-27T11:20:29.567Z,90.7
2017-07-27T11:21:00.081Z,90.7
2017-07-27T11:21:30.594Z,91
2017-07-27T11:22:28.313Z,90.7
2017-07-27T11:23:27.894Z,91
2017-07-27T11:24:27.083Z,90.5
2017-07-27T11:25:26.173Z,90.7
2017-07-27T11:26:25.755Z,90.4
2017-07-27T11:27:24.968Z,90.7
2017-07-27T11:28:24.180Z,90.6
2017-07-27T11:29:23.765Z,90.6
2017-07-27T11:29:54.174Z,90.6
2017-07-27T11:30:24.563Z,90.3
2017-07-27T11:31:22.264Z,91.3
2017-07-27T11:32:21.476Z,90.6
2017-07-27T11:33:21.174Z,90.4
2017-07-27T11:34:20.390Z,90.2
2017-07-27T11:35:19.584Z,90.3
2017-07-27T11:36:18.814Z,90.5
2017-07-27T11:37:18.521Z,90.7
2017-07-27T11:38:17.616Z,90.9
2017-07-27T11:39:17.073Z,91.1
2017-07-27T11:40:16.273Z,91.6
2017-07-27T11:41:15.370Z,91.8
2017-07-27T11:43:14.464Z,92.4
2017-07-27T11:44:13.665Z,92.9
2017-07-27T11:45:12.866Z,92.7
2017-07-27T11:46:12.589Z,93.5
2017-07-27T11:47:11.800Z,93.6
2017-07-27T11:48:10.768Z,94.1
2017-07-27T11:49:10.473Z,94.3
2017-07-27T11:50:09.665Z,94.1
2017-07-27T11:51:08.861Z,94
2017-07-27T11:52:08.450Z,94.4
2017-07-27T11:53:07.661Z,94.8
2017-07-27T11:54:06.622Z,94.8
2017-07-27T11:55:06.313Z,94.5
2017-07-27T11:56:05.891Z,94.7
2017-07-27T11:57:05.103Z,94.8
2017-07-27T11:58:04.317Z,95.1
2017-07-27T11:59:03.516Z,95.7
2017-07-27T11:59:33.802Z,95.7
2017-07-27T12:00:04.310Z,95.3
2017-07-27T12:00:34.595Z,95.3
2017-07-27T12:01:04.983Z,95.3
2017-07-27T12:01:35.501Z,95.3
2017-07-27T12:02:06.002Z,94.8
2017-07-27T12:02:36.398Z,94.8
2017-07-27T12:03:06.907Z,94.9
2017-07-27T12:03:37.421Z,94.9
2017-07-27T12:04:59.773Z,94.6
2017-07-27T12:05:58.960Z,94.2
2017-07-27T12:06:58.162Z,94.4
2017-07-27T12:07:57.384Z,94.4
2017-07-27T12:08:56.841Z,93.8
2017-07-27T12:09:55.919Z,92.8
2017-07-27T12:10:55.612Z,92.9
2017-07-27T12:11:55.196Z,91.9
2017-07-27T12:12:54.294Z,92.3
2017-07-27T12:13:24.796Z,92.3
2017-07-27T12:13:55.189Z,91.5
2017-07-27T12:14:52.768Z,91.3
2017-07-27T12:15:52.363Z,91.1
2017-07-27T12:16:51.456Z,91.2
2017-07-27T12:17:51.036Z,91.1
2017-07-27T12:18:50.117Z,90.4
2017-07-27T12:19:49.591Z,90.6
2017-07-27T12:20:48.798Z,90.9
2017-07-27T12:22:47.779Z,89.6
2017-07-27T12:23:46.978Z,89.3
2017-07-27T12:24:46.186Z,89.1
2017-07-27T12:25:45.766Z,89.7
2017-07-27T12:26:44.968Z,89.9