createdAt,value
2018-12-03T00:02:26.911Z,52.33
2018-12-03T00:04:56.896Z,52.73
2018-12-03T00:07:26.852Z,53.68
2018-12-03T00:09:57.036Z,55.73
2018-12-03T00:12:27.226Z,65.57
2018-12-03T00:14:57.486Z,60.43
2018-12-03T00:17:27.676Z,56.85
2018-12-03T00:19:57.861Z,55.60
2018-12-03T00:22:28.037Z,52.73
2018-12-03T00:24:58.441Z,49.70
2018-12-03T00:27:28.632Z,50.50
2018-12-03T00:29:58.985Z,46.40
2018-12-03T00:32:29.178Z,47.00
2018-12-03T00:34:59.457Z,46.88
2018-12-03T00:37:29.630Z,46.02
2018-12-03T00:39:59.860Z,45.15
2018-12-03T00:42:30.105Z,51.10
2018-12-03T00:45:00.281Z,44.55
2018-12-03T00:47:30.476Z,48.87
2018-12-03T00:50:00.740Z,50.75
2018-12-03T00:52:30.903Z,55.03
2018-12-03T00:55:01.187Z,53.15
2018-12-03T00:57:31.199Z,52.48
2018-12-03T01:00:01.367Z,53.10
2018-12-03T01:02:31.418Z,49.80
2018-12-03T01:05:01.648Z,51.20
2018-12-03T01:07:31.799Z,51.53
2018-12-03T01:10:02.040Z,50.33
2018-12-03T01:12:32.194Z,53.90
2018-12-03T01:15:02.457Z,51.90
2018-12-03T01:17:32.641Z,52.62
2018-12-03T01:20:02.604Z,55.98
2018-12-03T01:22:32.568Z,59.67
2018-12-03T01:25:02.920Z,69.37
2018-12-03T01:27:33.143Z,73.50
2018-12-03T01:30:03.779Z,72.92
2018-12-03T01:32:34.001Z,77.85
2018-12-03T01:35:04.243Z,80.17
2018-12-03T01:37:34.488Z,95.83
2018-12-03T01:40:05.380Z,88.72
2018-12-03T01:42:35.575Z,79.62
2018-12-03T01:45:08.151Z,72.53
2018-12-03T01:47:38.383Z,68.12
2018-12-03T01:50:13.583Z,65.35
2018-12-03T01:52:43.803Z,65.75
2018-12-03T01:55:13.996Z,60.88
2018-12-03T01:57:44.187Z,63.55
2018-12-03T02:00:16.513Z,62.62
2018-12-03T02:02:46.963Z,63.33
2018-12-03T02:05:17.229Z,63.20
2018-12-03T02:07:47.435Z,62.62
2018-12-03T02:10:17.631Z,61.30
2018-12-03T02:12:47.792Z,61.73
2018-12-03T02:15:17.995Z,65.90
2018-12-03T02:17:48.196Z,60.83
2018-12-03T02:20:18.918Z,63.60
2018-12-03T02:22:48.904Z,70.20
2018-12-03T02:25:19.103Z,68.57
2018-12-03T02:27:49.299Z,76.97
2018-12-03T02:30:19.532Z,79.65
2018-12-03T02:32:49.773Z,78.45
2018-12-03T02:35:19.953Z,78.30
2018-12-03T02:37:50.148Z,75.92
2018-12-03T02:40:20.361Z,74.03
2018-12-03T02:42:50.564Z,69.80
2018-12-03T02:45:20.740Z,68.83
2018-12-03T02:47:50.975Z,64.90
2018-12-03T02:50:21.162Z,61.50
2018-12-03T02:52:51.415Z,58.38
2018-12-03T02:55:21.651Z,60.95
2018-12-03T02:57:51.880Z,60.50
2018-12-03T03:00:22.115Z,64.95
2018-12-03T03:02:52.338Z,72.95
2018-12-03T03:05:22.584Z,73.65
2018-12-03T03:07:52.844Z,70.62
2018-12-03T03:10:23.068Z,68.92
2018-12-03T03:12:53.029Z,68.05
2018-12-03T03:15:23.031Z,69.45
2018-12-03T03:17:53.223Z,81.63
2018-12-03T03:20:23.472Z,109.20
2018-12-03T03:22:53.667Z,108.80
2018-12-03T03:25:23.932Z,120.10
2018-12-03T03:27:54.132Z,104.17
2018-12-03T03:30:24.327Z,107.32
2018-12-03T03:32:54.531Z,106.95
2018-12-03T03:35:24.764Z,108.70
2018-12-03T03:37:55.003Z,122.40
2018-12-03T03:40:25.228Z,128.05
2018-12-03T03:42:55.439Z,121.77
2018-12-03T03:45:26.355Z,116.45
2018-12-03T03:47:56.584Z,115.10
2018-12-03T03:50:26.792Z,117.03
2018-12-03T03:52:57.060Z,115.50
2018-12-03T03:55:27.275Z,107.22
2018-12-03T03:57:57.621Z,103.70
2018-12-03T04:00:27.966Z,102.87
2018-12-03T04:02:58.220Z,101.05
2018-12-03T04:05:28.473Z,95.80
2018-12-03T04:07:58.494Z,99.58
2018-12-03T04:10:28.803Z,91.72
2018-12-03T04:12:59.064Z,92.45
2018-12-03T04:15:29.397Z,91.00
2018-12-03T04:17:59.605Z,79.03
2018-12-03T04:20:29.814Z,69.47
2018-12-03T04:23:00.024Z,66.37
2018-12-03T04:25:30.259Z,69.60
2018-12-03T04:28:00.907Z,67.97
2018-12-03T04:30:31.174Z,74.15
2018-12-03T04:33:01.389Z,77.97
2018-12-03T04:35:31.455Z,82.50
2018-12-03T04:38:04.631Z,95.20
2018-12-03T04:40:34.656Z,95.62
2018-12-03T04:43:04.958Z,95.00
2018-12-03T04:45:34.977Z,88.70
2018-12-03T04:48:05.308Z,83.82
2018-12-03T04:50:35.559Z,79.97
2018-12-03T04:53:06.090Z,78.90
2018-12-03T04:55:36.317Z,80.97
2018-12-03T04:58:06.708Z,78.22
2018-12-03T05:00:36.924Z,82.53
2018-12-03T05:03:07.191Z,78.83
2018-12-03T05:05:37.387Z,81.87
2018-12-03T05:08:07.826Z,80.30
2018-12-03T05:10:38.069Z,81.55
2018-12-03T05:13:08.356Z,74.90
2018-12-03T05:15:38.571Z,74.72
2018-12-03T05:18:08.595Z,73.85
2018-12-03T05:20:38.834Z,76.70
2018-12-03T05:23:09.046Z,74.07
2018-12-03T05:25:39.267Z,72.60
2018-12-03T05:28:09.474Z,77.97
2018-12-03T05:30:39.663Z,78.00
2018-12-03T05:33:09.944Z,76.20
2018-12-03T05:35:40.154Z,88.90
2018-12-03T05:38:10.423Z,93.65
2018-12-03T05:40:40.628Z,96.37
2018-12-03T05:43:10.812Z,97.33
2018-12-03T05:45:41.047Z,83.92
2018-12-03T05:48:11.260Z,92.00
2018-12-03T05:50:41.487Z,93.62
2018-12-03T05:53:11.691Z,100.27
2018-12-03T05:55:41.893Z,101.53
2018-12-03T05:58:12.181Z,99.32
2018-12-03T06:00:42.432Z,103.85
2018-12-03T06:03:12.659Z,116.33
2018-12-03T06:05:42.900Z,121.80
2018-12-03T06:08:13.120Z,117.57
2018-12-03T06:10:43.435Z,117.35
2018-12-03T06:13:13.676Z,111.40
2018-12-03T06:15:43.893Z,108.97
2018-12-03T06:18:14.112Z,115.70
2018-12-03T06:20:44.303Z,108.07
2018-12-03T06:23:14.540Z,110.70
2018-12-03T06:25:44.882Z,113.30
2018-12-03T06:28:15.287Z,108.63
2018-12-03T06:30:45.489Z,111.60
2018-12-03T06:33:15.711Z,112.52
2018-12-03T06:35:46.045Z,109.37
2018-12-03T06:38:16.295Z,111.83
2018-12-03T06:40:46.491Z,112.47
2018-12-03T06:43:16.701Z,107.85
2018-12-03T06:45:47.024Z,110.55
2018-12-03T06:48:19.799Z,109.05
2018-12-03T06:50:50.117Z,109.17
2018-12-03T06:53:20.353Z,109.67
2018-12-03T06:55:50.658Z,112.37
2018-12-03T06:58:20.887Z,115.62
2018-12-03T07:00:51.122Z,114.03
2018-12-03T07:03:21.319Z,122.95
2018-12-03T07:05:51.537Z,114.50
2018-12-03T07:08:21.764Z,115.57
2018-12-03T07:10:52.039Z,112.52
2018-12-03T07:13:23.404Z,108.52
2018-12-03T07:15:55.546Z,111.95
2018-12-03T07:18:26.241Z,108.95
2018-12-03T07:20:56.431Z,105.30
2018-12-03T07:23:26.769Z,111.35
2018-12-03T07:25:57.012Z,112.83
2018-12-03T07:28:27.194Z,114.88
2018-12-03T07:30:57.449Z,116.55
2018-12-03T07:33:27.679Z,115.70
2018-12-03T07:35:57.881Z,121.53
2018-12-03T07:38:28.096Z,113.12
2018-12-03T07:40:58.374Z,120.77
2018-12-03T07:43:28.560Z,125.72
2018-12-03T07:45:58.798Z,126.05
2018-12-03T07:48:29.026Z,123.00
2018-12-03T07:50:59.287Z,122.92
2018-12-03T07:53:29.493Z,121.17
2018-12-03T07:55:59.748Z,122.47
2018-12-03T07:58:29.947Z,125.87
2018-12-03T08:01:00.115Z,126.75
2018-12-03T08:03:30.344Z,126.60
2018-12-03T08:06:00.643Z,126.78
2018-12-03T08:08:30.829Z,129.40
2018-12-03T08:11:02.065Z,130.10
2018-12-03T08:13:32.299Z,131.65
2018-12-03T08:16:02.624Z,127.62
2018-12-03T08:18:32.879Z,128.55
2018-12-03T08:21:07.282Z,130.80
2018-12-03T08:24:11.875Z,133.65
2018-12-03T08:26:42.155Z,126.40
2018-12-03T08:29:12.685Z,130.60
2018-12-03T08:31:42.936Z,135.07
2018-12-03T08:34:13.240Z,136.57
2018-12-03T08:36:43.545Z,138.95
2018-12-03T08:39:13.724Z,137.00
2018-12-03T08:41:43.927Z,133.10
2018-12-03T08:44:14.144Z,139.75
2018-12-03T08:46:44.343Z,148.43
2018-12-03T08:49:14.532Z,201.27
2018-12-03T08:51:44.763Z,153.78
2018-12-03T08:54:14.983Z,148.20
2018-12-03T08:56:46.741Z,148.30
2018-12-03T08:59:16.947Z,140.32
2018-12-03T09:01:47.151Z,143.50
2018-12-03T09:04:19.169Z,141.50
2018-12-03T09:06:49.429Z,138.82
2018-12-03T09:09:19.830Z,144.00
2018-12-03T09:11:51.506Z,141.03
2018-12-03T09:14:31.055Z,140.30
2018-12-03T09:17:02.515Z,155.45
2018-12-03T09:19:31.611Z,158.75
2018-12-03T09:22:01.849Z,161.28
2018-12-03T09:24:32.085Z,157.00
2018-12-03T09:27:02.368Z,156.22
2018-12-03T09:29:32.576Z,159.35
2018-12-03T09:32:02.845Z,153.55
2018-12-03T09:34:33.040Z,147.22
2018-12-03T09:37:03.298Z,154.10
2018-12-03T09:39:33.555Z,150.10
2018-12-03T09:42:03.793Z,141.88
2018-12-03T09:44:33.998Z,141.90
2018-12-03T09:47:04.353Z,143.57
2018-12-03T09:49:34.657Z,137.80
2018-12-03T09:52:05.343Z,143.22
2018-12-03T09:54:35.577Z,146.65
2018-12-03T09:57:06.280Z,141.70
2018-12-03T09:59:36.476Z,138.43
2018-12-03T10:02:07.480Z,139.20
2018-12-03T10:04:40.392Z,123.65
2018-12-03T10:07:14.814Z,126.85
2018-12-03T10:09:45.028Z,122.13
2018-12-03T10:12:18.188Z,125.47
2018-12-03T10:14:45.500Z,117.93
2018-12-03T10:17:15.732Z,119.10
2018-12-03T10:19:49.777Z,111.95
2018-12-03T10:22:19.992Z,111.85
2018-12-03T10:24:50.216Z,114.88
2018-12-03T10:27:20.493Z,119.30
2018-12-03T10:29:50.711Z,125.20
2018-12-03T10:32:21.643Z,127.85
2018-12-03T10:34:51.898Z,127.97
2018-12-03T10:37:22.755Z,133.18
2018-12-03T10:39:53.386Z,134.25
2018-12-03T10:42:23.630Z,135.30
2018-12-03T10:44:53.901Z,133.12
2018-12-03T10:47:24.115Z,132.60
2018-12-03T10:49:54.355Z,131.67
2018-12-03T10:52:25.033Z,136.10
2018-12-03T10:54:55.393Z,133.43
2018-12-03T10:57:25.723Z,136.62
2018-12-03T10:59:56.543Z,128.38
2018-12-03T11:02:32.715Z,135.52
2018-12-03T11:05:08.155Z,133.10
2018-12-03T11:07:38.449Z,134.25
2018-12-03T11:10:09.267Z,132.27
2018-12-03T11:12:39.347Z,135.60
2018-12-03T11:15:13.868Z,134.40
2018-12-03T11:17:44.439Z,133.05
2018-12-03T11:20:15.342Z,135.80
2018-12-03T11:22:46.084Z,126.45
2018-12-03T11:25:17.459Z,134.27
2018-12-03T11:27:49.807Z,135.50
2018-12-03T11:30:20.149Z,139.62
2018-12-03T11:32:50.570Z,144.43
2018-12-03T11:35:25.364Z,157.88
2018-12-03T11:38:04.300Z,177.97
2018-12-03T11:40:53.600Z,205.03
2018-12-03T11:43:25.501Z,230.00
2018-12-03T11:45:55.831Z,239.15
2018-12-03T11:48:26.104Z,203.22
2018-12-03T11:50:56.735Z,196.28
2018-12-03T11:53:27.054Z,198.93
2018-12-03T11:55:57.431Z,171.68
2018-12-03T11:58:27.511Z,168.43
2018-12-03T12:00:57.742Z,158.50
2018-12-03T12:03:42.643Z,149.70
2018-12-03T12:06:08.980Z,153.60
2018-12-03T12:08:39.252Z,173.78
2018-12-03T12:11:09.513Z,178.70
2018-12-03T12:13:39.507Z,179.82
2018-12-03T12:16:09.810Z,179.18
2018-12-03T12:18:40.073Z,183.68
2018-12-03T12:21:10.403Z,178.12
2018-12-03T12:23:40.601Z,175.18
2018-12-03T12:26:10.833Z,176.37
2018-12-03T12:28:41.115Z,165.95
2018-12-03T12:31:11.382Z,163.00
2018-12-03T12:33:41.587Z,154.07
2018-12-03T12:36:11.800Z,142.62
2018-12-03T12:38:42.095Z,126.35
2018-12-03T12:41:12.315Z,131.65
2018-12-03T12:43:42.624Z,131.25
2018-12-03T12:46:16.599Z,134.78
2018-12-03T12:48:46.827Z,134.45
2018-12-03T12:51:17.051Z,136.18
2018-12-03T12:53:47.252Z,137.72
2018-12-03T12:56:17.479Z,134.78
2018-12-03T12:58:47.694Z,132.70
2018-12-03T13:01:18.087Z,127.47
2018-12-03T13:03:48.312Z,130.65
2018-12-03T13:06:18.586Z,134.45
2018-12-03T13:08:48.769Z,128.62
2018-12-03T13:11:18.972Z,128.85
2018-12-03T13:13:49.161Z,132.85
2018-12-03T13:16:19.461Z,124.92
2018-12-03T13:18:53.791Z,124.42
2018-12-03T13:21:24.050Z,126.92
2018-12-03T13:23:54.253Z,122.07
2018-12-03T13:26:24.489Z,125.45
2018-12-03T13:28:54.692Z,131.90
2018-12-03T13:31:24.872Z,123.10
2018-12-03T13:33:55.091Z,135.37
2018-12-03T13:36:25.289Z,130.52
2018-12-03T13:38:55.708Z,125.62
2018-12-03T13:41:26.380Z,129.23
2018-12-03T13:43:56.656Z,126.82
2018-12-03T13:46:26.820Z,132.10
2018-12-03T13:48:57.020Z,137.92
2018-12-03T13:51:27.381Z,138.80
2018-12-03T13:53:57.626Z,147.13
2018-12-03T13:56:27.879Z,154.32
2018-12-03T13:58:58.165Z,159.90
2018-12-03T14:01:28.358Z,163.70
2018-12-03T14:04:03.735Z,163.15
2018-12-03T14:06:39.588Z,162.92
2018-12-03T14:13:31.176Z,162.07
2018-12-03T14:16:27.127Z,150.78
2018-12-03T14:19:01.954Z,160.40
2018-12-03T14:21:42.712Z,164.50
2018-12-03T14:24:20.664Z,165.47
2018-12-03T14:26:50.861Z,172.90
2018-12-03T14:29:22.490Z,165.55
2018-12-03T14:31:55.301Z,171.10
2018-12-03T14:34:27.183Z,168.15
2018-12-03T14:36:57.187Z,176.90
2018-12-03T14:39:27.395Z,171.45
2018-12-03T14:41:57.616Z,181.85
2018-12-03T14:44:27.868Z,186.03
2018-12-03T14:46:58.167Z,193.20
2018-12-03T14:49:28.404Z,185.67
2018-12-03T16:09:35.630Z,251.07
2018-12-03T16:42:08.887Z,304.32
2018-12-03T16:49:53.003Z,319.60
2018-12-03T16:54:50.373Z,401.25
2018-12-03T16:57:20.987Z,364.27
2018-12-03T16:59:51.423Z,330.53
2018-12-03T17:02:22.253Z,266.63
2018-12-03T17:04:53.177Z,275.70
2018-12-03T17:07:23.731Z,288.85
2018-12-03T17:09:54.017Z,272.30
2018-12-03T17:12:28.741Z,296.23
2018-12-03T17:14:59.101Z,298.70
2018-12-03T17:17:31.225Z,313.30
2018-12-03T17:20:24.330Z,340.32
2018-12-03T17:23:18.286Z,403.20
2018-12-03T17:25:48.793Z,377.73
2018-12-03T17:28:19.522Z,360.82
2018-12-03T17:30:50.097Z,354.32
2018-12-03T17:33:20.795Z,348.05
2018-12-03T17:35:51.499Z,333.43
2018-12-03T17:38:22.031Z,323.65
2018-12-03T17:40:53.486Z,420.12
2018-12-03T17:43:24.241Z,385.68
2018-12-03T17:45:54.849Z,427.00
2018-12-03T17:48:25.538Z,399.65
2018-12-03T17:50:55.811Z,388.50
2018-12-03T17:53:26.291Z,365.27
2018-12-03T17:55:56.736Z,414.10
2018-12-03T17:58:28.873Z,403.90
2018-12-03T18:00:59.879Z,382.25
2018-12-03T18:03:30.555Z,413.77
2018-12-03T18:06:01.242Z,416.70
2018-12-03T18:08:31.801Z,431.87
2018-12-03T18:11:02.230Z,414.63
2018-12-03T18:13:33.331Z,451.98
2018-12-03T18:16:03.880Z,437.70
2018-12-03T18:18:34.930Z,442.57
2018-12-03T18:21:05.450Z,385.73
2018-12-03T18:23:36.946Z,393.63
2018-12-03T18:26:07.720Z,347.52
2018-12-03T18:28:38.490Z,433.35
2018-12-03T18:31:09.204Z,401.05
2018-12-03T18:33:39.746Z,406.32
2018-12-03T18:36:10.555Z,414.35
2018-12-03T18:38:41.412Z,456.63
2018-12-03T18:41:11.991Z,440.23
2018-12-03T18:43:42.367Z,452.95
2018-12-03T18:46:13.086Z,424.15
2018-12-03T18:48:43.666Z,460.30
2018-12-03T18:51:14.331Z,427.28
2018-12-03T18:53:44.652Z,462.55
2018-12-03T18:56:15.200Z,450.38
2018-12-03T18:58:51.722Z,436.05
2018-12-03T19:01:22.380Z,443.77
2018-12-03T19:03:53.024Z,456.63
2018-12-03T19:06:23.489Z,466.60
2018-12-03T19:08:54.127Z,402.23
2018-12-03T19:11:24.847Z,381.27
2018-12-03T19:13:56.292Z,401.10
2018-12-03T19:16:26.993Z,415.95
2018-12-03T19:18:57.387Z,343.57
2018-12-03T19:21:28.041Z,388.40
2018-12-03T19:23:58.755Z,377.30
2018-12-03T19:26:29.056Z,341.35
2018-12-03T19:28:59.623Z,362.90
2018-12-03T19:31:31.807Z,374.85
2018-12-03T19:34:04.143Z,332.12
2018-12-03T19:36:36.552Z,342.07
2018-12-03T19:39:12.353Z,364.17
2018-12-03T19:41:42.642Z,372.52
2018-12-03T19:44:13.332Z,363.23
2018-12-03T19:46:43.989Z,376.50
2018-12-03T19:49:14.824Z,333.55
2018-12-03T19:51:46.877Z,377.73
2018-12-03T19:54:18.310Z,360.40
2018-12-03T19:56:50.012Z,342.85
2018-12-03T19:59:21.499Z,394.93
2018-12-03T20:01:51.992Z,410.30
2018-12-03T20:04:27.570Z,401.63
2018-12-03T20:06:58.353Z,329.32
2018-12-03T20:09:28.928Z,336.45
2018-12-03T20:11:59.524Z,394.27
2018-12-03T20:14:30.114Z,340.12
2018-12-03T20:17:00.969Z,328.98
2018-12-03T20:19:31.769Z,295.15
2018-12-03T20:22:03.438Z,247.37
2018-12-03T20:24:34.492Z,254.35
2018-12-03T20:27:32.948Z,264.77
2018-12-03T20:30:43.682Z,284.90
2018-12-03T20:33:17.404Z,299.75
2018-12-03T20:35:54.223Z,303.20
2018-12-03T20:39:38.208Z,320.12
2018-12-03T20:42:08.604Z,339.50
2018-12-03T20:44:42.966Z,273.57
2018-12-03T20:47:15.962Z,284.10
2018-12-03T20:49:55.762Z,249.88
2018-12-03T20:52:28.883Z,274.05
2018-12-03T20:55:05.580Z,285.52
2018-12-03T20:57:36.114Z,236.45
2018-12-03T21:00:07.556Z,240.72
2018-12-03T21:02:38.647Z,275.57
2018-12-03T21:05:09.313Z,245.93
2018-12-03T21:07:39.924Z,255.07
2018-12-03T21:10:10.340Z,262.82
2018-12-03T21:12:41.059Z,267.32
2018-12-03T21:15:11.792Z,277.35
2018-12-03T21:17:42.670Z,268.27
2018-12-03T21:20:17.428Z,264.27
2018-12-03T21:22:48.210Z,288.70
2018-12-03T21:25:18.860Z,239.95
2018-12-03T21:27:49.519Z,274.30
2018-12-03T21:30:20.140Z,246.87
2018-12-03T21:32:50.705Z,250.05
2018-12-03T21:35:21.292Z,275.05
2018-12-03T21:37:52.066Z,231.85
2018-12-03T21:40:22.684Z,247.45
2018-12-03T21:42:53.342Z,270.77
2018-12-03T21:45:24.008Z,264.15
2018-12-03T21:47:54.567Z,306.25
2018-12-03T21:50:24.891Z,265.48
2018-12-03T21:52:55.443Z,257.95
2018-12-03T21:55:26.026Z,263.75
2018-12-03T21:57:57.430Z,310.85
2018-12-03T22:00:28.564Z,273.75
2018-12-03T22:02:59.319Z,288.62
2018-12-03T22:05:30.112Z,290.77
2018-12-03T22:08:00.763Z,282.27
2018-12-03T22:10:31.449Z,312.77
2018-12-03T22:13:02.127Z,263.85
2018-12-03T22:15:32.763Z,245.57
2018-12-03T22:18:03.100Z,253.80
2018-12-03T22:20:33.892Z,244.37
2018-12-03T22:23:04.537Z,207.10
2018-12-03T22:25:35.052Z,216.73
2018-12-03T22:28:05.912Z,215.87
2018-12-03T22:30:36.491Z,231.50
2018-12-03T22:33:06.827Z,224.05
2018-12-03T22:35:37.441Z,280.20
2018-12-03T22:38:08.120Z,239.42
2018-12-03T22:40:38.590Z,236.07
2018-12-03T22:43:09.349Z,299.95
2018-12-03T22:45:39.708Z,265.50
2018-12-03T22:48:10.168Z,220.10
2018-12-03T22:50:40.563Z,294.30
2018-12-03T22:53:11.056Z,229.47
2018-12-03T22:55:41.499Z,279.65
2018-12-03T22:58:12.347Z,280.87
2018-12-03T23:00:45.151Z,234.45
2018-12-03T23:03:15.978Z,232.80
2018-12-03T23:05:46.667Z,274.67
2018-12-03T23:08:17.443Z,222.33
2018-12-03T23:10:48.116Z,251.92
2018-12-03T23:13:18.417Z,244.87
2018-12-03T23:15:49.091Z,241.10
2018-12-03T23:18:19.740Z,242.13
2018-12-03T23:20:50.365Z,250.50
2018-12-03T23:23:20.874Z,246.50
2018-12-03T23:25:51.400Z,250.03
2018-12-03T23:28:21.769Z,255.72
2018-12-03T23:30:52.466Z,224.70
2018-12-03T23:33:22.818Z,275.45
2018-12-03T23:35:53.307Z,228.15
2018-12-03T23:38:23.573Z,266.80
2018-12-03T23:40:54.441Z,284.40
2018-12-03T23:43:25.231Z,270.65
2018-12-03T23:45:55.610Z,282.17
2018-12-03T23:48:26.129Z,269.32
2018-12-03T23:50:56.426Z,216.27
2018-12-03T23:53:26.771Z,194.52
2018-12-03T23:55:57.376Z,220.22
2018-12-03T23:58:27.705Z,209.47
