createdAt,value
2019-01-11T00:03:36.576Z,95.60
2019-01-11T00:06:06.482Z,95.60
2019-01-11T00:11:05.692Z,95.70
2019-01-11T00:13:35.520Z,95.80
2019-01-11T00:16:05.418Z,95.80
2019-01-11T00:18:35.232Z,95.80
2019-01-11T00:23:34.449Z,95.80
2019-01-11T00:26:04.688Z,95.80
2019-01-11T00:28:34.579Z,95.90
2019-01-11T00:33:33.746Z,95.90
2019-01-11T00:38:32.981Z,95.90
2019-01-11T00:41:02.802Z,95.90
2019-01-11T00:43:32.704Z,95.90
2019-01-11T00:46:02.606Z,96.00
2019-01-11T00:51:01.673Z,96.10
2019-01-11T00:53:31.769Z,96.20
2019-01-11T00:56:01.584Z,96.20
2019-01-11T00:58:31.424Z,96.20
2019-01-11T01:01:01.482Z,96.30
2019-01-11T01:03:31.415Z,96.30
2019-01-11T01:08:30.670Z,96.30
2019-01-11T01:11:00.596Z,96.30
2019-01-11T01:15:59.811Z,96.30
2019-01-11T01:18:29.628Z,96.30
2019-01-11T01:20:59.524Z,96.40
2019-01-11T01:23:29.417Z,96.40
2019-01-11T01:25:59.506Z,96.50
2019-01-11T01:28:29.408Z,96.50
2019-01-11T01:30:59.360Z,96.40
2019-01-11T01:33:29.271Z,96.50
2019-01-11T01:35:59.155Z,96.50
2019-01-11T01:38:29.068Z,96.50
2019-01-11T01:40:59.048Z,96.40
2019-01-11T01:43:28.869Z,96.50
2019-01-11T01:45:58.796Z,96.40
2019-01-11T01:50:57.910Z,96.50
2019-01-11T01:53:28.066Z,96.50
2019-01-11T01:55:57.878Z,96.40
2019-01-11T01:58:27.776Z,96.50
2019-01-11T02:00:57.589Z,96.40
2019-01-11T02:03:27.569Z,96.30
2019-01-11T02:08:27.157Z,96.30
2019-01-11T02:10:57.060Z,96.30
2019-01-11T02:13:26.886Z,96.30
2019-01-11T02:18:26.384Z,96.40
2019-01-11T02:20:56.367Z,96.40
2019-01-11T02:23:26.260Z,96.40
2019-01-11T02:25:56.152Z,96.50
2019-01-11T02:28:25.977Z,96.50
2019-01-11T02:30:55.950Z,96.50
2019-01-11T02:33:25.779Z,96.50
2019-01-11T02:35:55.592Z,96.60
2019-01-11T02:38:25.502Z,96.60
2019-01-11T02:43:24.644Z,96.70
2019-01-11T02:45:54.571Z,96.70
2019-01-11T02:50:53.690Z,96.70
2019-01-11T02:53:23.580Z,96.80
2019-01-11T02:58:22.919Z,96.80
2019-01-11T03:00:52.750Z,96.80
2019-01-11T03:03:22.888Z,96.80
2019-01-11T03:05:52.785Z,96.80
2019-01-11T03:08:22.669Z,96.80
2019-01-11T03:10:52.569Z,96.80
2019-01-11T03:15:51.650Z,96.80
2019-01-11T03:18:21.599Z,96.80
2019-01-11T03:20:51.521Z,97.10
2019-01-11T03:30:49.066Z,96.80
2019-01-11T03:33:18.951Z,96.70
2019-01-11T03:35:48.843Z,96.70
2019-01-11T03:38:18.720Z,96.60
2019-01-11T03:40:48.534Z,96.60
2019-01-11T03:45:47.673Z,96.50
2019-01-11T03:48:17.470Z,96.70
2019-01-11T03:50:47.468Z,96.80
2019-01-11T03:58:15.860Z,96.60
2019-01-11T04:00:45.825Z,96.80
2019-01-11T04:05:45.013Z,96.80
2019-01-11T04:08:14.905Z,96.50
2019-01-11T04:10:45.044Z,96.60
2019-01-11T04:13:15.021Z,96.50
2019-01-11T04:15:44.854Z,96.50
2019-01-11T04:18:39.840Z,96.50
2019-01-11T04:21:09.741Z,96.50
2019-01-11T04:23:39.558Z,96.60
2019-01-11T04:26:09.474Z,96.70
2019-01-11T04:28:39.501Z,96.70
2019-01-11T04:31:09.407Z,96.70
2019-01-11T04:33:39.292Z,96.70
2019-01-11T04:36:09.192Z,96.50
2019-01-11T04:38:39.096Z,96.60
2019-01-11T04:41:08.909Z,96.50
2019-01-11T04:43:38.792Z,96.60
2019-01-11T04:48:37.926Z,96.50
2019-01-11T04:53:37.308Z,96.50
2019-01-11T04:58:36.448Z,96.60
2019-01-11T05:03:35.654Z,96.80
2019-01-11T05:06:05.619Z,96.80
2019-01-11T05:08:35.693Z,96.70
2019-01-11T05:11:06.864Z,96.90
2019-01-11T05:13:38.028Z,96.90
2019-01-11T05:16:07.987Z,96.70
2019-01-11T05:21:07.277Z,96.90
2019-01-11T05:23:37.104Z,97.10
2019-01-11T05:26:07.060Z,97.10
2019-01-11T05:31:06.200Z,97.00
2019-01-11T05:33:36.004Z,97.00
2019-01-11T05:38:35.052Z,97.10
2019-01-11T05:46:03.475Z,96.80
2019-01-11T05:48:33.300Z,97.00
2019-01-11T05:51:03.123Z,97.00
2019-01-11T05:53:33.205Z,96.90
2019-01-11T05:58:50.857Z,97.00
2019-01-11T06:03:50.133Z,97.30
2019-01-11T06:08:49.283Z,97.30
2019-01-11T06:11:19.088Z,97.20
2019-01-11T06:13:48.907Z,97.20
2019-01-11T06:26:15.870Z,97.20
2019-01-11T06:28:45.696Z,97.20
2019-01-11T06:33:47.584Z,97.10
2019-01-11T06:36:18.294Z,97.10
2019-01-11T06:46:20.759Z,97.30
2019-01-11T06:51:20.021Z,97.40
2019-01-11T06:58:48.320Z,97.60
2019-01-11T07:01:18.149Z,97.90
2019-01-11T07:03:48.036Z,97.90
2019-01-11T07:08:47.120Z,97.80
2019-01-11T07:11:16.940Z,97.90
2019-01-11T07:13:46.744Z,97.90
2019-01-11T07:16:16.576Z,98.00
2019-01-11T07:21:15.657Z,97.90
2019-01-11T07:23:45.708Z,98.00
2019-01-11T07:26:15.616Z,98.10
2019-01-11T07:31:17.401Z,98.20
2019-01-11T07:36:29.654Z,98.20
2019-01-11T07:38:59.464Z,98.00
2019-01-11T07:41:29.424Z,98.10
2019-01-11T07:43:59.240Z,98.00
2019-01-11T07:46:29.218Z,98.20
2019-01-11T07:48:59.037Z,98.40
2019-01-11T07:51:28.952Z,98.60
2019-01-11T07:53:58.804Z,98.70
2019-01-11T07:56:28.800Z,98.70
2019-01-11T07:58:58.710Z,98.70
2019-01-11T08:01:32.372Z,98.50
2019-01-11T08:04:02.215Z,98.60
2019-01-11T08:09:01.347Z,98.60
2019-01-11T08:11:31.312Z,98.70
2019-01-11T08:14:01.228Z,98.60
2019-01-11T08:21:29.614Z,98.80
2019-01-11T08:23:59.430Z,98.80
2019-01-11T08:26:29.388Z,98.80
2019-01-11T08:28:59.293Z,98.90
2019-01-11T08:31:34.706Z,98.90
2019-01-11T08:34:00.993Z,99.10
2019-01-11T08:36:30.956Z,99.10
2019-01-11T08:39:00.812Z,99.00
2019-01-11T08:43:59.946Z,99.10
2019-01-11T08:51:29.772Z,98.90
2019-01-11T08:53:59.607Z,99.00
2019-01-11T08:56:29.497Z,99.20
2019-01-11T09:01:30.964Z,99.30
2019-01-11T09:04:00.773Z,99.30
2019-01-11T09:06:30.590Z,99.30
2019-01-11T09:09:00.562Z,99.30
2019-01-11T09:13:59.622Z,99.40
2019-01-11T09:16:29.437Z,99.60
2019-01-11T09:19:01.568Z,99.50
2019-01-11T09:21:31.657Z,99.50
2019-01-11T09:24:01.474Z,99.50
2019-01-11T09:26:31.278Z,99.50
2019-01-11T09:29:02.007Z,99.30
2019-01-11T09:31:31.940Z,99.30
2019-01-11T09:34:01.765Z,99.40
2019-01-11T09:36:31.588Z,99.40
2019-01-11T09:39:01.977Z,99.40
2019-01-11T09:41:32.080Z,99.40
2019-01-11T09:49:00.480Z,99.20
2019-01-11T09:51:30.545Z,99.10
2019-01-11T09:56:29.685Z,99.00
2019-01-11T09:58:59.517Z,98.90
2019-01-11T10:01:29.468Z,99.00
2019-01-11T10:03:59.564Z,99.00
2019-01-11T10:06:30.800Z,98.70
2019-01-11T10:09:00.663Z,98.80
2019-01-11T10:11:30.508Z,98.80
2019-01-11T10:16:29.585Z,98.70
2019-01-11T10:18:59.400Z,98.60
2019-01-11T10:21:29.284Z,98.60
2019-01-11T10:23:59.221Z,98.70
2019-01-11T10:26:29.036Z,98.70
2019-01-11T10:31:28.277Z,98.70
2019-01-11T10:33:58.108Z,98.70
2019-01-11T10:41:26.553Z,98.70
2019-01-11T10:54:02.980Z,98.90
2019-01-11T10:56:33.005Z,98.90
2019-01-11T10:59:02.912Z,98.90
2019-01-11T11:01:32.804Z,98.90
2019-01-11T11:09:01.331Z,98.80
2019-01-11T11:11:31.129Z,98.80
2019-01-11T11:14:01.038Z,98.70
2019-01-11T11:19:02.336Z,98.80
2019-01-11T11:21:34.839Z,98.90
2019-01-11T11:24:03.744Z,98.90
2019-01-11T11:26:33.568Z,99.00
2019-01-11T11:29:03.614Z,98.90
2019-01-11T11:31:33.512Z,98.70
2019-01-11T11:34:03.445Z,98.60
2019-01-11T11:36:33.277Z,98.60
2019-01-11T11:44:03.159Z,98.60
2019-01-11T11:46:33.180Z,98.60
2019-01-11T11:49:03.197Z,98.70
2019-01-11T11:51:33.096Z,98.80
2019-01-11T11:54:03.000Z,98.80
2019-01-11T11:56:33.053Z,98.80
2019-01-11T11:59:02.971Z,98.70
2019-01-11T12:01:32.833Z,98.70
2019-01-11T12:04:02.836Z,98.80
2019-01-11T12:14:00.789Z,98.80
2019-01-11T12:21:29.488Z,98.80
2019-01-11T12:23:59.299Z,98.70
2019-01-11T12:28:58.645Z,98.70
2019-01-11T12:31:28.494Z,98.70
2019-01-11T12:33:58.357Z,98.70
2019-01-11T12:38:57.572Z,98.70
2019-01-11T12:41:27.397Z,98.80
2019-01-11T12:48:55.865Z,98.80
2019-01-11T12:51:25.825Z,98.80
2019-01-11T12:53:55.679Z,98.90
2019-01-11T12:56:25.509Z,98.80
2019-01-11T12:58:55.329Z,98.90
2019-01-11T13:01:25.173Z,98.90
2019-01-11T13:03:55.152Z,99.00
2019-01-11T13:06:25.110Z,99.10
2019-01-11T13:08:55.013Z,98.90
2019-01-11T13:11:24.820Z,98.90
2019-01-11T13:18:53.597Z,99.00
2019-01-11T13:21:23.411Z,99.00
2019-01-11T13:23:53.384Z,98.90
2019-01-11T13:26:23.291Z,98.90
2019-01-11T13:31:22.380Z,98.90
2019-01-11T13:33:52.272Z,98.90
2019-01-11T13:41:23.272Z,98.80
2019-01-11T13:43:53.096Z,98.80
2019-01-11T13:53:51.282Z,98.90
2019-01-11T13:56:21.325Z,98.90
2019-01-11T13:58:51.557Z,98.90
2019-01-11T14:03:51.302Z,98.80
2019-01-11T14:08:50.792Z,98.70
2019-01-11T14:18:49.563Z,98.90
2019-01-11T14:21:19.763Z,98.90
2019-01-11T14:26:19.385Z,99.00
2019-01-11T14:28:49.681Z,99.20
2019-01-11T14:31:19.936Z,99.20
2019-01-11T14:33:50.134Z,99.20
2019-01-11T14:41:19.812Z,99.20
2019-01-11T14:46:19.859Z,99.30
2019-01-11T14:48:50.137Z,99.30
2019-01-11T14:51:21.552Z,99.40
2019-01-11T14:53:51.862Z,99.40
2019-01-11T14:58:51.629Z,99.50
2019-01-11T15:03:51.582Z,99.50
2019-01-11T15:06:21.717Z,99.60
2019-01-11T15:08:51.800Z,99.60
2019-01-11T15:11:22.005Z,99.70
2019-01-11T15:18:51.189Z,99.80
2019-01-11T15:23:50.820Z,99.80
2019-01-11T15:28:50.285Z,99.90
2019-01-11T15:31:20.176Z,99.90
2019-01-11T15:33:49.993Z,99.90
2019-01-11T15:41:18.565Z,99.90
2019-01-11T15:46:17.885Z,99.90
2019-01-11T15:48:49.487Z,99.90
2019-01-11T15:53:50.036Z,99.90
2019-01-11T15:56:24.492Z,99.90
2019-01-11T15:58:54.449Z,99.90
2019-01-11T16:06:34.455Z,99.90
2019-01-11T16:09:55.918Z,99.90
2019-01-11T16:27:47.164Z,99.70
2019-01-11T16:30:17.603Z,99.80
2019-01-11T16:32:47.862Z,99.80
2019-01-11T16:37:47.504Z,99.80
2019-01-11T16:40:17.424Z,99.80
2019-01-11T16:42:47.488Z,99.80
2019-01-11T16:45:17.908Z,99.80
2019-01-11T16:52:49.897Z,99.80
2019-01-11T16:55:20.008Z,99.80
2019-01-11T16:57:52.039Z,99.80
2019-01-11T17:07:50.018Z,99.80
2019-01-11T17:12:49.196Z,99.80
2019-01-11T17:22:52.917Z,99.90
2019-01-11T17:25:19.652Z,99.90
2019-01-11T17:30:19.308Z,99.90
2019-01-11T17:40:17.266Z,99.90
2019-01-11T17:42:47.117Z,99.90
2019-01-11T17:52:46.276Z,99.90
2019-01-11T17:55:16.235Z,99.90
2019-01-11T17:57:46.212Z,99.90
2019-01-11T18:00:18.122Z,99.90
2019-01-11T18:07:46.781Z,99.90
2019-01-11T18:10:16.613Z,99.90
2019-01-11T18:12:47.021Z,99.90
2019-01-11T18:15:19.486Z,99.90
2019-01-11T18:17:49.750Z,99.90
2019-01-11T18:22:51.495Z,99.90
2019-01-11T18:25:21.645Z,99.90
2019-01-11T18:27:51.661Z,99.90
2019-01-11T18:30:21.625Z,99.90
2019-01-11T18:32:51.652Z,99.90
2019-01-11T18:42:50.734Z,99.30
2019-01-11T18:45:20.706Z,99.20
2019-01-11T18:55:19.354Z,99.60
2019-01-11T18:57:49.272Z,99.50
2019-01-11T19:00:21.129Z,99.50
2019-01-11T19:02:51.416Z,99.50
2019-01-11T19:05:21.360Z,99.60
2019-01-11T19:10:20.819Z,99.60
2019-01-11T19:12:50.708Z,99.60
2019-01-11T19:15:23.317Z,99.50
2019-01-11T19:17:53.121Z,99.60
2019-01-11T19:22:53.435Z,99.70
2019-01-11T19:25:23.396Z,99.70
2019-01-11T19:27:53.364Z,99.70
2019-01-11T19:32:53.609Z,99.70
2019-01-11T19:35:23.644Z,99.70
2019-01-11T19:37:53.523Z,99.70
2019-01-11T19:40:23.485Z,99.80
2019-01-11T19:42:53.393Z,99.70
2019-01-11T19:45:23.357Z,99.70
2019-01-11T19:47:53.261Z,99.70
2019-01-11T19:50:24.453Z,99.60
2019-01-11T20:00:25.249Z,99.70
2019-01-11T20:15:26.544Z,99.70
2019-01-11T20:20:25.902Z,99.80
2019-01-11T20:23:02.139Z,99.80
2019-01-11T20:25:27.964Z,99.80
2019-01-11T20:27:57.967Z,99.80
2019-01-11T20:30:28.540Z,99.80
2019-01-11T20:42:55.831Z,99.70
2019-01-11T20:47:55.152Z,99.70
2019-01-11T20:50:26.542Z,99.70
2019-01-11T20:55:26.069Z,99.90
2019-01-11T20:57:56.448Z,99.90
2019-01-11T21:03:00.195Z,99.90
2019-01-11T21:07:59.523Z,99.80
2019-01-11T21:10:29.416Z,99.80
2019-01-11T21:20:27.749Z,99.80
2019-01-11T21:22:57.793Z,99.90
2019-01-11T21:25:27.784Z,99.80
2019-01-11T21:30:28.997Z,99.60
2019-01-11T21:40:27.241Z,99.30
2019-01-11T21:42:57.136Z,99.30
2019-01-11T21:50:28.897Z,99.30
2019-01-11T21:52:58.866Z,99.30
2019-01-11T21:57:59.533Z,99.30
2019-01-11T22:03:07.262Z,98.90
2019-01-11T22:10:35.709Z,99.00
2019-01-11T22:15:34.836Z,99.20
2019-01-11T22:18:05.046Z,99.20
2019-01-11T22:20:34.853Z,99.30
2019-01-11T22:23:05.027Z,99.10
2019-01-11T22:25:34.844Z,99.10
2019-01-11T22:30:34.065Z,99.00
2019-01-11T22:35:33.517Z,99.00
2019-01-11T22:38:03.413Z,98.90
2019-01-11T22:40:33.228Z,98.90
2019-01-11T22:43:03.052Z,99.00
2019-01-11T22:45:32.853Z,98.90
2019-01-11T22:48:02.695Z,98.90
2019-01-11T22:50:32.515Z,98.90
2019-01-11T22:53:02.351Z,98.90
2019-01-11T22:55:32.312Z,99.00
2019-01-11T22:58:02.150Z,98.90
2019-01-11T23:03:15.156Z,99.00
2019-01-11T23:05:45.396Z,99.00
2019-01-11T23:08:18.760Z,99.00
2019-01-11T23:11:26.657Z,99.10
2019-01-11T23:16:37.704Z,99.20
2019-01-11T23:19:07.679Z,99.10
2019-01-11T23:21:37.568Z,99.20
2019-01-11T23:24:07.471Z,99.20
2019-01-11T23:26:37.613Z,99.20
2019-01-11T23:29:07.606Z,99.10
2019-01-11T23:31:37.845Z,99.30
2019-01-11T23:34:07.679Z,99.40
2019-01-11T23:36:37.561Z,99.40
2019-01-11T23:39:08.288Z,99.40
2019-01-11T23:46:36.662Z,99.60
2019-01-11T23:51:35.802Z,99.60
2019-01-11T23:54:05.881Z,99.70
2019-01-11T23:56:35.700Z,99.70
2019-01-11T23:59:05.566Z,99.80
