createdAt,value
2023-05-10T00:01:10.415Z,100500.00
2023-05-10T00:03:45.084Z,100493.80
2023-05-10T00:06:21.417Z,100494.40
2023-05-10T00:08:55.565Z,100491.60
2023-05-10T00:11:29.911Z,100494.80
2023-05-10T00:14:04.115Z,100490.60
2023-05-10T00:16:38.364Z,100483.20
2023-05-10T00:19:13.199Z,100489.00
2023-05-10T00:21:47.595Z,100485.40
2023-05-10T00:24:21.931Z,100484.20
2023-05-10T00:26:56.194Z,100490.80
2023-05-10T00:29:30.493Z,100489.20
2023-05-10T00:32:04.811Z,100493.80
2023-05-10T00:34:39.155Z,100486.80
2023-05-10T00:37:13.634Z,100485.80
2023-05-10T00:39:47.889Z,100487.60
2023-05-10T00:42:22.222Z,100484.20
2023-05-10T00:44:57.624Z,100486.20
2023-05-10T00:47:33.892Z,100487.40
2023-05-10T00:50:10.763Z,100481.20
2023-05-10T00:52:46.375Z,100481.60
2023-05-10T00:55:20.811Z,100478.00
2023-05-10T00:57:56.302Z,100477.80
2023-05-10T01:00:30.833Z,100476.60
2023-05-10T01:03:05.085Z,100478.40
2023-05-10T01:05:39.522Z,100474.80
2023-05-10T01:08:13.919Z,100475.80
2023-05-10T01:10:50.328Z,100474.60
2023-05-10T01:13:37.211Z,100469.40
2023-05-10T01:16:12.909Z,100473.80
2023-05-10T01:18:49.001Z,100469.40
2023-05-10T01:21:35.690Z,100474.20
2023-05-10T01:24:59.242Z,100471.40
2023-05-10T01:28:10.268Z,100470.20
2023-05-10T01:31:16.052Z,100468.40
2023-05-10T01:33:58.264Z,100471.40
2023-05-10T01:36:46.003Z,100466.40
2023-05-10T01:39:27.288Z,100469.40
2023-05-10T01:42:12.790Z,100469.40
2023-05-10T01:44:59.360Z,100473.20
2023-05-10T01:47:41.128Z,100476.80
2023-05-10T01:50:20.431Z,100473.40
2023-05-10T01:53:00.188Z,100471.80
2023-05-10T01:55:42.320Z,100474.80
2023-05-10T01:58:23.395Z,100469.80
2023-05-10T02:01:00.781Z,100471.40
2023-05-10T02:03:39.021Z,100468.40
2023-05-10T02:06:17.527Z,100465.60
2023-05-10T02:08:54.559Z,100466.20
2023-05-10T02:11:29.958Z,100460.80
2023-05-10T02:14:05.808Z,100461.40
2023-05-10T02:16:42.817Z,100453.80
2023-05-10T02:19:19.450Z,100461.00
2023-05-10T02:21:56.413Z,100455.60
2023-05-10T02:24:32.542Z,100456.40
2023-05-10T02:27:09.127Z,100457.80
2023-05-10T02:29:46.778Z,100453.20
2023-05-10T02:32:23.828Z,100448.20
2023-05-10T02:34:59.741Z,100448.60
2023-05-10T02:37:35.559Z,100450.00
2023-05-10T02:40:15.350Z,100454.20
2023-05-10T02:42:53.164Z,100453.60
2023-05-10T02:45:33.478Z,100456.40
2023-05-10T02:48:08.529Z,100455.00
2023-05-10T02:50:49.701Z,100447.00
2023-05-10T02:53:35.840Z,100443.20
2023-05-10T02:56:22.454Z,100443.20
2023-05-10T02:58:57.462Z,100442.20
2023-05-10T03:01:31.814Z,100441.60
2023-05-10T03:04:06.568Z,100444.20
2023-05-10T03:06:41.244Z,100448.60
2023-05-10T03:09:17.473Z,100443.00
2023-05-10T03:12:09.114Z,100440.00
2023-05-10T03:14:59.776Z,100445.40
2023-05-10T03:17:54.869Z,100445.20
2023-05-10T03:20:37.601Z,100443.40
2023-05-10T03:23:27.760Z,100442.20
2023-05-10T03:26:04.267Z,100446.00
2023-05-10T03:28:39.865Z,100438.20
2023-05-10T03:31:16.776Z,100441.00
2023-05-10T03:33:55.897Z,100437.20
2023-05-10T03:36:32.554Z,100437.60
2023-05-10T03:39:07.013Z,100437.60
2023-05-10T03:41:41.641Z,100436.40
2023-05-10T03:44:16.776Z,100435.80
2023-05-10T03:46:52.198Z,100434.60
2023-05-10T03:49:27.059Z,100429.80
2023-05-10T03:52:01.627Z,100428.20
2023-05-10T03:54:35.870Z,100427.40
2023-05-10T03:57:10.703Z,100424.00
2023-05-10T03:59:46.387Z,100422.80
2023-05-10T04:02:20.823Z,100423.80
2023-05-10T04:04:55.330Z,100422.20
2023-05-10T04:07:30.439Z,100421.00
2023-05-10T04:10:05.229Z,100421.00
2023-05-10T04:12:39.575Z,100418.00
2023-05-10T04:15:15.097Z,100415.60
2023-05-10T04:17:49.334Z,100423.60
2023-05-10T04:20:24.042Z,100422.00
2023-05-10T04:22:58.333Z,100418.40
2023-05-10T04:25:32.757Z,100415.40
2023-05-10T04:28:07.453Z,100421.40
2023-05-10T04:30:44.031Z,100414.40
2023-05-10T04:33:18.615Z,100407.20
2023-05-10T04:35:52.894Z,100406.60
2023-05-10T04:38:28.088Z,100407.00
2023-05-10T04:41:10.613Z,100412.40
2023-05-10T04:43:44.776Z,100404.40
2023-05-10T04:46:20.738Z,100400.20
2023-05-10T04:48:55.328Z,100404.00
2023-05-10T04:51:29.828Z,100406.80
2023-05-10T04:54:06.760Z,100411.80
2023-05-10T04:56:41.929Z,100406.40
2023-05-10T04:59:16.984Z,100407.20
2023-05-10T05:01:51.356Z,100408.80
2023-05-10T05:04:26.124Z,100405.40
2023-05-10T05:07:00.435Z,100404.80
2023-05-10T05:09:34.946Z,100404.00
2023-05-10T05:12:15.295Z,100406.40
2023-05-10T05:14:49.944Z,100398.40
2023-05-10T05:17:24.306Z,100398.00
2023-05-10T05:19:59.403Z,100400.40
2023-05-10T05:22:34.480Z,100393.80
2023-05-10T05:25:10.912Z,100390.40
2023-05-10T05:27:45.339Z,100382.40
2023-05-10T05:30:23.102Z,100390.20
2023-05-10T05:32:57.864Z,100385.20
2023-05-10T05:35:32.572Z,100381.60
2023-05-10T05:38:07.277Z,100377.60
2023-05-10T05:40:41.645Z,100380.80
2023-05-10T05:43:16.172Z,100378.40
2023-05-10T05:45:50.871Z,100380.80
2023-05-10T05:48:25.371Z,100377.80
2023-05-10T05:51:02.839Z,100387.40
2023-05-10T05:53:38.136Z,100379.20
2023-05-10T05:56:12.994Z,100378.80
2023-05-10T05:58:49.591Z,100375.20
2023-05-10T06:01:26.591Z,100377.80
2023-05-10T06:04:01.136Z,100375.80
2023-05-10T06:06:36.382Z,100374.60
2023-05-10T06:09:13.270Z,100379.20
2023-05-10T06:11:47.835Z,100379.00
2023-05-10T06:14:24.280Z,100375.00
2023-05-10T06:17:00.860Z,100373.20
2023-05-10T06:19:35.143Z,100377.00
2023-05-10T06:22:09.555Z,100368.60
2023-05-10T06:24:44.654Z,100375.20
2023-05-10T06:27:19.124Z,100372.80
2023-05-10T06:30:02.061Z,100372.80
2023-05-10T06:32:42.370Z,100371.40
2023-05-10T06:35:17.576Z,100367.80
2023-05-10T06:37:52.930Z,100365.40
2023-05-10T06:40:27.579Z,100354.20
2023-05-10T06:43:02.088Z,100358.60
2023-05-10T06:45:36.590Z,100356.40
2023-05-10T06:48:11.316Z,100354.40
2023-05-10T06:50:46.280Z,100351.40
2023-05-10T06:53:22.067Z,100346.00
2023-05-10T06:55:58.228Z,100352.60
2023-05-10T06:58:33.897Z,100347.00
2023-05-10T07:01:11.965Z,100346.40
2023-05-10T07:03:46.786Z,100349.00
2023-05-10T07:06:32.972Z,100346.20
2023-05-10T07:09:08.845Z,100342.60
2023-05-10T07:11:43.730Z,100338.80
2023-05-10T07:14:18.136Z,100333.60
2023-05-10T07:16:54.232Z,100334.40
2023-05-10T07:19:30.548Z,100328.00
2023-05-10T07:22:06.592Z,100335.60
2023-05-10T07:24:42.225Z,100333.20
2023-05-10T07:27:16.891Z,100325.80
2023-05-10T07:29:51.789Z,100321.80
2023-05-10T07:32:33.816Z,100319.40
2023-05-10T07:35:10.986Z,100321.00
2023-05-10T07:37:46.193Z,100313.60
2023-05-10T07:40:22.184Z,100315.00
2023-05-10T07:42:58.051Z,100309.60
2023-05-10T07:45:35.378Z,100308.00
2023-05-10T07:48:10.297Z,100308.40
2023-05-10T07:50:44.680Z,100313.00
2023-05-10T07:53:19.774Z,100306.60
2023-05-10T07:56:00.174Z,100299.40
2023-05-10T07:58:34.776Z,100306.20
2023-05-10T08:01:16.920Z,100305.00
2023-05-10T08:03:56.557Z,100301.40
2023-05-10T08:06:33.437Z,100299.40
2023-05-10T08:09:09.139Z,100292.00
2023-05-10T08:11:43.998Z,100289.60
2023-05-10T08:14:19.408Z,100289.00
2023-05-10T08:16:56.487Z,100283.60
2023-05-10T08:19:33.321Z,100280.60
2023-05-10T08:22:07.909Z,100279.40
2023-05-10T08:24:43.247Z,100271.80
2023-05-10T08:27:18.306Z,100274.80
2023-05-10T08:29:53.428Z,100271.80
2023-05-10T08:32:30.440Z,100273.20
2023-05-10T08:35:08.159Z,100274.00
2023-05-10T08:37:42.703Z,100282.20
2023-05-10T08:40:19.465Z,100273.40
2023-05-10T08:43:11.116Z,100279.20
2023-05-10T08:45:48.717Z,100281.20
2023-05-10T08:48:26.038Z,100280.60
2023-05-10T08:51:05.214Z,100275.20
2023-05-10T08:53:42.542Z,100267.20
2023-05-10T08:56:20.880Z,100272.60
2023-05-10T08:59:00.978Z,100266.60
2023-05-10T09:01:39.979Z,100264.20
2023-05-10T09:04:16.852Z,100263.80
2023-05-10T09:06:52.800Z,100268.80
2023-05-10T09:09:28.270Z,100263.80
2023-05-10T09:12:03.636Z,100262.60
2023-05-10T09:14:41.153Z,100259.00
2023-05-10T09:17:16.204Z,100263.20
2023-05-10T09:19:59.403Z,100262.60
2023-05-10T09:22:34.512Z,100266.40
2023-05-10T09:25:17.325Z,100248.60
2023-05-10T09:27:55.064Z,100259.80
2023-05-10T09:30:34.548Z,100264.60
2023-05-10T09:33:10.276Z,100262.80
2023-05-10T09:35:46.827Z,100261.40
2023-05-10T09:38:22.500Z,100264.40
2023-05-10T09:41:00.924Z,100278.40
2023-05-10T09:43:44.208Z,100275.20
2023-05-10T09:46:19.912Z,100266.00
2023-05-10T09:48:58.426Z,100275.80
2023-05-10T09:51:35.044Z,100261.20
2023-05-10T09:54:24.973Z,100263.80
2023-05-10T09:57:00.740Z,100266.60
2023-05-10T09:59:37.429Z,100267.40
2023-05-10T10:02:12.604Z,100254.40
2023-05-10T10:04:47.407Z,100252.40
2023-05-10T10:07:30.050Z,100246.60
2023-05-10T10:10:05.986Z,100247.60
2023-05-10T10:12:40.809Z,100240.60
2023-05-10T10:15:27.231Z,100244.80
2023-05-10T10:18:02.111Z,100239.00
2023-05-10T10:20:40.722Z,100241.60
2023-05-10T10:23:17.618Z,100242.00
2023-05-10T10:25:58.238Z,100237.60
2023-05-10T10:28:54.312Z,100231.80
2023-05-10T10:31:43.161Z,100230.20
2023-05-10T10:34:30.366Z,100224.20
2023-05-10T10:37:10.290Z,100226.20
2023-05-10T10:39:51.266Z,100231.80
2023-05-10T10:42:52.359Z,100232.40
2023-05-10T10:45:29.146Z,100233.60
2023-05-10T10:48:33.144Z,100225.60
2023-05-10T10:53:16.505Z,100230.00
2023-05-10T10:56:08.704Z,100233.60
2023-05-10T10:58:52.885Z,100217.40
2023-05-10T11:01:35.828Z,100221.80
2023-05-10T11:04:26.757Z,100220.40
2023-05-10T11:07:23.102Z,100218.60
2023-05-10T11:09:58.142Z,100219.20
2023-05-10T11:12:33.632Z,100224.40
2023-05-10T11:15:15.704Z,100222.80
2023-05-10T11:17:55.316Z,100214.00
2023-05-10T11:20:40.714Z,100217.60
2023-05-10T11:23:19.339Z,100214.40
2023-05-10T11:25:58.370Z,100208.00
2023-05-10T11:28:33.195Z,100211.60
2023-05-10T11:31:09.372Z,100208.80
2023-05-10T11:33:51.240Z,100217.60
2023-05-10T11:36:29.844Z,100218.80
2023-05-10T11:39:05.099Z,100209.60
2023-05-10T11:41:41.002Z,100208.80
2023-05-10T11:44:16.928Z,100209.00
2023-05-10T11:46:51.746Z,100209.00
2023-05-10T11:49:29.265Z,100209.00
2023-05-10T11:52:12.485Z,100204.80
2023-05-10T11:54:57.398Z,100199.40
2023-05-10T11:57:33.734Z,100203.00
2023-05-10T12:00:10.605Z,100206.00
2023-05-10T12:02:46.056Z,100202.40
2023-05-10T12:05:21.726Z,100201.80
2023-05-10T12:08:13.234Z,100195.00
2023-05-10T12:10:47.826Z,100197.60
2023-05-10T12:13:24.797Z,100198.80
2023-05-10T12:16:01.937Z,100191.60
2023-05-10T12:18:41.431Z,100196.20
2023-05-10T12:21:19.114Z,100193.60
2023-05-10T12:23:56.484Z,100194.80
2023-05-10T12:26:32.292Z,100204.20
2023-05-10T12:29:22.267Z,100199.20
2023-05-10T12:31:59.623Z,100190.60
2023-05-10T12:34:39.148Z,100199.40
2023-05-10T12:37:26.336Z,100189.20
2023-05-10T12:40:00.901Z,100185.00
2023-05-10T12:42:35.428Z,100188.40
2023-05-10T12:45:13.567Z,100194.60
2023-05-10T12:47:49.441Z,100198.00
2023-05-10T12:50:27.045Z,100193.80
2023-05-10T12:53:01.809Z,100183.20
2023-05-10T12:55:36.878Z,100201.00
2023-05-10T12:58:15.830Z,100194.40
2023-05-10T13:00:58.086Z,100197.00
2023-05-10T13:03:32.719Z,100197.60
2023-05-10T13:06:08.136Z,100205.40
2023-05-10T13:08:44.999Z,100204.40
2023-05-10T13:11:20.944Z,100196.60
2023-05-10T13:13:55.744Z,100196.60
2023-05-10T13:16:31.937Z,100186.00
2023-05-10T13:19:06.583Z,100188.20
2023-05-10T13:21:42.014Z,100194.00
2023-05-10T13:24:19.997Z,100197.00
2023-05-10T13:26:54.496Z,100194.80
2023-05-10T13:29:29.198Z,100193.00
2023-05-10T13:32:04.065Z,100190.20
2023-05-10T13:34:38.896Z,100190.80
2023-05-10T13:37:16.882Z,100184.60
2023-05-10T13:39:51.755Z,100178.60
2023-05-10T13:42:30.788Z,100183.80
2023-05-10T13:45:06.089Z,100184.20
2023-05-10T13:47:42.242Z,100171.00
2023-05-10T13:50:18.063Z,100171.60
2023-05-10T13:52:53.142Z,100158.60
2023-05-10T13:55:30.575Z,100161.00
2023-05-10T13:58:05.489Z,100156.20
2023-05-10T14:00:40.814Z,100159.80
2023-05-10T14:03:15.833Z,100157.80
2023-05-10T14:05:52.816Z,100154.60
2023-05-10T14:08:29.609Z,100150.40
2023-05-10T14:11:06.709Z,100151.40
2023-05-10T14:25:17.478Z,100142.20
2023-05-10T14:27:55.333Z,100144.20
2023-05-10T14:30:30.275Z,100148.20
2023-05-10T14:33:09.036Z,100142.20
2023-05-10T14:35:44.599Z,100146.20
2023-05-10T14:38:22.802Z,100137.20
2023-05-10T14:40:58.655Z,100138.20
2023-05-10T14:43:33.576Z,100143.80
2023-05-10T14:46:09.996Z,100148.20
2023-05-10T14:48:45.153Z,100147.40
2023-05-10T14:51:22.874Z,100138.80
2023-05-10T14:53:58.584Z,100153.80
2023-05-10T14:56:34.343Z,100143.60
2023-05-10T14:59:09.036Z,100144.40
2023-05-10T15:01:45.357Z,100154.80
2023-05-10T15:04:20.224Z,100152.20
2023-05-10T15:07:00.267Z,100159.80
2023-05-10T15:09:34.883Z,100152.20
2023-05-10T15:12:09.536Z,100161.20
2023-05-10T15:14:44.082Z,100155.80
2023-05-10T15:17:18.697Z,100163.60
2023-05-10T15:19:53.391Z,100154.40
2023-05-10T15:22:29.381Z,100154.20
2023-05-10T15:25:04.246Z,100153.40
2023-05-10T15:27:38.701Z,100157.40
2023-05-10T15:30:16.738Z,100154.20
2023-05-10T15:32:51.155Z,100155.00
2023-05-10T15:35:26.023Z,100154.40
2023-05-10T15:38:00.901Z,100158.60
2023-05-10T15:40:35.365Z,100152.20
2023-05-10T15:43:09.806Z,100157.40
2023-05-10T15:45:44.879Z,100164.40
2023-05-10T15:48:19.628Z,100166.60
2023-05-10T15:50:54.092Z,100163.20
2023-05-10T15:53:29.261Z,100162.60
2023-05-10T15:56:04.344Z,100160.40
2023-05-10T15:58:39.852Z,100157.60
2023-05-10T16:01:14.743Z,100154.60
2023-05-10T16:03:49.106Z,100154.60
2023-05-10T16:06:23.577Z,100156.00
2023-05-10T16:08:57.888Z,100153.20
2023-05-10T16:11:32.360Z,100156.20
2023-05-10T16:14:07.349Z,100160.60
2023-05-10T16:16:41.915Z,100160.80
2023-05-10T16:19:17.114Z,100159.20
2023-05-10T16:21:52.189Z,100165.00
2023-05-10T16:24:27.143Z,100164.00
2023-05-10T16:27:01.626Z,100165.00
2023-05-10T16:29:35.988Z,100168.20
2023-05-10T16:32:10.937Z,100179.20
2023-05-10T16:34:45.525Z,100173.40
2023-05-10T16:37:20.146Z,100177.20
2023-05-10T16:39:54.616Z,100179.80
2023-05-10T16:42:30.746Z,100184.00
2023-05-10T16:45:09.158Z,100184.60
2023-05-10T16:47:45.213Z,100189.00
2023-05-10T16:50:20.309Z,100189.40
2023-05-10T16:52:54.894Z,100188.40
2023-05-10T16:55:29.845Z,100190.20
2023-05-10T16:58:04.076Z,100192.00
2023-05-10T17:00:38.381Z,100196.00
2023-05-10T17:03:12.645Z,100199.00
2023-05-10T17:05:47.138Z,100198.80
2023-05-10T17:08:21.725Z,100204.60
2023-05-10T17:10:56.433Z,100204.40
2023-05-10T17:13:31.198Z,100207.80
2023-05-10T17:16:06.242Z,100209.40
2023-05-10T17:18:42.131Z,100210.20
2023-05-10T17:21:16.958Z,100217.40
2023-05-10T17:23:51.366Z,100218.60
2023-05-10T17:26:27.747Z,100221.60
2023-05-10T17:29:02.225Z,100222.40
2023-05-10T17:31:36.771Z,100230.40
2023-05-10T17:34:11.337Z,100232.80
2023-05-10T17:36:45.828Z,100237.40
2023-05-10T17:39:21.498Z,100237.80
2023-05-10T17:41:56.196Z,100235.60
2023-05-10T17:44:31.248Z,100238.00
2023-05-10T17:47:06.484Z,100237.00
2023-05-10T17:49:41.515Z,100239.00
2023-05-10T17:52:16.237Z,100243.00
2023-05-10T17:54:50.971Z,100245.00
2023-05-10T17:57:26.345Z,100248.40
2023-05-10T18:00:02.396Z,100246.60
2023-05-10T18:02:39.923Z,100243.60
2023-05-10T18:05:15.665Z,100249.40
2023-05-10T18:07:50.375Z,100253.00
2023-05-10T18:10:25.649Z,100258.20
2023-05-10T18:13:02.640Z,100257.20
2023-05-10T18:15:38.179Z,100260.40
2023-05-10T18:18:13.313Z,100262.20
2023-05-10T18:20:48.060Z,100265.80
2023-05-10T18:23:22.704Z,100266.60
2023-05-10T18:25:58.404Z,100266.20
2023-05-10T18:28:32.943Z,100273.20
2023-05-10T18:31:07.461Z,100275.20
2023-05-10T18:33:42.252Z,100274.40
2023-05-10T18:36:16.991Z,100279.40
2023-05-10T18:38:51.853Z,100285.00
2023-05-10T18:41:27.245Z,100290.00
2023-05-10T18:44:01.907Z,100293.20
2023-05-10T18:46:37.215Z,100293.00
2023-05-10T18:49:12.210Z,100296.00
2023-05-10T18:51:47.107Z,100305.00
2023-05-10T18:54:21.865Z,100308.40
2023-05-10T18:57:01.386Z,100311.80
2023-05-10T18:59:39.531Z,100318.20
2023-05-10T19:02:15.156Z,100316.40
2023-05-10T19:04:49.973Z,100315.60
2023-05-10T19:07:24.514Z,100321.20
2023-05-10T19:09:59.711Z,100323.60
2023-05-10T19:12:34.792Z,100324.60
2023-05-10T19:15:11.929Z,100330.80
2023-05-10T19:17:50.611Z,100331.80
2023-05-10T19:20:25.798Z,100334.20
2023-05-10T19:23:09.763Z,100333.80
2023-05-10T19:25:46.368Z,100335.20
2023-05-10T19:28:21.339Z,100340.20
2023-05-10T19:30:56.731Z,100341.60
2023-05-10T19:33:32.852Z,100347.60
2023-05-10T19:36:09.274Z,100347.80
2023-05-10T19:38:45.032Z,100351.20
2023-05-10T19:41:22.696Z,100346.20
2023-05-10T19:43:59.214Z,100347.40
2023-05-10T19:46:33.666Z,100345.20
2023-05-10T19:49:08.141Z,100351.40
2023-05-10T19:51:42.608Z,100346.60
2023-05-10T19:54:17.381Z,100352.20
2023-05-10T19:56:52.178Z,100354.00
2023-05-10T19:59:26.541Z,100351.40
2023-05-10T20:02:00.866Z,100354.60
2023-05-10T20:04:35.237Z,100355.80
2023-05-10T20:07:09.605Z,100357.20
2023-05-10T20:09:45.533Z,100359.40
2023-05-10T20:12:20.051Z,100360.00
2023-05-10T20:14:54.239Z,100358.20
2023-05-10T20:17:28.958Z,100360.00
2023-05-10T20:20:04.127Z,100364.20
2023-05-10T20:22:38.818Z,100366.40
2023-05-10T20:25:15.288Z,100368.80
2023-05-10T20:27:51.096Z,100372.60
2023-05-10T20:30:25.799Z,100371.80
2023-05-10T20:33:00.074Z,100372.60
2023-05-10T20:35:34.498Z,100380.60
2023-05-10T20:38:08.739Z,100387.00
2023-05-10T20:40:43.063Z,100389.60
2023-05-10T20:43:17.623Z,100391.60
2023-05-10T20:45:52.115Z,100394.20
2023-05-10T20:48:26.260Z,100391.40
2023-05-10T20:51:02.142Z,100394.60
2023-05-10T20:53:36.613Z,100397.80
2023-05-10T20:56:11.140Z,100398.20
2023-05-10T20:58:45.743Z,100395.60
2023-05-10T21:01:20.024Z,100395.20
2023-05-10T21:03:54.380Z,100395.80
2023-05-10T21:06:31.091Z,100393.80
2023-05-10T21:09:05.483Z,100399.60
2023-05-10T21:11:40.136Z,100396.40
2023-05-10T21:14:14.419Z,100394.00
2023-05-10T21:16:48.704Z,100392.60
2023-05-10T21:19:23.922Z,100392.60
2023-05-10T21:21:59.796Z,100391.40
2023-05-10T21:24:35.220Z,100394.80
2023-05-10T21:27:09.769Z,100399.60
2023-05-10T21:29:44.308Z,100395.20
2023-05-10T21:32:18.731Z,100399.00
2023-05-10T21:34:53.143Z,100399.00
2023-05-10T21:37:27.691Z,100395.60
2023-05-10T21:40:02.040Z,100400.80
2023-05-10T21:42:37.466Z,100398.60
2023-05-10T21:45:14.119Z,100396.60
2023-05-10T21:47:49.417Z,100403.20
2023-05-10T21:50:24.193Z,100409.40
2023-05-10T21:52:58.911Z,100410.20
2023-05-10T21:55:34.382Z,100409.60
2023-05-10T21:58:08.826Z,100410.20
2023-05-10T22:00:43.374Z,100411.00
2023-05-10T22:03:17.888Z,100414.00
2023-05-10T22:05:52.657Z,100415.60
2023-05-10T22:08:27.320Z,100418.00
2023-05-10T22:11:01.845Z,100419.40
2023-05-10T22:13:36.305Z,100419.00
2023-05-10T22:16:10.635Z,100418.60
2023-05-10T22:18:45.908Z,100422.80
2023-05-10T22:21:21.283Z,100423.60
2023-05-10T22:23:55.497Z,100424.20
2023-05-10T22:26:30.473Z,100423.20
2023-05-10T22:29:05.386Z,100424.20
2023-05-10T22:31:40.151Z,100422.80
2023-05-10T22:34:14.509Z,100425.60
2023-05-10T22:36:50.560Z,100420.40
2023-05-10T22:39:24.764Z,100424.80
2023-05-10T22:41:58.857Z,100424.80
2023-05-10T22:44:33.265Z,100427.40
2023-05-10T22:47:09.030Z,100427.00
2023-05-10T22:49:43.342Z,100429.40
2023-05-10T22:52:17.802Z,100434.40
2023-05-10T22:54:52.058Z,100441.80
2023-05-10T22:57:27.005Z,100440.00
2023-05-10T23:00:01.252Z,100437.00
2023-05-10T23:02:35.594Z,100439.60
2023-05-10T23:05:12.408Z,100438.20
2023-05-10T23:07:48.397Z,100434.80
2023-05-10T23:10:22.678Z,100437.80
2023-05-10T23:12:57.208Z,100439.80
2023-05-10T23:15:33.136Z,100441.40
2023-05-10T23:18:08.404Z,100442.60
2023-05-10T23:20:44.382Z,100441.60
2023-05-10T23:23:18.635Z,100443.60
2023-05-10T23:25:53.045Z,100443.20
2023-05-10T23:28:27.217Z,100448.00
2023-05-10T23:31:01.736Z,100454.40
2023-05-10T23:33:36.311Z,100457.60
2023-05-10T23:36:11.310Z,100453.00
2023-05-10T23:38:45.495Z,100447.40
2023-05-10T23:41:20.376Z,100451.80
2023-05-10T23:43:54.464Z,100457.00
2023-05-10T23:46:28.666Z,100455.80
2023-05-10T23:49:02.941Z,100454.80
2023-05-10T23:51:37.055Z,100462.40
2023-05-10T23:54:12.415Z,100463.00
2023-05-10T23:56:50.335Z,100466.80
2023-05-10T23:59:24.638Z,100468.40
