createdAt,value
2022-09-04T00:02:16.765Z,19.07
2022-09-04T00:04:46.553Z,19.04
2022-09-04T00:07:39.438Z,19.04
2022-09-04T00:10:21.696Z,19.03
2022-09-04T00:13:27.530Z,19.04
2022-09-04T00:16:07.736Z,19.02
2022-09-04T00:18:52.106Z,19.03
2022-09-04T00:21:48.339Z,19.01
2022-09-04T00:24:25.056Z,18.90
2022-09-04T00:27:04.932Z,19.03
2022-09-04T00:30:06.427Z,19.01
2022-09-04T00:33:12.079Z,18.83
2022-09-04T00:35:49.934Z,18.93
2022-09-04T00:39:13.828Z,18.97
2022-09-04T00:42:05.094Z,18.96
2022-09-04T00:45:16.808Z,18.51
2022-09-04T00:48:16.004Z,18.92
2022-09-04T00:51:15.118Z,18.90
2022-09-04T00:54:24.223Z,18.79
2022-09-04T00:56:55.706Z,18.74
2022-09-04T00:59:57.743Z,18.82
2022-09-04T01:03:08.034Z,18.81
2022-09-04T01:06:15.224Z,18.79
2022-09-04T01:09:31.641Z,18.78
2022-09-04T01:12:48.280Z,18.78
2022-09-04T01:15:43.928Z,18.77
2022-09-04T01:19:02.272Z,18.73
2022-09-04T01:22:12.443Z,18.67
2022-09-04T01:24:59.291Z,18.69
2022-09-04T01:27:41.902Z,18.70
2022-09-04T01:30:18.217Z,18.69
2022-09-04T01:33:15.646Z,18.70
2022-09-04T01:36:11.369Z,18.69
2022-09-04T01:39:01.439Z,18.65
2022-09-04T01:41:43.173Z,18.57
2022-09-04T01:44:12.584Z,18.63
2022-09-04T01:47:09.295Z,18.63
2022-09-04T01:50:08.056Z,18.47
2022-09-04T01:53:06.668Z,18.57
2022-09-04T01:56:06.961Z,18.54
2022-09-04T01:58:41.883Z,18.53
2022-09-04T02:01:46.468Z,18.51
2022-09-04T02:04:33.584Z,18.48
2022-09-04T02:07:23.473Z,18.46
2022-09-04T02:10:50.633Z,18.43
2022-09-04T02:13:45.032Z,18.37
2022-09-04T02:16:18.083Z,18.38
2022-09-04T02:19:29.965Z,18.34
2022-09-04T02:22:33.771Z,18.34
2022-09-04T02:25:10.941Z,18.24
2022-09-04T02:27:46.685Z,18.33
2022-09-04T02:30:19.222Z,18.34
2022-09-04T02:33:27.978Z,18.34
2022-09-04T02:36:10.693Z,18.25
2022-09-04T02:38:53.550Z,18.29
2022-09-04T02:41:52.541Z,18.27
2022-09-04T02:44:51.950Z,18.25
2022-09-04T02:47:45.947Z,18.21
2022-09-04T02:50:45.184Z,18.22
2022-09-04T02:53:36.881Z,18.15
2022-09-04T02:56:39.890Z,18.10
2022-09-04T02:59:35.604Z,18.06
2022-09-04T03:02:17.698Z,18.04
2022-09-04T03:05:21.536Z,17.86
2022-09-04T03:08:22.597Z,17.99
2022-09-04T03:11:05.090Z,17.87
2022-09-04T03:13:54.743Z,17.98
2022-09-04T03:16:37.380Z,17.97
2022-09-04T03:19:10.405Z,17.97
2022-09-04T03:22:08.189Z,17.97
2022-09-04T03:25:01.344Z,17.95
2022-09-04T03:27:35.299Z,17.87
2022-09-04T03:30:09.626Z,17.90
2022-09-04T03:33:03.765Z,17.88
2022-09-04T03:36:01.046Z,17.85
2022-09-04T03:39:04.429Z,17.84
2022-09-04T03:41:45.238Z,17.83
2022-09-04T03:45:00.248Z,17.81
2022-09-04T03:47:49.341Z,17.79
2022-09-04T03:50:31.923Z,17.78
2022-09-04T03:53:42.529Z,17.74
2022-09-04T03:56:44.743Z,17.73
2022-09-04T03:59:49.747Z,17.69
2022-09-04T04:02:32.051Z,17.74
2022-09-04T04:05:19.955Z,17.72
2022-09-04T04:08:27.831Z,17.65
2022-09-04T04:11:30.156Z,17.73
2022-09-04T04:14:37.597Z,17.58
2022-09-04T04:17:38.107Z,17.75
2022-09-04T04:20:27.039Z,17.72
2022-09-04T04:24:06.646Z,17.69
2022-09-04T04:27:15.358Z,17.58
2022-09-04T04:30:14.102Z,17.63
2022-09-04T04:33:35.060Z,17.63
2022-09-04T04:36:55.887Z,17.62
2022-09-04T04:40:15.035Z,17.58
2022-09-04T04:43:04.486Z,17.60
2022-09-04T04:45:52.407Z,17.64
2022-09-04T04:48:28.272Z,17.64
2022-09-04T04:51:18.805Z,17.63
2022-09-04T04:54:53.813Z,17.64
2022-09-04T04:57:45.522Z,17.63
2022-09-04T05:00:27.372Z,17.59
2022-09-04T05:03:12.777Z,17.59
2022-09-04T05:06:01.425Z,17.65
2022-09-04T05:08:43.265Z,17.64
2022-09-04T05:11:31.013Z,17.63
2022-09-04T05:14:37.733Z,17.66
2022-09-04T05:17:26.423Z,17.68
2022-09-04T05:20:25.067Z,17.65
2022-09-04T05:23:28.606Z,17.70
2022-09-04T05:26:23.565Z,17.71
2022-09-04T05:29:21.690Z,17.71
2022-09-04T05:31:55.888Z,17.72
2022-09-04T05:35:23.221Z,17.72
2022-09-04T05:38:17.718Z,17.68
2022-09-04T05:41:26.046Z,17.74
2022-09-04T05:44:00.368Z,17.76
2022-09-04T05:47:12.999Z,17.78
2022-09-04T05:50:01.774Z,17.80
2022-09-04T05:53:03.386Z,17.81
2022-09-04T05:55:54.737Z,17.84
2022-09-04T05:58:49.243Z,17.84
2022-09-04T06:01:56.429Z,17.85
2022-09-04T06:05:22.979Z,17.85
2022-09-04T06:08:40.757Z,17.86
2022-09-04T06:11:43.799Z,17.90
2022-09-04T06:14:54.410Z,17.94
2022-09-04T06:17:41.661Z,17.90
2022-09-04T06:20:33.241Z,17.95
2022-09-04T06:23:39.827Z,18.04
2022-09-04T06:26:40.907Z,18.05
2022-09-04T06:29:45.969Z,18.04
2022-09-04T06:32:32.686Z,18.05
2022-09-04T06:35:36.256Z,18.08
2022-09-04T06:38:12.518Z,18.13
2022-09-04T06:40:55.025Z,18.21
2022-09-04T06:43:33.183Z,18.28
2022-09-04T06:46:18.814Z,18.37
2022-09-04T06:49:10.653Z,18.47
2022-09-04T06:52:16.130Z,18.54
2022-09-04T06:55:02.880Z,18.67
2022-09-04T06:58:13.993Z,18.72
2022-09-04T07:00:54.152Z,18.66
2022-09-04T07:04:01.880Z,18.81
2022-09-04T07:06:55.445Z,18.74
2022-09-04T07:09:35.011Z,18.88
2022-09-04T07:12:20.114Z,18.94
2022-09-04T07:15:37.433Z,18.95
2022-09-04T07:18:29.897Z,18.94
2022-09-04T07:21:28.636Z,18.92
2022-09-04T07:24:32.559Z,18.91
2022-09-04T07:27:30.517Z,19.01
2022-09-04T07:30:06.575Z,19.21
2022-09-04T07:33:05.773Z,19.31
2022-09-04T07:36:17.569Z,19.42
2022-09-04T07:39:25.453Z,19.50
2022-09-04T07:42:27.952Z,19.52
2022-09-04T07:45:22.510Z,19.67
2022-09-04T07:48:22.097Z,19.82
2022-09-04T07:51:10.681Z,19.88
2022-09-04T07:54:07.719Z,19.94
2022-09-04T07:57:31.875Z,20.04
2022-09-04T08:00:18.058Z,20.04
2022-09-04T08:03:54.281Z,19.95
2022-09-04T08:06:33.713Z,19.95
2022-09-04T08:09:20.491Z,19.92
2022-09-04T08:12:05.202Z,19.95
2022-09-04T08:14:49.249Z,19.91
2022-09-04T08:17:49.808Z,19.92
2022-09-04T08:20:43.433Z,19.88
2022-09-04T08:23:35.542Z,19.86
2022-09-04T08:26:16.446Z,19.85
2022-09-04T08:28:58.206Z,19.88
2022-09-04T08:31:55.361Z,19.94
2022-09-04T08:35:20.320Z,20.02
2022-09-04T08:38:26.352Z,20.02
2022-09-04T08:41:29.470Z,20.04
2022-09-04T08:44:02.867Z,20.06
2022-09-04T08:47:17.797Z,20.07
2022-09-04T08:50:17.434Z,20.07
2022-09-04T08:53:18.770Z,20.11
2022-09-04T08:56:06.405Z,20.14
2022-09-04T08:59:01.282Z,20.27
2022-09-04T09:02:03.362Z,20.35
2022-09-04T09:04:49.445Z,20.44
2022-09-04T09:08:02.630Z,20.53
2022-09-04T09:11:21.688Z,20.51
2022-09-04T09:14:16.070Z,20.52
2022-09-04T09:16:56.745Z,20.59
2022-09-04T09:19:41.647Z,20.68
2022-09-04T09:23:06.610Z,20.58
2022-09-04T09:26:10.787Z,20.88
2022-09-04T09:28:54.460Z,20.94
2022-09-04T09:31:42.729Z,21.01
2022-09-04T09:34:30.397Z,21.08
2022-09-04T09:37:18.923Z,21.19
2022-09-04T09:40:13.270Z,21.30
2022-09-04T09:43:20.650Z,21.38
2022-09-04T09:46:36.456Z,21.47
2022-09-04T09:49:21.882Z,21.57
2022-09-04T09:52:22.964Z,21.68
2022-09-04T09:55:40.765Z,21.77
2022-09-04T09:58:49.621Z,21.84
2022-09-04T10:01:25.530Z,21.92
2022-09-04T10:04:53.050Z,21.86
2022-09-04T10:07:53.957Z,21.83
2022-09-04T10:11:10.279Z,21.91
2022-09-04T10:14:23.171Z,21.96
2022-09-04T10:17:25.387Z,21.96
2022-09-04T10:20:36.323Z,21.96
2022-09-04T10:23:30.090Z,22.01
2022-09-04T10:26:31.847Z,22.11
2022-09-04T10:29:45.091Z,22.20
2022-09-04T10:32:33.886Z,22.29
2022-09-04T10:35:25.155Z,22.35
2022-09-04T10:38:20.069Z,22.39
2022-09-04T10:41:43.167Z,22.38
2022-09-04T10:44:44.148Z,22.56
2022-09-04T10:47:13.882Z,22.64
2022-09-04T10:49:48.963Z,22.68
2022-09-04T10:52:48.493Z,22.72
2022-09-04T10:55:26.593Z,22.75
2022-09-04T10:58:22.481Z,22.78
2022-09-04T11:01:17.330Z,22.81
2022-09-04T11:04:02.672Z,22.79
2022-09-04T11:06:59.429Z,22.76
2022-09-04T11:10:04.356Z,22.62
2022-09-04T11:12:56.269Z,22.71
2022-09-04T11:16:05.875Z,22.78
2022-09-04T11:18:45.547Z,22.86
2022-09-04T11:21:24.625Z,22.93
2022-09-04T11:24:25.648Z,22.95
2022-09-04T11:27:10.469Z,23.02
2022-09-04T11:29:47.804Z,23.04
2022-09-04T11:33:04.998Z,23.20
2022-09-04T11:36:25.977Z,23.27
2022-09-04T11:39:27.317Z,23.27
2022-09-04T11:42:36.957Z,23.33
2022-09-04T11:45:51.986Z,23.35
2022-09-04T11:48:43.163Z,23.32
2022-09-04T11:51:44.108Z,23.31
2022-09-04T11:54:36.087Z,23.28
2022-09-04T11:57:52.473Z,23.35
2022-09-04T12:00:20.569Z,23.26
2022-09-04T12:03:05.888Z,23.44
2022-09-04T12:06:13.945Z,23.45
2022-09-04T12:09:25.445Z,23.49
2022-09-04T12:12:28.378Z,23.52
2022-09-04T12:15:13.447Z,23.51
2022-09-04T12:18:18.674Z,23.51
2022-09-04T12:21:37.806Z,23.48
2022-09-04T12:24:26.362Z,23.47
2022-09-04T12:27:44.237Z,23.41
2022-09-04T12:30:32.839Z,23.45
2022-09-04T12:33:14.761Z,23.41
2022-09-04T12:35:56.985Z,23.38
2022-09-04T12:38:56.825Z,23.37
2022-09-04T12:41:42.460Z,23.38
2022-09-04T12:44:44.893Z,23.41
2022-09-04T12:47:59.075Z,23.43
2022-09-04T12:51:12.397Z,23.43
2022-09-04T12:53:58.413Z,23.46
2022-09-04T12:56:57.465Z,23.49
2022-09-04T12:59:54.540Z,23.50
2022-09-04T13:02:45.088Z,23.47
2022-09-04T13:06:04.000Z,23.50
2022-09-04T13:08:53.367Z,23.52
2022-09-04T13:12:02.443Z,23.54
2022-09-04T13:14:35.221Z,23.56
2022-09-04T13:17:30.090Z,23.56
2022-09-04T13:20:23.970Z,23.59
2022-09-04T13:22:53.965Z,23.64
2022-09-04T13:26:29.768Z,23.64
2022-09-04T13:29:30.367Z,23.61
2022-09-04T13:32:24.578Z,23.59
2022-09-04T13:35:14.809Z,23.57
2022-09-04T13:38:02.886Z,23.59
2022-09-04T13:41:04.916Z,23.61
2022-09-04T13:43:59.526Z,23.61
2022-09-04T13:46:41.339Z,23.60
2022-09-04T13:49:21.612Z,23.59
2022-09-04T13:52:07.336Z,23.63
2022-09-04T13:54:45.883Z,23.74
2022-09-04T13:57:25.887Z,23.71
2022-09-04T13:59:59.222Z,23.60
2022-09-04T14:02:28.458Z,23.52
2022-09-04T14:05:20.603Z,23.65
2022-09-04T14:07:58.638Z,23.61
2022-09-04T14:11:23.215Z,23.59
2022-09-04T14:13:52.840Z,23.58
2022-09-04T14:16:23.847Z,23.57
2022-09-04T14:19:16.037Z,23.69
2022-09-04T14:22:04.350Z,23.76
2022-09-04T14:25:00.964Z,23.80
2022-09-04T14:28:03.459Z,23.74
2022-09-04T14:30:44.785Z,23.76
2022-09-04T14:33:35.547Z,23.83
2022-09-04T14:36:14.930Z,23.79
2022-09-04T14:39:20.625Z,23.81
2022-09-04T14:42:27.304Z,23.83
2022-09-04T14:45:13.179Z,23.86
2022-09-04T14:47:54.870Z,23.83
2022-09-04T14:50:29.479Z,23.85
2022-09-04T14:53:10.085Z,23.79
2022-09-04T14:56:19.949Z,23.74
2022-09-04T14:59:12.766Z,23.79
2022-09-04T15:02:17.359Z,23.80
2022-09-04T15:05:01.470Z,23.81
2022-09-04T15:07:43.834Z,23.85
2022-09-04T15:10:16.196Z,23.86
2022-09-04T15:13:14.066Z,23.81
2022-09-04T15:15:54.866Z,23.72
2022-09-04T15:18:40.752Z,23.73
2022-09-04T15:21:31.851Z,23.62
2022-09-04T15:24:27.811Z,23.54
2022-09-04T15:27:12.660Z,23.53
2022-09-04T15:29:51.649Z,23.47
2022-09-04T15:32:39.848Z,23.40
2022-09-04T15:35:32.702Z,23.44
2022-09-04T15:38:22.050Z,23.36
2022-09-04T15:41:16.030Z,23.44
2022-09-04T15:44:00.125Z,23.31
2022-09-04T15:46:56.958Z,23.38
2022-09-04T15:49:36.290Z,23.26
2022-09-04T15:52:41.203Z,23.35
2022-09-04T15:55:29.321Z,23.31
2022-09-04T15:58:11.007Z,23.26
2022-09-04T16:01:06.093Z,23.14
2022-09-04T16:03:47.407Z,23.12
2022-09-04T16:06:32.192Z,23.10
2022-09-04T16:09:17.310Z,23.06
2022-09-04T16:12:12.806Z,23.01
2022-09-04T16:15:02.810Z,22.92
2022-09-04T16:17:44.595Z,22.81
2022-09-04T16:20:18.391Z,22.85
2022-09-04T16:22:52.899Z,22.72
2022-09-04T16:25:27.227Z,22.81
2022-09-04T16:28:25.511Z,22.78
2022-09-04T16:31:03.927Z,22.65
2022-09-04T16:33:34.472Z,22.62
2022-09-04T16:36:34.864Z,22.61
2022-09-04T16:39:49.950Z,22.38
2022-09-04T16:42:43.828Z,22.52
2022-09-04T16:45:22.057Z,22.43
2022-09-04T16:48:14.483Z,22.22
2022-09-04T16:51:39.265Z,22.31
2022-09-04T16:54:28.964Z,22.22
2022-09-04T16:57:12.263Z,22.25
2022-09-04T16:59:46.033Z,22.21
2022-09-04T17:02:37.520Z,22.14
2022-09-04T17:05:45.748Z,22.06
2022-09-04T17:08:20.015Z,21.99
2022-09-04T17:11:04.197Z,21.94
2022-09-04T17:14:08.920Z,21.89
2022-09-04T17:17:30.182Z,21.79
2022-09-04T17:22:05.776Z,21.72
2022-09-04T17:29:00.161Z,21.61
2022-09-04T17:29:15.823Z,21.44
2022-09-04T17:29:55.675Z,21.58
2022-09-04T17:37:11.947Z,21.54
2022-09-04T17:40:36.758Z,21.46
2022-09-04T17:40:46.825Z,21.40
2022-09-04T17:42:23.811Z,21.35
