createdAt,value
2022-12-03T00:02:09.649Z,4.93
2022-12-03T00:04:35.987Z,4.89
2022-12-03T00:07:02.281Z,4.77
2022-12-03T00:09:28.612Z,4.73
2022-12-03T00:11:54.885Z,4.70
2022-12-03T00:14:21.164Z,4.60
2022-12-03T00:16:47.439Z,4.44
2022-12-03T00:19:13.709Z,4.44
2022-12-03T00:21:40.101Z,4.49
2022-12-03T00:24:06.501Z,4.72
2022-12-03T00:26:32.754Z,4.65
2022-12-03T00:28:59.026Z,4.73
2022-12-03T00:31:25.399Z,4.86
2022-12-03T00:33:51.777Z,5.06
2022-12-03T00:36:18.324Z,5.06
2022-12-03T00:38:44.724Z,5.04
2022-12-03T00:41:11.029Z,5.23
2022-12-03T00:43:37.297Z,5.30
2022-12-03T00:46:03.615Z,5.31
2022-12-03T00:48:29.928Z,5.39
2022-12-03T00:50:56.203Z,5.21
2022-12-03T00:53:22.484Z,5.01
2022-12-03T00:55:50.574Z,4.92
2022-12-03T00:58:17.365Z,5.07
2022-12-03T01:00:43.665Z,5.10
2022-12-03T01:03:09.969Z,5.16
2022-12-03T01:05:36.229Z,5.05
2022-12-03T01:08:02.590Z,5.00
2022-12-03T01:10:28.943Z,5.00
2022-12-03T01:12:55.334Z,4.79
2022-12-03T01:15:21.645Z,4.66
2022-12-03T01:17:47.917Z,4.53
2022-12-03T01:20:14.267Z,4.32
2022-12-03T01:22:40.608Z,4.31
2022-12-03T01:25:07.019Z,4.25
2022-12-03T01:27:33.357Z,4.43
2022-12-03T01:29:59.636Z,4.65
2022-12-03T01:32:25.930Z,4.74
2022-12-03T01:34:53.295Z,4.50
2022-12-03T01:37:20.503Z,4.53
2022-12-03T01:39:46.794Z,4.49
2022-12-03T01:42:15.419Z,4.35
2022-12-03T01:44:41.772Z,4.15
2022-12-03T01:47:10.655Z,4.10
2022-12-03T01:50:03.490Z,4.00
2022-12-03T01:52:31.236Z,4.16
2022-12-03T01:54:58.164Z,4.28
2022-12-03T01:57:34.151Z,4.47
2022-12-03T02:00:00.417Z,4.45
2022-12-03T02:02:30.263Z,4.52
2022-12-03T02:04:56.722Z,4.44
2022-12-03T02:07:29.977Z,4.43
2022-12-03T02:09:56.923Z,4.57
2022-12-03T02:12:25.698Z,4.57
2022-12-03T02:14:52.306Z,4.57
2022-12-03T02:17:18.855Z,4.17
2022-12-03T02:19:45.168Z,3.93
2022-12-03T02:22:30.412Z,3.81
2022-12-03T02:25:05.521Z,3.84
2022-12-03T02:27:31.780Z,4.05
2022-12-03T02:29:58.097Z,4.28
2022-12-03T02:32:24.456Z,4.28
2022-12-03T02:34:51.936Z,4.20
2022-12-03T02:37:29.610Z,4.28
2022-12-03T02:39:56.721Z,4.28
2022-12-03T02:42:35.073Z,4.24
2022-12-03T02:45:21.710Z,4.15
2022-12-03T02:47:57.616Z,4.23
2022-12-03T02:50:25.698Z,4.27
2022-12-03T02:52:51.972Z,4.51
2022-12-03T02:55:18.267Z,4.67
2022-12-03T02:57:45.063Z,4.78
2022-12-03T03:00:11.610Z,4.69
2022-12-03T03:02:38.182Z,4.84
2022-12-03T03:05:05.016Z,4.77
2022-12-03T03:07:31.373Z,4.65
2022-12-03T03:09:57.916Z,4.46
2022-12-03T03:12:24.187Z,4.50
2022-12-03T03:14:50.662Z,4.78
2022-12-03T03:17:17.112Z,4.88
2022-12-03T03:19:43.509Z,4.89
2022-12-03T03:22:10.240Z,4.93
2022-12-03T03:24:36.502Z,4.96
2022-12-03T03:27:02.774Z,5.01
2022-12-03T03:29:29.067Z,4.91
2022-12-03T03:31:55.408Z,4.87
2022-12-03T03:34:21.736Z,4.74
2022-12-03T03:36:48.072Z,4.61
2022-12-03T03:39:14.364Z,4.71
2022-12-03T03:41:40.803Z,4.80
2022-12-03T03:44:07.164Z,4.92
2022-12-03T03:46:33.637Z,4.91
2022-12-03T03:48:59.973Z,4.98
2022-12-03T03:51:26.280Z,5.08
2022-12-03T03:53:52.562Z,5.06
2022-12-03T03:56:19.190Z,5.23
2022-12-03T03:58:45.486Z,5.41
2022-12-03T04:01:12.475Z,5.47
2022-12-03T04:03:38.881Z,5.56
2022-12-03T04:06:05.471Z,5.54
2022-12-03T04:08:31.749Z,5.53
2022-12-03T04:11:16.668Z,5.46
2022-12-03T04:13:42.981Z,5.42
2022-12-03T04:16:09.303Z,5.34
2022-12-03T04:18:44.628Z,5.34
2022-12-03T04:21:30.170Z,5.30
2022-12-03T04:23:56.472Z,5.04
2022-12-03T04:26:41.396Z,4.93
2022-12-03T04:29:07.688Z,5.01
2022-12-03T04:32:03.244Z,5.08
2022-12-03T04:34:48.069Z,5.11
2022-12-03T04:37:14.405Z,5.23
2022-12-03T04:39:40.671Z,5.25
2022-12-03T04:42:06.972Z,5.30
2022-12-03T04:44:33.372Z,5.28
2022-12-03T04:47:00.293Z,5.27
2022-12-03T04:49:26.562Z,5.36
2022-12-03T04:51:52.816Z,5.41
2022-12-03T04:54:19.143Z,5.43
2022-12-03T04:56:45.436Z,5.52
2022-12-03T04:59:16.009Z,5.63
2022-12-03T05:01:43.044Z,5.57
2022-12-03T05:04:09.448Z,5.55
2022-12-03T05:06:35.817Z,5.58
2022-12-03T05:09:02.186Z,5.62
2022-12-03T05:11:28.460Z,5.51
2022-12-03T05:13:54.816Z,5.46
2022-12-03T05:16:21.173Z,5.45
2022-12-03T05:18:47.600Z,5.45
2022-12-03T05:21:13.913Z,5.48
2022-12-03T05:23:40.252Z,5.51
2022-12-03T05:26:06.539Z,5.51
2022-12-03T05:28:32.834Z,5.53
2022-12-03T05:30:59.194Z,5.73
2022-12-03T05:33:25.519Z,5.77
2022-12-03T05:35:51.797Z,5.63
2022-12-03T05:38:18.078Z,5.65
2022-12-03T05:40:44.454Z,5.74
2022-12-03T05:43:10.737Z,5.69
2022-12-03T05:45:37.757Z,5.60
2022-12-03T05:48:04.515Z,5.75
2022-12-03T05:50:31.525Z,5.84
2022-12-03T05:52:57.944Z,5.92
2022-12-03T05:55:24.275Z,5.94
2022-12-03T05:57:50.551Z,6.00
2022-12-03T06:00:17.959Z,5.93
2022-12-03T06:02:44.359Z,5.85
2022-12-03T06:05:10.918Z,5.85
2022-12-03T06:07:37.325Z,5.83
2022-12-03T06:10:04.207Z,5.85
2022-12-03T06:12:30.600Z,5.80
2022-12-03T06:14:56.906Z,5.85
2022-12-03T06:17:23.163Z,5.91
2022-12-03T06:19:49.431Z,5.81
2022-12-03T06:22:15.697Z,5.73
2022-12-03T06:24:41.981Z,5.82
2022-12-03T06:27:08.255Z,5.91
2022-12-03T06:29:34.527Z,5.96
2022-12-03T06:32:00.805Z,5.90
2022-12-03T06:34:27.061Z,5.81
2022-12-03T06:36:53.311Z,5.75
2022-12-03T06:39:19.586Z,5.64
2022-12-03T06:41:45.841Z,5.53
2022-12-03T06:44:12.117Z,5.46
2022-12-03T06:46:38.578Z,5.41
2022-12-03T06:49:05.055Z,5.53
2022-12-03T06:51:31.405Z,5.60
2022-12-03T06:53:57.695Z,5.62
2022-12-03T06:56:23.961Z,5.63
2022-12-03T06:58:50.223Z,5.67
2022-12-03T07:01:16.550Z,5.63
2022-12-03T07:03:42.901Z,5.63
2022-12-03T07:06:09.196Z,5.64
2022-12-03T07:08:35.537Z,5.71
2022-12-03T07:11:01.825Z,5.77
2022-12-03T07:13:28.103Z,5.75
2022-12-03T07:15:54.421Z,5.84
2022-12-03T07:18:20.756Z,5.92
2022-12-03T07:20:47.043Z,5.78
2022-12-03T07:23:13.335Z,5.77
2022-12-03T07:25:39.615Z,5.79
2022-12-03T07:28:05.955Z,5.78
2022-12-03T07:30:32.247Z,5.92
2022-12-03T07:32:58.533Z,6.02
2022-12-03T07:35:24.823Z,5.95
2022-12-03T07:37:51.204Z,5.96
2022-12-03T07:40:17.476Z,5.97
2022-12-03T07:42:43.755Z,5.86
2022-12-03T07:45:10.206Z,5.89
2022-12-03T07:47:36.469Z,5.81
2022-12-03T07:50:02.815Z,5.66
2022-12-03T07:52:29.106Z,5.70
2022-12-03T07:54:55.700Z,5.73
2022-12-03T07:57:22.198Z,5.59
2022-12-03T07:59:48.588Z,5.62
2022-12-03T08:02:21.024Z,5.72
2022-12-03T08:04:48.056Z,5.80
2022-12-03T08:07:14.335Z,6.02
2022-12-03T08:09:40.628Z,6.13
2022-12-03T08:12:12.907Z,5.94
2022-12-03T08:14:39.188Z,6.01
2022-12-03T08:17:09.388Z,5.92
2022-12-03T08:19:35.686Z,5.79
2022-12-03T08:22:01.965Z,5.82
2022-12-03T08:24:29.139Z,5.83
2022-12-03T08:26:55.414Z,5.86
2022-12-03T08:29:21.764Z,5.90
2022-12-03T08:31:48.600Z,6.05
2022-12-03T08:34:21.817Z,6.13
2022-12-03T08:36:48.545Z,6.11
2022-12-03T08:39:22.727Z,6.23
2022-12-03T08:42:18.484Z,6.26
2022-12-03T08:44:44.791Z,6.27
2022-12-03T08:47:13.921Z,6.38
2022-12-03T08:49:40.463Z,6.61
2022-12-03T08:52:11.181Z,6.89
2022-12-03T08:54:37.691Z,7.09
2022-12-03T08:57:30.375Z,7.24
2022-12-03T08:59:59.394Z,7.42
2022-12-03T09:02:27.146Z,7.59
2022-12-03T09:04:54.781Z,7.65
2022-12-03T09:07:21.217Z,7.64
2022-12-03T09:09:47.522Z,7.71
2022-12-03T09:12:13.825Z,7.70
2022-12-03T09:14:40.095Z,7.82
2022-12-03T09:17:06.424Z,7.92
2022-12-03T09:19:32.767Z,7.86
2022-12-03T09:21:59.047Z,8.04
2022-12-03T09:24:25.311Z,8.11
2022-12-03T09:26:51.580Z,8.25
2022-12-03T09:29:17.893Z,8.29
2022-12-03T09:31:44.208Z,8.40
2022-12-03T09:34:10.545Z,8.49
2022-12-03T09:36:36.868Z,8.48
2022-12-03T09:39:03.388Z,8.47
2022-12-03T09:41:29.740Z,8.47
2022-12-03T09:44:04.958Z,8.46
2022-12-03T09:46:31.760Z,8.40
2022-12-03T09:48:58.136Z,8.42
2022-12-03T09:51:25.758Z,8.34
2022-12-03T09:53:52.054Z,8.38
2022-12-03T09:56:19.210Z,8.46
2022-12-03T09:58:45.481Z,8.57
2022-12-03T10:01:13.036Z,8.66
2022-12-03T10:03:39.401Z,8.71
2022-12-03T10:06:05.724Z,8.75
2022-12-03T10:08:32.567Z,8.84
2022-12-03T10:10:58.984Z,8.87
2022-12-03T10:13:26.281Z,8.92
2022-12-03T10:15:53.046Z,9.07
2022-12-03T10:18:20.353Z,9.23
2022-12-03T10:20:46.645Z,9.32
2022-12-03T10:23:20.025Z,9.43
2022-12-03T10:25:50.181Z,9.50
2022-12-03T10:28:25.832Z,9.31
2022-12-03T10:30:55.598Z,9.17
2022-12-03T10:33:21.922Z,9.14
2022-12-03T10:35:48.225Z,9.17
2022-12-03T10:38:17.605Z,9.36
2022-12-03T10:40:43.874Z,9.50
2022-12-03T10:43:19.292Z,9.66
2022-12-03T10:45:49.307Z,9.77
2022-12-03T10:48:30.649Z,9.59
2022-12-03T10:51:00.099Z,9.64
2022-12-03T10:53:27.293Z,9.67
2022-12-03T10:55:59.241Z,9.77
2022-12-03T10:58:25.448Z,9.87
2022-12-03T11:00:52.209Z,9.98
2022-12-03T11:03:19.623Z,10.05
2022-12-03T11:05:46.057Z,10.14
2022-12-03T11:08:16.575Z,10.09
2022-12-03T11:10:42.969Z,10.01
2022-12-03T11:13:28.202Z,9.91
2022-12-03T11:15:54.637Z,10.05
2022-12-03T11:18:36.235Z,9.90
2022-12-03T11:21:02.490Z,9.93
2022-12-03T11:23:43.996Z,10.03
2022-12-03T11:26:30.225Z,10.17
2022-12-03T11:28:57.216Z,10.28
2022-12-03T11:31:38.460Z,10.35
2022-12-03T11:34:31.505Z,10.38
2022-12-03T11:37:12.752Z,10.33
2022-12-03T11:39:47.586Z,10.32
2022-12-03T11:42:25.928Z,10.27
2022-12-03T11:45:04.481Z,10.22
2022-12-03T11:47:31.468Z,10.29
2022-12-03T11:49:57.746Z,10.27
2022-12-03T11:52:25.364Z,10.29
2022-12-03T11:54:57.116Z,10.38
2022-12-03T11:57:28.006Z,10.42
2022-12-03T11:59:58.265Z,10.47
2022-12-03T12:02:24.685Z,10.42
2022-12-03T12:04:50.952Z,10.35
2022-12-03T12:07:35.856Z,10.42
2022-12-03T12:10:02.215Z,10.45
2022-12-03T12:12:38.343Z,10.42
2022-12-03T12:15:23.370Z,10.44
2022-12-03T12:17:49.646Z,10.43
2022-12-03T12:20:25.869Z,10.49
2022-12-03T12:22:52.900Z,10.55
2022-12-03T12:25:35.036Z,10.58
2022-12-03T12:28:01.552Z,10.63
2022-12-03T12:30:27.886Z,10.68
2022-12-03T12:33:01.508Z,10.70
2022-12-03T12:35:32.849Z,10.70
2022-12-03T12:38:11.520Z,10.73
2022-12-03T12:40:41.653Z,10.74
2022-12-03T12:43:14.349Z,10.76
2022-12-03T12:45:44.214Z,10.72
2022-12-03T12:48:13.505Z,10.73
2022-12-03T12:50:40.435Z,10.72
2022-12-03T12:53:16.729Z,10.69
2022-12-03T12:55:43.064Z,10.68
2022-12-03T12:58:16.116Z,10.67
2022-12-03T13:00:42.603Z,10.66
2022-12-03T13:03:10.370Z,10.69
2022-12-03T13:05:40.628Z,10.71
2022-12-03T13:08:22.368Z,10.78
2022-12-03T13:10:48.763Z,10.81
2022-12-03T13:13:16.232Z,10.81
2022-12-03T13:15:45.380Z,10.83
2022-12-03T13:18:17.713Z,10.82
2022-12-03T13:20:44.043Z,10.84
2022-12-03T13:23:22.421Z,10.87
2022-12-03T13:26:18.727Z,10.90
2022-12-03T13:28:36.036Z,10.94
2022-12-03T13:31:18.028Z,10.95
2022-12-03T13:33:44.436Z,10.99
2022-12-03T13:36:11.405Z,11.01
2022-12-03T13:38:37.690Z,10.96
2022-12-03T13:41:04.004Z,11.00
2022-12-03T13:43:31.174Z,10.92
2022-12-03T13:45:57.576Z,10.88
2022-12-03T13:48:34.584Z,10.93
2022-12-03T13:51:01.757Z,10.92
2022-12-03T13:53:31.633Z,10.92
2022-12-03T13:56:00.881Z,10.77
2022-12-03T13:58:27.166Z,10.79
2022-12-03T14:00:53.492Z,10.84
2022-12-03T14:03:19.885Z,10.87
2022-12-03T14:05:46.170Z,10.82
2022-12-03T14:08:12.588Z,10.82
2022-12-03T14:10:38.884Z,10.81
2022-12-03T14:13:05.234Z,10.73
2022-12-03T14:15:31.519Z,10.62
2022-12-03T14:17:57.781Z,10.59
2022-12-03T14:20:24.166Z,10.59
2022-12-03T14:22:53.982Z,10.60
2022-12-03T14:25:23.985Z,10.54
2022-12-03T14:27:50.329Z,10.42
2022-12-03T14:30:16.663Z,10.30
2022-12-03T14:32:42.920Z,10.11
2022-12-03T14:35:10.314Z,10.06
2022-12-03T14:37:36.698Z,10.10
2022-12-03T14:40:03.764Z,10.00
2022-12-03T14:42:30.039Z,10.08
2022-12-03T14:44:56.300Z,10.12
2022-12-03T14:47:22.709Z,10.11
2022-12-03T14:49:49.231Z,10.08
2022-12-03T14:52:15.588Z,9.98
2022-12-03T14:54:42.657Z,9.86
2022-12-03T14:57:09.518Z,9.65
2022-12-03T14:59:35.777Z,9.33
2022-12-03T15:02:02.095Z,9.25
2022-12-03T15:04:28.517Z,9.26
2022-12-03T15:06:54.821Z,9.15
2022-12-03T15:09:21.128Z,9.12
2022-12-03T15:11:47.412Z,9.09
2022-12-03T15:14:13.694Z,9.12
2022-12-03T15:16:40.044Z,9.08
2022-12-03T15:19:06.407Z,9.06
2022-12-03T15:21:34.934Z,9.00
2022-12-03T15:24:01.588Z,8.92
2022-12-03T15:26:27.858Z,8.91
2022-12-03T15:28:54.123Z,8.75
2022-12-03T15:31:20.679Z,8.69
2022-12-03T15:33:47.118Z,8.59
2022-12-03T15:36:13.400Z,8.47
2022-12-03T15:38:39.743Z,8.41
2022-12-03T15:41:21.683Z,8.33
2022-12-03T15:43:48.268Z,8.28
2022-12-03T15:46:14.576Z,8.20
2022-12-03T15:48:40.898Z,8.11
2022-12-03T15:51:07.176Z,8.19
2022-12-03T15:53:33.481Z,8.28
2022-12-03T15:55:59.785Z,8.29
2022-12-03T15:58:26.110Z,8.18
2022-12-03T16:00:52.414Z,8.01
2022-12-03T16:03:18.733Z,8.02
2022-12-03T16:05:45.065Z,7.96
2022-12-03T16:08:33.211Z,7.88
2022-12-03T16:10:59.508Z,7.64
2022-12-03T16:13:25.816Z,7.77
2022-12-03T16:15:52.238Z,7.84
2022-12-03T16:18:18.536Z,7.88
2022-12-03T16:20:44.835Z,7.88
2022-12-03T16:23:11.100Z,7.80
2022-12-03T16:25:37.393Z,7.72
2022-12-03T16:28:03.685Z,7.86
2022-12-03T16:30:30.007Z,8.04
2022-12-03T16:32:56.367Z,8.12
2022-12-03T16:35:22.731Z,8.06
2022-12-03T16:37:48.996Z,8.06
2022-12-03T16:40:15.254Z,7.86
2022-12-03T16:42:41.568Z,7.83
2022-12-03T16:45:08.232Z,7.71
2022-12-03T16:47:34.772Z,7.67
2022-12-03T16:50:04.656Z,7.61
2022-12-03T16:52:30.937Z,7.58
2022-12-03T16:54:57.193Z,7.64
2022-12-03T16:57:23.484Z,7.79
2022-12-03T16:59:49.756Z,7.78
2022-12-03T17:02:16.087Z,7.74
2022-12-03T17:04:42.416Z,7.48
2022-12-03T17:07:08.699Z,7.38
2022-12-03T17:09:34.976Z,7.48
2022-12-03T17:12:01.256Z,7.54
2022-12-03T17:14:33.048Z,7.60
2022-12-03T17:16:59.776Z,7.63
2022-12-03T17:19:26.065Z,7.61
2022-12-03T17:21:53.937Z,7.65
2022-12-03T17:24:21.252Z,7.52
2022-12-03T17:26:47.556Z,7.51
2022-12-03T17:29:14.116Z,7.59
2022-12-03T17:31:42.608Z,7.59
2022-12-03T17:34:09.092Z,7.42
2022-12-03T17:36:35.374Z,7.41
2022-12-03T17:39:01.664Z,7.38
2022-12-03T17:41:27.951Z,7.37
2022-12-03T17:43:54.289Z,7.32
2022-12-03T17:46:20.630Z,7.34
2022-12-03T17:48:46.976Z,7.48
2022-12-03T17:51:13.257Z,7.68
2022-12-03T17:53:39.537Z,7.72
2022-12-03T17:56:05.925Z,7.68
2022-12-03T17:58:32.186Z,7.78
2022-12-03T18:01:02.515Z,7.91
2022-12-03T18:03:29.570Z,7.92
2022-12-03T18:05:55.999Z,7.82
2022-12-03T18:08:22.394Z,7.79
2022-12-03T18:10:48.705Z,7.76
2022-12-03T18:13:14.971Z,7.78
2022-12-03T18:15:41.270Z,7.72
2022-12-03T18:18:07.567Z,7.67
2022-12-03T18:20:33.843Z,7.77
2022-12-03T18:23:00.134Z,7.90
2022-12-03T18:25:26.401Z,8.00
2022-12-03T18:27:52.720Z,7.92
2022-12-03T18:30:19.015Z,7.65
2022-12-03T18:32:45.860Z,7.46
2022-12-03T18:35:12.172Z,7.40
2022-12-03T18:37:38.497Z,7.60
2022-12-03T18:40:12.357Z,7.63
2022-12-03T18:42:39.224Z,7.61
2022-12-03T18:45:05.882Z,7.53
2022-12-03T18:47:32.197Z,7.45
2022-12-03T18:49:58.808Z,7.43
2022-12-03T18:52:25.519Z,7.48
2022-12-03T18:54:51.896Z,7.46
2022-12-03T18:57:18.187Z,7.43
2022-12-03T18:59:44.499Z,7.56
2022-12-03T19:02:13.142Z,7.65
2022-12-03T19:04:48.324Z,7.63
2022-12-03T19:07:14.596Z,7.59
2022-12-03T19:09:41.232Z,7.73
2022-12-03T19:12:11.368Z,7.94
2022-12-03T19:14:40.813Z,7.90
2022-12-03T19:17:07.810Z,7.94
2022-12-03T19:19:34.075Z,7.83
2022-12-03T19:22:00.361Z,7.62
2022-12-03T19:24:27.216Z,7.58
2022-12-03T19:26:55.264Z,7.48
2022-12-03T19:29:22.311Z,7.38
2022-12-03T19:31:49.292Z,7.35
2022-12-03T19:34:15.877Z,7.29
2022-12-03T19:36:42.146Z,7.12
2022-12-03T19:39:08.433Z,7.19
2022-12-03T19:41:34.687Z,7.33
2022-12-03T19:44:02.264Z,7.40
2022-12-03T19:46:30.688Z,7.50
2022-12-03T19:48:57.073Z,7.54
2022-12-03T19:51:38.510Z,7.53
2022-12-03T19:54:05.205Z,7.49
2022-12-03T19:56:31.595Z,7.33
2022-12-03T19:58:57.863Z,7.33
2022-12-03T20:01:25.120Z,7.37
2022-12-03T20:03:52.074Z,7.29
2022-12-03T20:06:18.820Z,7.24
2022-12-03T20:08:45.269Z,7.23
2022-12-03T20:11:17.636Z,7.27
2022-12-03T20:13:43.948Z,7.29
2022-12-03T20:16:12.486Z,7.30
2022-12-03T20:18:40.257Z,7.31
2022-12-03T20:21:06.584Z,7.34
2022-12-03T20:23:32.891Z,7.33
2022-12-03T20:25:59.224Z,7.38
2022-12-03T20:28:25.501Z,7.53
2022-12-03T20:31:01.339Z,7.72
2022-12-03T20:33:27.704Z,7.72
2022-12-03T20:35:54.416Z,7.72
2022-12-03T20:38:21.320Z,7.62
2022-12-03T20:40:47.617Z,7.58
2022-12-03T20:43:13.883Z,7.68
2022-12-03T20:45:40.210Z,7.77
2022-12-03T20:48:06.509Z,7.93
2022-12-03T20:50:32.796Z,8.07
2022-12-03T20:53:23.325Z,8.11
2022-12-03T20:55:45.338Z,8.15
2022-12-03T20:58:11.780Z,8.10
2022-12-03T21:00:38.079Z,8.07
2022-12-03T21:03:05.198Z,8.29
2022-12-03T21:05:31.512Z,8.43
2022-12-03T21:07:57.825Z,8.21
2022-12-03T21:10:35.947Z,8.10
2022-12-03T21:13:02.223Z,7.90
2022-12-03T21:15:28.493Z,7.71
2022-12-03T21:17:54.833Z,7.49
2022-12-03T21:20:21.540Z,7.40
2022-12-03T21:22:50.922Z,7.41
2022-12-03T21:25:17.244Z,7.57
2022-12-03T21:27:43.521Z,7.56
2022-12-03T21:30:09.900Z,7.63
2022-12-03T21:32:36.189Z,7.81
2022-12-03T21:35:02.446Z,8.04
2022-12-03T21:37:28.745Z,8.23
2022-12-03T21:39:55.227Z,8.20
2022-12-03T21:42:34.948Z,8.19
2022-12-03T21:45:03.264Z,8.23
2022-12-03T21:47:36.356Z,8.34
2022-12-03T21:50:03.956Z,8.26
2022-12-03T21:52:30.242Z,8.35
2022-12-03T21:54:56.500Z,8.39
2022-12-03T21:57:22.812Z,8.41
2022-12-03T21:59:49.085Z,8.45
2022-12-03T22:02:15.464Z,8.51
2022-12-03T22:04:41.896Z,8.35
2022-12-03T22:07:08.175Z,8.20
2022-12-03T22:09:34.447Z,8.11
2022-12-03T22:12:01.200Z,8.22
2022-12-03T22:14:27.863Z,8.30
2022-12-03T22:16:54.128Z,8.44
2022-12-03T22:19:23.433Z,8.38
2022-12-03T22:21:49.742Z,8.25
2022-12-03T22:24:16.011Z,8.15
2022-12-03T22:26:42.337Z,8.22
2022-12-03T22:29:09.568Z,8.14
2022-12-03T22:31:35.904Z,8.25
2022-12-03T22:34:02.200Z,8.19
2022-12-03T22:36:28.478Z,8.33
2022-12-03T22:38:54.778Z,8.32
2022-12-03T22:41:21.039Z,8.16
2022-12-03T22:43:47.558Z,8.14
2022-12-03T22:46:13.975Z,8.00
2022-12-03T22:48:40.811Z,7.97
2022-12-03T22:51:17.153Z,7.89
2022-12-03T22:53:43.456Z,8.05
2022-12-03T22:56:09.884Z,8.05
2022-12-03T22:58:36.663Z,8.01
2022-12-03T23:01:03.412Z,7.94
2022-12-03T23:03:29.798Z,7.89
2022-12-03T23:05:56.124Z,7.75
2022-12-03T23:08:22.519Z,7.69
2022-12-03T23:10:49.716Z,7.55
2022-12-03T23:13:16.063Z,7.65
2022-12-03T23:15:46.051Z,7.61
2022-12-03T23:18:12.391Z,7.51
2022-12-03T23:20:44.772Z,7.54
2022-12-03T23:23:11.067Z,7.60
2022-12-03T23:25:37.432Z,7.65
2022-12-03T23:28:03.774Z,7.63
2022-12-03T23:30:30.036Z,7.66
2022-12-03T23:32:56.382Z,7.47
2022-12-03T23:35:22.660Z,7.50
2022-12-03T23:37:48.960Z,7.43
2022-12-03T23:40:15.264Z,7.35
2022-12-03T23:42:41.538Z,7.29
2022-12-03T23:45:08.073Z,7.08
2022-12-03T23:47:34.347Z,7.10
2022-12-03T23:50:00.733Z,7.04
2022-12-03T23:52:27.081Z,7.07
2022-12-03T23:54:53.593Z,6.96
2022-12-03T23:57:19.918Z,6.98
2022-12-03T23:59:46.223Z,7.09
