createdAt,value
2022-09-28T00:00:48.695Z,4036.80
2022-09-28T00:03:22.709Z,4033.00
2022-09-28T00:06:02.679Z,98.75
2022-09-28T00:08:36.769Z,4089.00
2022-09-28T00:11:15.617Z,1281.00
2022-09-28T00:13:51.409Z,2476.80
2022-09-28T00:16:27.440Z,3606.60
2022-09-28T00:19:01.935Z,413.75
2022-09-28T00:21:37.525Z,4.25
2022-09-28T00:24:15.447Z,2.00
2022-09-28T00:26:52.574Z,3.50
2022-09-28T00:29:28.496Z,3.25
2022-09-28T00:32:04.464Z,3628.20
2022-09-28T00:34:40.349Z,3829.80
2022-09-28T00:37:15.384Z,8.25
2022-09-28T00:39:49.776Z,3288.00
2022-09-28T00:42:26.473Z,2100.50
2022-09-28T00:45:00.597Z,4115.00
2022-09-28T00:47:49.693Z,4111.00
2022-09-28T00:50:28.109Z,292.75
2022-09-28T00:53:06.347Z,4103.00
2022-09-28T00:55:44.877Z,4071.25
2022-09-28T00:58:24.368Z,251.60
2022-09-28T01:01:00.841Z,3989.00
2022-09-28T01:03:34.370Z,2.25
2022-09-28T01:06:09.868Z,3.00
2022-09-28T01:08:44.666Z,1125.75
2022-09-28T01:11:18.273Z,5.50
2022-09-28T01:13:57.708Z,6.75
2022-09-28T01:16:43.340Z,7.00
2022-09-28T01:19:39.363Z,1033.00
2022-09-28T01:22:27.907Z,3301.00
2022-09-28T01:25:12.170Z,3827.25
2022-09-28T01:27:53.302Z,3530.50
2022-09-28T01:30:26.690Z,39.33
2022-09-28T01:33:07.247Z,107.00
2022-09-28T01:35:44.964Z,98.75
2022-09-28T01:38:22.008Z,2940.40
2022-09-28T01:40:57.259Z,94.80
2022-09-28T01:43:35.637Z,4023.80
2022-09-28T01:46:14.906Z,129.00
2022-09-28T01:48:53.931Z,123.00
2022-09-28T01:51:37.382Z,7.75
2022-09-28T01:54:15.984Z,128.00
2022-09-28T01:56:55.802Z,6.00
2022-09-28T01:59:33.429Z,3.00
2022-09-28T02:02:11.111Z,6.00
2022-09-28T02:04:48.854Z,3.25
2022-09-28T02:07:27.417Z,8.50
2022-09-28T02:10:05.076Z,7.25
2022-09-28T02:12:43.164Z,7.00
2022-09-28T02:15:22.423Z,7.50
2022-09-28T02:17:56.852Z,7.75
2022-09-28T02:20:33.242Z,7.00
2022-09-28T02:23:06.132Z,8.00
2022-09-28T02:25:43.200Z,8.00
2022-09-28T02:28:16.013Z,6.00
2022-09-28T02:30:50.349Z,8.50
2022-09-28T02:33:29.402Z,8.25
2022-09-28T02:36:05.263Z,13.00
2022-09-28T02:38:39.096Z,8.50
2022-09-28T02:41:28.546Z,1.50
2022-09-28T02:44:15.436Z,7.00
2022-09-28T02:46:58.325Z,6.75
2022-09-28T02:49:39.323Z,70.20
2022-09-28T02:52:35.629Z,90.75
2022-09-28T02:55:20.093Z,92.20
2022-09-28T02:58:14.848Z,86.00
2022-09-28T03:00:59.058Z,90.20
2022-09-28T03:03:42.987Z,100.80
2022-09-28T03:06:21.233Z,115.00
2022-09-28T03:09:02.193Z,63.40
2022-09-28T03:11:41.554Z,7.00
2022-09-28T03:14:15.482Z,7.00
2022-09-28T03:16:48.746Z,7.25
2022-09-28T03:19:25.991Z,93.50
2022-09-28T03:22:00.236Z,72.40
2022-09-28T03:24:33.070Z,94.50
2022-09-28T03:27:05.816Z,7.75
2022-09-28T03:29:38.633Z,13.25
2022-09-28T03:32:12.362Z,8.00
2022-09-28T03:34:47.567Z,72.25
2022-09-28T03:37:20.388Z,69.80
2022-09-28T03:39:54.203Z,73.75
2022-09-28T03:42:27.018Z,11.00
2022-09-28T03:44:59.863Z,21.00
2022-09-28T03:47:33.887Z,11.25
2022-09-28T03:50:10.380Z,10.50
2022-09-28T03:52:43.678Z,10.25
2022-09-28T03:55:16.751Z,95.00
2022-09-28T03:57:55.966Z,89.40
2022-09-28T04:00:28.866Z,1734.00
2022-09-28T04:03:01.766Z,117.00
2022-09-28T04:05:37.336Z,96.80
2022-09-28T04:08:10.300Z,108.40
2022-09-28T04:10:43.126Z,102.60
2022-09-28T04:13:16.059Z,103.25
2022-09-28T04:15:53.931Z,100.40
2022-09-28T04:18:27.338Z,101.40
2022-09-28T04:21:06.878Z,105.20
2022-09-28T04:23:41.016Z,348.80
2022-09-28T04:26:17.646Z,101.80
2022-09-28T04:29:08.416Z,1735.20
2022-09-28T04:31:43.861Z,3357.80
2022-09-28T04:34:18.850Z,1728.00
2022-09-28T04:36:53.028Z,11.50
2022-09-28T04:39:26.136Z,3838.80
2022-09-28T04:41:58.971Z,3641.80
2022-09-28T04:44:31.753Z,3677.40
2022-09-28T04:47:05.407Z,3903.20
2022-09-28T04:49:38.540Z,4121.20
2022-09-28T04:52:18.049Z,4060.00
2022-09-28T04:54:52.155Z,4135.00
2022-09-28T04:57:26.013Z,117.00
2022-09-28T04:59:58.748Z,10.50
2022-09-28T05:02:32.742Z,4139.20
2022-09-28T05:05:06.279Z,4123.60
2022-09-28T05:07:41.904Z,4135.00
2022-09-28T05:10:14.872Z,2504.60
2022-09-28T05:12:48.709Z,4105.20
2022-09-28T05:15:22.226Z,4125.20
2022-09-28T05:17:55.836Z,13.75
2022-09-28T05:20:29.343Z,12.00
2022-09-28T05:23:04.624Z,95.60
2022-09-28T05:25:38.403Z,12.50
2022-09-28T05:28:12.295Z,37.75
2022-09-28T05:30:46.241Z,115.25
2022-09-28T05:33:20.192Z,1660.80
2022-09-28T05:35:56.877Z,12.50
2022-09-28T05:38:34.287Z,19.75
2022-09-28T05:41:07.466Z,12.75
2022-09-28T05:43:40.390Z,102.75
2022-09-28T05:46:13.260Z,11.00
2022-09-28T05:48:46.595Z,11.25
2022-09-28T05:51:19.561Z,13.25
2022-09-28T05:53:55.452Z,12.00
2022-09-28T05:56:31.243Z,15.00
2022-09-28T05:59:05.631Z,4026.40
2022-09-28T06:01:38.971Z,111.80
2022-09-28T06:04:11.870Z,1143.50
2022-09-28T06:06:44.676Z,19.00
2022-09-28T06:09:21.672Z,4091.60
2022-09-28T06:11:59.421Z,1152.80
2022-09-28T06:14:33.092Z,127.00
2022-09-28T06:17:06.268Z,107.20
2022-09-28T06:19:40.840Z,133.00
2022-09-28T06:22:13.693Z,24.25
2022-09-28T06:24:49.068Z,19.50
2022-09-28T06:27:22.720Z,4119.40
2022-09-28T06:29:56.482Z,4109.00
2022-09-28T06:32:30.309Z,4145.60
2022-09-28T06:35:04.143Z,4117.20
2022-09-28T06:37:38.030Z,4101.00
2022-09-28T06:40:12.398Z,4103.20
2022-09-28T06:42:45.286Z,4105.20
2022-09-28T06:45:21.862Z,4083.60
2022-09-28T06:47:56.841Z,3881.40
2022-09-28T06:50:32.679Z,3608.00
2022-09-28T06:53:07.244Z,3261.75
2022-09-28T06:55:42.226Z,3979.40
2022-09-28T06:58:18.096Z,3964.75
2022-09-28T07:00:53.520Z,3836.60
2022-09-28T07:03:26.986Z,4133.20
2022-09-28T07:05:59.917Z,4087.60
2022-09-28T07:08:32.991Z,4093.00
2022-09-28T07:11:09.994Z,33.50
2022-09-28T07:13:50.417Z,23.00
2022-09-28T07:16:27.256Z,4081.00
2022-09-28T07:19:03.676Z,4029.00
2022-09-28T07:21:37.815Z,4049.75
2022-09-28T07:24:14.380Z,4017.60
2022-09-28T07:26:48.648Z,4049.80
2022-09-28T07:29:21.455Z,13.75
2022-09-28T07:31:55.848Z,4040.60
2022-09-28T07:34:29.779Z,3200.20
2022-09-28T07:37:02.751Z,111.20
2022-09-28T07:39:56.291Z,3960.80
2022-09-28T07:42:30.925Z,4018.80
2022-09-28T07:45:04.751Z,3703.25
2022-09-28T07:47:37.735Z,123.40
2022-09-28T07:50:12.070Z,3920.00
2022-09-28T07:52:45.935Z,1581.80
2022-09-28T07:55:18.776Z,2400.80
2022-09-28T07:58:01.459Z,3158.20
2022-09-28T08:00:35.164Z,3683.80
2022-09-28T08:03:08.811Z,3909.40
2022-09-28T08:05:42.871Z,3285.00
2022-09-28T08:08:15.997Z,3911.40
2022-09-28T08:10:48.816Z,3863.00
2022-09-28T08:13:27.012Z,16.00
2022-09-28T08:16:03.192Z,36.67
2022-09-28T08:18:37.082Z,2372.40
2022-09-28T08:21:29.129Z,3916.80
2022-09-28T08:24:02.337Z,3866.60
2022-09-28T08:26:35.363Z,3918.80
2022-09-28T08:29:11.110Z,3913.20
2022-09-28T08:31:43.958Z,3916.40
2022-09-28T08:34:17.820Z,3457.60
2022-09-28T08:36:51.494Z,3487.00
2022-09-28T08:39:24.943Z,3836.60
2022-09-28T08:42:09.093Z,3810.80
2022-09-28T08:44:47.566Z,3817.80
2022-09-28T08:47:43.508Z,3797.40
2022-09-28T08:50:20.190Z,3776.80
2022-09-28T08:53:00.274Z,3819.20
2022-09-28T08:55:37.357Z,3801.25
2022-09-28T08:58:14.797Z,3779.60
2022-09-28T09:00:52.390Z,3739.80
2022-09-28T09:03:33.107Z,3687.80
2022-09-28T09:06:18.572Z,3700.60
2022-09-28T09:09:04.838Z,3685.80
2022-09-28T09:11:53.451Z,3663.40
2022-09-28T09:14:56.292Z,3612.40
2022-09-28T09:17:45.230Z,3616.20
2022-09-28T09:20:26.199Z,3593.20
2022-09-28T09:23:01.292Z,3612.00
2022-09-28T09:25:43.811Z,3565.00
2022-09-28T09:28:48.003Z,3572.40
2022-09-28T09:31:31.943Z,3596.75
2022-09-28T09:34:33.512Z,3600.75
2022-09-28T09:37:19.861Z,3591.60
2022-09-28T09:40:09.592Z,3584.60
2022-09-28T09:42:55.654Z,3542.60
2022-09-28T09:45:44.443Z,3569.00
2022-09-28T09:48:25.244Z,3533.60
2022-09-28T09:51:04.831Z,3567.00
2022-09-28T09:53:43.338Z,3563.40
2022-09-28T09:56:22.485Z,3595.50
2022-09-28T09:59:03.385Z,3624.20
2022-09-28T10:01:40.911Z,3627.20
2022-09-28T10:04:20.725Z,3598.60
2022-09-28T10:07:04.087Z,3608.50
2022-09-28T10:09:42.904Z,3622.00
2022-09-28T10:12:20.663Z,3645.00
2022-09-28T10:14:56.092Z,3624.00
2022-09-28T10:17:29.823Z,3602.80
2022-09-28T10:20:05.239Z,3630.00
2022-09-28T10:22:40.297Z,3641.60
2022-09-28T10:25:15.345Z,3643.50
2022-09-28T10:27:52.704Z,3612.40
2022-09-28T10:30:27.289Z,3642.00
2022-09-28T10:33:01.795Z,3655.40
2022-09-28T10:35:43.381Z,3609.20
2022-09-28T10:38:20.447Z,3657.00
2022-09-28T10:40:55.791Z,3653.80
2022-09-28T10:43:33.536Z,3646.40
2022-09-28T10:46:09.454Z,3637.40
2022-09-28T10:48:52.259Z,3668.20
2022-09-28T10:51:43.794Z,3663.00
2022-09-28T10:54:21.455Z,3631.00
2022-09-28T10:56:56.258Z,3661.80
2022-09-28T10:59:42.277Z,3637.50
2022-09-28T11:02:22.833Z,3661.50
2022-09-28T11:04:58.799Z,3666.60
2022-09-28T11:07:33.486Z,3661.80
2022-09-28T11:10:22.298Z,3618.00
2022-09-28T11:12:56.335Z,3647.40
2022-09-28T11:15:33.917Z,3627.40
2022-09-28T11:18:29.519Z,3624.20
2022-09-28T11:21:13.138Z,3643.20
2022-09-28T11:24:07.058Z,3630.40
2022-09-28T11:26:43.995Z,3633.75
2022-09-28T11:29:23.743Z,3622.60
2022-09-28T11:32:03.650Z,3601.00
2022-09-28T11:34:58.041Z,3593.20
2022-09-28T11:37:49.979Z,3577.20
2022-09-28T11:40:32.124Z,3587.40
2022-09-28T11:43:20.656Z,3572.50
2022-09-28T11:46:02.533Z,3550.00
2022-09-28T11:48:48.005Z,3537.80
2022-09-28T11:51:26.083Z,3531.50
2022-09-28T11:54:10.524Z,3540.75
2022-09-28T11:56:47.272Z,3576.60
2022-09-28T11:59:28.569Z,3529.40
2022-09-28T12:02:14.134Z,3539.40
2022-09-28T12:04:53.310Z,3538.00
2022-09-28T12:07:31.448Z,3517.00
2022-09-28T12:10:13.172Z,3501.40
2022-09-28T12:12:51.191Z,3540.50
2022-09-28T12:15:35.003Z,3530.80
2022-09-28T12:18:25.906Z,3591.60
2022-09-28T12:21:19.127Z,3575.60
2022-09-28T12:23:57.665Z,3599.60
2022-09-28T12:26:48.312Z,3607.60
2022-09-28T12:29:28.123Z,3578.80
2022-09-28T12:32:10.679Z,3563.40
2022-09-28T12:34:44.028Z,3575.60
2022-09-28T12:37:28.839Z,3563.40
2022-09-28T12:40:36.818Z,3563.40
2022-09-28T12:43:40.749Z,3585.50
2022-09-28T12:46:50.342Z,3563.40
2022-09-28T12:50:33.273Z,3563.00
2022-09-28T12:52:43.437Z,3572.50
2022-09-28T12:55:31.581Z,3577.75
2022-09-28T12:58:23.021Z,3583.75
2022-09-28T13:01:07.756Z,3587.50
2022-09-28T13:04:04.433Z,3312.00
2022-09-28T13:06:52.984Z,3547.75
2022-09-28T13:09:27.640Z,3533.60
2022-09-28T13:12:30.096Z,3333.00
2022-09-28T13:15:32.072Z,3500.00
2022-09-28T13:18:12.041Z,3524.00
2022-09-28T13:20:54.103Z,3533.00
2022-09-28T13:23:31.081Z,3521.40
2022-09-28T13:26:14.527Z,3542.20
2022-09-28T13:28:51.645Z,3551.50
2022-09-28T13:31:33.153Z,3544.50
2022-09-28T13:34:14.917Z,3542.25
2022-09-28T13:37:07.997Z,3551.00
2022-09-28T13:39:52.795Z,3550.00
2022-09-28T13:42:52.535Z,3572.50
2022-09-28T13:45:51.525Z,3549.00
2022-09-28T13:48:42.739Z,3556.00
2022-09-28T13:51:32.725Z,3576.60
2022-09-28T13:54:31.455Z,3569.20
2022-09-28T13:57:19.683Z,3555.60
2022-09-28T14:00:03.674Z,3542.75
2022-09-28T14:02:44.056Z,3569.40
2022-09-28T14:06:10.971Z,3333.00
2022-09-28T14:08:57.166Z,3504.00
2022-09-28T14:11:57.880Z,3542.40
2022-09-28T14:14:48.636Z,3567.00
2022-09-28T14:17:55.195Z,3575.75
2022-09-28T14:20:32.859Z,3365.60
2022-09-28T14:23:45.521Z,3539.40
2022-09-28T14:26:49.672Z,3575.75
2022-09-28T14:29:28.951Z,3557.25
2022-09-28T14:32:20.670Z,3563.00
2022-09-28T14:35:00.116Z,3578.60
2022-09-28T14:37:53.753Z,3573.60
2022-09-28T14:40:49.796Z,3564.60
2022-09-28T14:43:28.836Z,3545.40
2022-09-28T14:46:31.703Z,3554.40
2022-09-28T14:49:27.679Z,3575.75
2022-09-28T14:52:05.389Z,3567.00
2022-09-28T14:54:54.694Z,3539.40
2022-09-28T14:57:32.862Z,3557.20
2022-09-28T15:00:20.660Z,3229.40
2022-09-28T15:02:57.809Z,3564.75
2022-09-28T15:05:37.180Z,3585.75
2022-09-28T15:08:12.423Z,3580.00
2022-09-28T15:10:49.710Z,3577.75
2022-09-28T15:13:27.475Z,3575.00
2022-09-28T15:16:10.150Z,3563.00
2022-09-28T15:19:05.241Z,3579.80
2022-09-28T15:21:41.485Z,3561.60
2022-09-28T15:24:35.731Z,3506.20
2022-09-28T15:27:18.991Z,3564.67
2022-09-28T15:29:59.893Z,3559.00
2022-09-28T15:32:34.103Z,3542.33
2022-09-28T15:35:17.390Z,3531.00
2022-09-28T15:37:53.057Z,3531.50
2022-09-28T15:40:34.849Z,3520.20
2022-09-28T15:43:24.470Z,3561.60
2022-09-28T15:46:02.841Z,3554.20
2022-09-28T15:48:52.318Z,3571.00
2022-09-28T15:51:27.732Z,3584.20
2022-09-28T15:54:05.246Z,3590.20
2022-09-28T15:56:53.857Z,3593.20
2022-09-28T15:59:35.172Z,3616.20
2022-09-28T16:02:14.519Z,3610.40
2022-09-28T16:04:52.152Z,3602.50
2022-09-28T16:07:30.539Z,3597.00
2022-09-28T16:10:07.205Z,3601.00
2022-09-28T16:12:46.642Z,3587.50
2022-09-28T16:15:23.998Z,3614.25
2022-09-28T16:18:02.874Z,3607.60
2022-09-28T16:20:40.633Z,3268.20
2022-09-28T16:23:22.432Z,3624.20
2022-09-28T16:26:00.501Z,3593.20
2022-09-28T16:28:52.166Z,3593.50
2022-09-28T16:31:35.358Z,3599.60
2022-09-28T16:34:21.406Z,3622.60
2022-09-28T16:36:55.694Z,3627.40
2022-09-28T16:39:30.213Z,3631.50
2022-09-28T16:42:15.857Z,3647.40
2022-09-28T16:44:49.416Z,3631.50
2022-09-28T16:47:23.143Z,3624.60
2022-09-28T16:49:56.634Z,3655.40
2022-09-28T16:52:48.246Z,3615.00
2022-09-28T16:55:40.405Z,3621.40
2022-09-28T16:58:14.743Z,3644.20
2022-09-28T17:00:48.260Z,3644.80
2022-09-28T17:03:23.803Z,3651.50
2022-09-28T17:05:57.309Z,3657.00
2022-09-28T17:08:33.293Z,3658.60
2022-09-28T17:11:15.744Z,3660.20
2022-09-28T17:13:52.214Z,3669.00
2022-09-28T17:17:06.181Z,3632.60
2022-09-28T17:19:26.127Z,3655.40
2022-09-28T17:21:59.569Z,3666.60
2022-09-28T17:24:33.804Z,3646.40
2022-09-28T17:27:08.571Z,3659.50
2022-09-28T17:29:42.287Z,3671.00
2022-09-28T17:32:19.354Z,3676.20
2022-09-28T17:35:06.467Z,3677.80
2022-09-28T17:37:46.922Z,3700.20
2022-09-28T17:40:24.358Z,3690.60
2022-09-28T17:42:59.245Z,3644.80
2022-09-28T17:45:34.466Z,3697.00
2022-09-28T17:48:09.296Z,3687.40
2022-09-28T17:50:46.610Z,3652.80
2022-09-28T17:53:20.319Z,3700.20
2022-09-28T17:55:55.713Z,3690.60
2022-09-28T17:58:29.488Z,3685.00
2022-09-28T18:01:03.499Z,3675.00
2022-09-28T18:03:38.646Z,3687.40
2022-09-28T18:06:15.837Z,3703.25
2022-09-28T18:08:49.602Z,3675.00
2022-09-28T18:11:25.298Z,3701.25
2022-09-28T18:13:59.246Z,3703.25
2022-09-28T18:16:33.075Z,3703.60
2022-09-28T18:19:06.889Z,3718.20
2022-09-28T18:21:40.671Z,2603.20
2022-09-28T18:24:14.300Z,3693.00
2022-09-28T18:26:48.706Z,3717.25
2022-09-28T18:29:21.551Z,3703.50
2022-09-28T18:31:55.519Z,3687.80
2022-09-28T18:34:29.230Z,3689.50
2022-09-28T18:37:03.680Z,3699.50
2022-09-28T18:39:37.405Z,3697.25
2022-09-28T18:42:12.735Z,3710.20
2022-09-28T18:44:45.726Z,3728.40
2022-09-28T18:47:19.247Z,3701.00
2022-09-28T18:49:52.047Z,3717.25
2022-09-28T18:52:25.743Z,3715.25
2022-09-28T18:54:58.567Z,3710.20
2022-09-28T18:57:33.877Z,3705.50
2022-09-28T19:00:10.414Z,3715.50
2022-09-28T19:02:44.020Z,3711.80
2022-09-28T19:05:17.023Z,3733.20
2022-09-28T19:07:50.867Z,3726.80
2022-09-28T19:10:25.272Z,3700.20
2022-09-28T19:13:00.648Z,3685.80
2022-09-28T19:15:34.934Z,3719.60
2022-09-28T19:18:08.072Z,3700.20
2022-09-28T19:20:41.691Z,3707.25
2022-09-28T19:23:15.354Z,3253.00
2022-09-28T19:25:48.932Z,3705.20
2022-09-28T19:28:23.309Z,3725.50
2022-09-28T19:33:40.407Z,3726.80
2022-09-28T19:36:16.839Z,3725.20
2022-09-28T19:38:51.793Z,3726.80
2022-09-28T19:41:44.601Z,2288.60
2022-09-28T19:44:29.451Z,3719.60
2022-09-28T19:47:07.320Z,3715.75
2022-09-28T19:49:42.204Z,3707.00
2022-09-28T19:52:17.333Z,3752.25
2022-09-28T19:54:56.545Z,3721.25
2022-09-28T19:57:32.858Z,3733.20
2022-09-28T20:00:10.146Z,3736.60
2022-09-28T20:02:43.899Z,3728.00
2022-09-28T20:05:17.152Z,3741.40
2022-09-28T20:07:50.392Z,3721.25
2022-09-28T20:10:24.425Z,3751.00
2022-09-28T20:12:59.202Z,3726.80
2022-09-28T20:15:37.364Z,3743.00
2022-09-28T20:18:12.362Z,3743.00
2022-09-28T20:20:46.242Z,3751.00
2022-09-28T20:23:21.470Z,3750.50
2022-09-28T20:25:54.308Z,3644.50
2022-09-28T20:28:28.160Z,3761.25
2022-09-28T20:31:05.628Z,3761.60
2022-09-28T20:33:39.709Z,3777.50
2022-09-28T20:36:13.881Z,3738.25
2022-09-28T20:38:49.459Z,3779.50
2022-09-28T20:41:25.046Z,3777.80
2022-09-28T20:44:04.883Z,3783.40
2022-09-28T20:46:40.147Z,3769.80
2022-09-28T20:49:14.136Z,3760.00
2022-09-28T20:51:47.991Z,3746.60
2022-09-28T20:54:22.533Z,92.00
2022-09-28T20:56:55.460Z,2940.75
2022-09-28T20:59:29.230Z,3704.50
2022-09-28T21:02:04.603Z,105.00
2022-09-28T21:04:38.205Z,1938.00
2022-09-28T21:07:12.327Z,3786.80
2022-09-28T21:09:45.868Z,3795.00
2022-09-28T21:12:19.706Z,3805.25
2022-09-28T21:14:53.608Z,3784.00
2022-09-28T21:17:28.864Z,3527.20
2022-09-28T21:20:02.608Z,3773.20
2022-09-28T21:22:35.493Z,3808.60
2022-09-28T21:25:09.711Z,3757.00
2022-09-28T21:30:44.237Z,3488.40
2022-09-28T21:33:19.249Z,3793.20
2022-09-28T21:35:53.182Z,3782.25
2022-09-28T21:38:26.951Z,3790.75
2022-09-28T21:41:01.299Z,3773.20
2022-09-28T21:43:34.918Z,3749.80
2022-09-28T21:46:08.793Z,16.50
2022-09-28T21:48:43.876Z,6.00
2022-09-28T21:51:17.542Z,2.00
2022-09-28T21:53:51.176Z,1139.20
2022-09-28T21:56:25.038Z,3771.40
2022-09-28T21:58:58.635Z,3780.25
2022-09-28T22:01:32.386Z,3448.80
2022-09-28T22:04:07.440Z,3786.80
2022-09-28T22:06:41.474Z,3777.75
2022-09-28T22:09:15.331Z,3776.00
2022-09-28T22:11:49.966Z,3780.00
2022-09-28T22:14:23.496Z,3769.80
2022-09-28T22:16:57.127Z,3796.75
2022-09-28T22:19:32.165Z,827.40
2022-09-28T22:22:05.917Z,1035.75
2022-09-28T22:24:39.440Z,3762.40
2022-09-28T22:27:12.374Z,3780.40
2022-09-28T22:29:45.145Z,3758.80
2022-09-28T22:32:18.985Z,832.00
2022-09-28T22:34:54.348Z,3789.00
2022-09-28T22:37:28.078Z,3795.20
2022-09-28T22:40:02.202Z,3784.50
2022-09-28T22:42:35.904Z,3785.20
2022-09-28T22:45:10.156Z,3810.00
2022-09-28T22:47:43.747Z,3799.00
2022-09-28T22:50:18.678Z,61.20
2022-09-28T22:52:52.322Z,3803.00
2022-09-28T22:55:25.942Z,68.60
2022-09-28T22:57:59.646Z,3421.50
2022-09-28T23:00:33.374Z,3802.20
2022-09-28T23:03:07.643Z,3770.40
2022-09-28T23:05:41.837Z,3803.25
2022-09-28T23:08:15.645Z,3770.40
2022-09-28T23:10:49.279Z,3767.20
2022-09-28T23:13:23.680Z,3815.80
2022-09-28T23:15:58.440Z,3772.00
2022-09-28T23:18:33.970Z,3772.00
2022-09-28T23:21:12.209Z,3799.00
2022-09-28T23:23:46.235Z,3756.80
2022-09-28T23:26:21.376Z,1131.25
2022-09-28T23:28:55.777Z,3760.00
2022-09-28T23:31:31.608Z,3778.40
2022-09-28T23:34:07.336Z,3777.50
2022-09-28T23:36:41.928Z,3784.25
2022-09-28T23:39:15.579Z,3753.40
2022-09-28T23:41:49.131Z,3772.00
2022-09-28T23:44:22.808Z,3793.20
2022-09-28T23:46:56.635Z,3773.20
2022-09-28T23:49:30.166Z,3775.00
2022-09-28T23:52:05.333Z,3763.60
2022-09-28T23:54:38.986Z,3778.25
2022-09-28T23:57:12.265Z,3782.00
2022-09-28T23:59:45.951Z,3746.60
