createdAt,value
2018-10-12T00:01:00.141Z,18.90
2018-10-12T00:03:28.377Z,18.90
2018-10-12T00:05:56.606Z,18.80
2018-10-12T00:08:24.805Z,18.80
2018-10-12T00:10:53.026Z,18.70
2018-10-12T00:13:21.261Z,18.70
2018-10-12T00:15:49.476Z,18.70
2018-10-12T00:18:17.689Z,18.60
2018-10-12T00:20:45.902Z,18.60
2018-10-12T00:23:14.149Z,18.60
2018-10-12T00:25:42.664Z,18.60
2018-10-12T00:28:11.081Z,18.60
2018-10-12T00:30:39.298Z,18.60
2018-10-12T00:33:07.515Z,18.60
2018-10-12T00:35:35.725Z,18.60
2018-10-12T00:38:04.146Z,18.60
2018-10-12T00:40:32.353Z,18.60
2018-10-12T00:43:00.614Z,18.60
2018-10-12T00:45:28.849Z,18.70
2018-10-12T00:47:58.919Z,18.60
2018-10-12T00:50:27.769Z,18.70
2018-10-12T00:52:55.989Z,18.60
2018-10-12T00:55:25.012Z,18.60
2018-10-12T00:57:53.202Z,18.60
2018-10-12T01:00:21.521Z,18.50
2018-10-12T01:02:49.738Z,18.50
2018-10-12T01:05:17.969Z,18.50
2018-10-12T01:07:46.170Z,18.50
2018-10-12T01:10:14.474Z,18.50
2018-10-12T01:12:42.869Z,18.50
2018-10-12T01:15:11.054Z,18.50
2018-10-12T01:17:39.306Z,18.50
2018-10-12T01:20:08.017Z,18.50
2018-10-12T01:22:36.957Z,18.50
2018-10-12T01:25:06.418Z,18.60
2018-10-12T01:27:34.769Z,18.60
2018-10-12T01:30:03.445Z,18.60
2018-10-12T01:32:37.082Z,18.60
2018-10-12T01:35:05.290Z,18.60
2018-10-12T01:37:33.497Z,18.50
2018-10-12T01:40:01.701Z,18.50
2018-10-12T01:42:29.897Z,18.40
2018-10-12T01:44:58.098Z,18.40
2018-10-12T01:47:26.309Z,18.30
2018-10-12T01:56:38.545Z,18.20
2018-10-12T01:59:06.769Z,17.80
2018-10-12T02:01:35.048Z,17.70
2018-10-12T02:04:03.231Z,17.70
2018-10-12T02:06:31.442Z,17.60
2018-10-12T02:08:59.659Z,17.60
2018-10-12T02:11:27.872Z,17.60
2018-10-12T02:13:56.361Z,17.60
2018-10-12T02:16:24.573Z,17.70
2018-10-12T02:18:52.793Z,17.80
2018-10-12T02:21:20.985Z,17.70
2018-10-12T02:23:49.198Z,17.80
2018-10-12T02:26:17.445Z,17.80
2018-10-12T02:28:45.694Z,17.90
2018-10-12T02:31:13.893Z,17.90
2018-10-12T02:33:42.093Z,17.90
2018-10-12T02:36:10.545Z,18.00
2018-10-12T02:38:38.737Z,18.00
2018-10-12T02:41:07.010Z,18.10
2018-10-12T02:43:35.239Z,18.20
2018-10-12T02:46:03.437Z,18.20
2018-10-12T02:48:31.665Z,18.20
2018-10-12T02:50:59.867Z,18.30
2018-10-12T02:53:28.087Z,18.30
2018-10-12T02:55:56.317Z,18.20
2018-10-12T02:58:24.511Z,18.20
2018-10-12T03:00:52.717Z,18.20
2018-10-12T03:03:20.914Z,18.30
2018-10-12T03:05:49.136Z,18.40
2018-10-12T03:08:17.386Z,18.40
2018-10-12T03:10:45.569Z,18.40
2018-10-12T03:13:13.782Z,18.40
2018-10-12T03:15:42.093Z,18.40
2018-10-12T03:18:10.295Z,18.40
2018-10-12T03:20:38.591Z,18.30
2018-10-12T03:23:06.943Z,18.30
2018-10-12T03:25:35.116Z,18.20
2018-10-12T03:28:16.422Z,18.30
2018-10-12T03:30:44.649Z,18.40
2018-10-12T03:33:12.825Z,18.30
2018-10-12T03:35:41.253Z,18.30
2018-10-12T03:38:09.481Z,18.40
2018-10-12T03:40:37.889Z,18.40
2018-10-12T03:43:06.138Z,18.30
2018-10-12T03:45:34.305Z,18.20
2018-10-12T03:48:02.529Z,18.20
2018-10-12T03:50:30.738Z,18.10
2018-10-12T03:52:58.961Z,18.10
2018-10-12T03:55:27.183Z,18.00
2018-10-12T03:57:55.367Z,17.90
2018-10-12T04:00:23.601Z,17.80
2018-10-12T04:02:51.889Z,17.60
2018-10-12T04:05:20.016Z,17.50
2018-10-12T04:07:48.413Z,17.40
2018-10-12T04:10:16.587Z,17.30
2018-10-12T04:12:44.886Z,17.20
2018-10-12T04:15:13.038Z,17.10
2018-10-12T04:17:41.321Z,17.00
2018-10-12T04:20:09.756Z,16.90
2018-10-12T04:22:37.958Z,16.90
2018-10-12T04:25:06.167Z,16.90
2018-10-12T04:27:34.374Z,16.90
2018-10-12T04:30:02.646Z,16.90
2018-10-12T04:32:30.841Z,16.90
2018-10-12T04:34:59.033Z,16.80
2018-10-12T04:37:27.242Z,16.70
2018-10-12T04:40:09.305Z,16.70
2018-10-12T04:42:37.545Z,16.60
2018-10-12T04:45:06.166Z,16.60
2018-10-12T04:47:34.412Z,16.50
2018-10-12T04:50:02.634Z,16.50
2018-10-12T04:52:32.505Z,16.50
2018-10-12T04:55:00.697Z,16.40
2018-10-12T04:57:28.921Z,16.40
2018-10-12T04:59:57.150Z,16.40
2018-10-12T05:02:25.365Z,16.40
2018-10-12T05:04:53.578Z,16.30
2018-10-12T05:07:21.817Z,16.30
2018-10-12T05:09:50.027Z,16.30
2018-10-12T05:12:18.250Z,16.30
2018-10-12T05:14:46.419Z,16.30
2018-10-12T05:17:14.969Z,16.30
2018-10-12T05:19:43.177Z,16.30
2018-10-12T05:22:11.431Z,16.30
2018-10-12T05:24:39.693Z,16.20
2018-10-12T05:27:07.905Z,16.20
2018-10-12T05:29:36.385Z,16.20
2018-10-12T05:32:04.576Z,16.20
2018-10-12T05:34:32.818Z,16.20
2018-10-12T05:37:01.019Z,16.10
2018-10-12T05:39:29.249Z,16.10
2018-10-12T05:41:57.459Z,16.10
2018-10-12T05:44:25.682Z,16.00
2018-10-12T05:46:54.285Z,16.00
2018-10-12T05:49:33.781Z,16.00
2018-10-12T05:52:02.043Z,15.90
2018-10-12T05:54:30.269Z,15.90
2018-10-12T05:56:58.553Z,15.90
2018-10-12T05:59:26.769Z,15.90
2018-10-12T06:01:54.998Z,15.90
2018-10-12T06:04:23.224Z,15.90
2018-10-12T06:06:51.601Z,15.90
2018-10-12T06:09:19.806Z,15.90
2018-10-12T06:11:48.030Z,16.00
2018-10-12T06:14:16.251Z,16.00
2018-10-12T06:16:44.440Z,16.00
2018-10-12T06:19:12.657Z,16.10
2018-10-12T06:21:40.937Z,16.10
2018-10-12T06:24:09.101Z,16.10
2018-10-12T06:26:37.321Z,16.20
2018-10-12T06:29:05.916Z,16.20
2018-10-12T06:31:34.156Z,16.20
2018-10-12T06:34:02.363Z,16.20
2018-10-12T06:36:30.592Z,16.30
2018-10-12T06:38:58.786Z,16.40
2018-10-12T06:41:27.092Z,16.40
2018-10-12T06:43:55.241Z,16.40
2018-10-12T06:46:23.476Z,16.50
2018-10-12T06:48:51.680Z,16.60
2018-10-12T06:51:19.977Z,16.70
2018-10-12T06:53:48.207Z,16.80
2018-10-12T06:56:16.404Z,16.80
2018-10-12T06:58:44.579Z,16.90
2018-10-12T07:01:13.044Z,16.90
2018-10-12T07:03:42.434Z,17.00
2018-10-12T07:06:10.638Z,17.00
2018-10-12T07:08:38.852Z,17.10
2018-10-12T07:11:07.093Z,17.20
2018-10-12T07:13:35.386Z,17.30
2018-10-12T07:16:03.592Z,17.50
2018-10-12T07:18:31.798Z,17.60
2018-10-12T07:21:00.195Z,17.70
2018-10-12T07:23:28.553Z,17.70
2018-10-12T07:25:56.853Z,17.80
2018-10-12T07:28:25.030Z,17.90
2018-10-12T07:30:53.221Z,17.90
2018-10-12T07:33:21.425Z,18.00
2018-10-12T07:35:49.869Z,18.10
2018-10-12T07:38:18.827Z,18.20
2018-10-12T07:40:47.001Z,18.30
2018-10-12T07:43:15.314Z,18.40
2018-10-12T07:45:43.497Z,18.50
2018-10-12T07:48:11.803Z,18.60
2018-10-12T07:50:39.925Z,18.80
2018-10-12T07:53:08.382Z,18.90
2018-10-12T07:55:36.578Z,19.00
2018-10-12T07:58:04.962Z,19.00
2018-10-12T08:00:33.945Z,19.10
2018-10-12T08:03:01.975Z,19.20
2018-10-12T08:05:30.181Z,19.30
2018-10-12T08:07:58.421Z,19.40
2018-10-12T08:10:27.307Z,19.50
2018-10-12T08:12:55.517Z,19.60
2018-10-12T08:15:23.720Z,19.80
2018-10-12T08:17:52.149Z,19.80
2018-10-12T08:20:20.548Z,19.80
2018-10-12T08:22:49.268Z,19.80
2018-10-12T08:25:17.457Z,19.80
2018-10-12T08:27:45.694Z,19.80
2018-10-12T08:30:13.899Z,19.90
2018-10-12T08:32:42.096Z,20.00
2018-10-12T08:35:10.281Z,20.10
2018-10-12T08:37:38.527Z,20.10
2018-10-12T08:40:06.892Z,20.20
2018-10-12T08:42:35.209Z,20.20
2018-10-12T08:45:03.545Z,20.20
2018-10-12T08:47:31.757Z,20.20
2018-10-12T08:56:43.986Z,20.30
2018-10-12T08:59:12.236Z,20.20
2018-10-12T09:01:40.417Z,20.30
2018-10-12T09:04:08.616Z,20.40
2018-10-12T09:06:36.914Z,20.50
2018-10-12T09:09:08.318Z,20.60
2018-10-12T09:11:38.171Z,20.80
2018-10-12T09:14:06.701Z,20.70
2018-10-12T09:16:34.942Z,20.90
2018-10-12T09:19:04.173Z,21.00
2018-10-12T09:21:32.404Z,21.00
2018-10-12T09:24:00.641Z,21.10
2018-10-12T09:26:28.997Z,21.20
2018-10-12T09:28:57.193Z,21.30
2018-10-12T09:31:25.421Z,21.30
2018-10-12T09:33:53.651Z,21.30
2018-10-12T09:36:21.904Z,21.30
2018-10-12T09:38:50.126Z,21.30
2018-10-12T09:41:18.325Z,21.40
2018-10-12T09:43:46.539Z,21.50
2018-10-12T09:46:14.759Z,21.50
2018-10-12T09:48:43.303Z,21.50
2018-10-12T09:51:11.499Z,21.70
2018-10-12T09:53:39.758Z,21.80
2018-10-12T09:56:07.963Z,22.00
2018-10-12T09:58:36.175Z,22.10
2018-10-12T10:01:09.700Z,22.20
2018-10-12T10:03:43.275Z,22.40
2018-10-12T10:06:11.554Z,22.50
2018-10-12T10:08:39.847Z,22.70
2018-10-12T10:11:08.089Z,22.90
2018-10-12T10:13:36.409Z,23.20
2018-10-12T10:16:04.680Z,23.50
2018-10-12T10:18:32.887Z,24.00
2018-10-12T10:21:01.081Z,24.70
2018-10-12T10:23:29.297Z,25.50
2018-10-12T10:25:57.506Z,26.10
2018-10-12T10:28:25.791Z,26.70
2018-10-12T10:30:53.957Z,27.30
2018-10-12T10:33:22.173Z,28.00
2018-10-12T10:35:50.403Z,28.90
2018-10-12T10:38:18.602Z,30.00
2018-10-12T10:40:46.817Z,31.80
2018-10-12T10:43:15.030Z,33.60
2018-10-12T10:45:43.285Z,34.90
2018-10-12T10:48:11.642Z,36.40
2018-10-12T10:50:39.842Z,37.40
2018-10-12T10:53:08.273Z,38.20
2018-10-12T10:55:36.498Z,38.90
2018-10-12T10:58:04.770Z,39.70
2018-10-12T11:00:32.959Z,40.30
2018-10-12T11:03:01.220Z,40.60
2018-10-12T11:05:29.442Z,40.90
2018-10-12T11:07:57.648Z,41.40
2018-10-12T11:10:25.949Z,42.00
2018-10-12T11:12:54.345Z,42.80
2018-10-12T11:15:22.425Z,43.20
2018-10-12T11:17:50.674Z,43.30
2018-10-12T11:20:18.902Z,43.10
2018-10-12T11:22:47.153Z,42.70
2018-10-12T11:25:15.606Z,42.10
2018-10-12T11:27:43.836Z,42.30
2018-10-12T11:30:12.246Z,42.80
2018-10-12T11:32:40.479Z,43.20
2018-10-12T11:35:08.663Z,43.40
2018-10-12T11:37:36.997Z,43.30
2018-10-12T11:40:05.190Z,43.70
2018-10-12T11:42:44.733Z,44.40
2018-10-12T11:45:13.057Z,44.70
2018-10-12T11:47:41.946Z,44.80
2018-10-12T11:50:10.320Z,44.50
2018-10-12T11:52:38.543Z,44.80
2018-10-12T11:55:07.277Z,44.70
2018-10-12T11:57:35.399Z,44.50
2018-10-12T12:00:03.701Z,44.20
2018-10-12T12:02:31.924Z,44.00
2018-10-12T12:05:00.150Z,44.10
2018-10-12T12:07:28.358Z,44.30
2018-10-12T12:09:56.614Z,44.70
2018-10-12T12:12:24.869Z,45.20
2018-10-12T12:14:53.101Z,45.50
2018-10-12T12:17:21.318Z,45.30
2018-10-12T12:19:49.818Z,45.10
2018-10-12T12:22:18.101Z,45.30
2018-10-12T12:24:46.402Z,45.50
2018-10-12T12:27:14.973Z,45.50
2018-10-12T12:29:43.190Z,45.50
2018-10-12T12:32:11.417Z,45.70
2018-10-12T12:34:39.806Z,46.00
2018-10-12T12:37:07.973Z,45.80
2018-10-12T12:39:36.372Z,45.70
2018-10-12T12:42:04.603Z,46.20
2018-10-12T12:44:32.811Z,45.70
2018-10-12T12:47:02.101Z,45.40
2018-10-12T12:49:30.518Z,45.70
2018-10-12T12:51:58.560Z,46.20
2018-10-12T12:54:27.248Z,46.90
2018-10-12T12:56:55.517Z,47.30
2018-10-12T12:59:23.729Z,47.70
2018-10-12T13:01:52.360Z,47.90
2018-10-12T13:04:20.641Z,47.60
2018-10-12T13:06:48.860Z,47.20
2018-10-12T13:09:17.062Z,47.50
2018-10-12T13:11:45.292Z,47.60
2018-10-12T13:14:13.517Z,47.70
2018-10-12T13:16:41.746Z,47.80
2018-10-12T13:22:25.321Z,47.80
2018-10-12T13:24:53.706Z,47.60
2018-10-12T13:27:21.997Z,47.90
2018-10-12T13:29:50.354Z,48.40
2018-10-12T13:32:18.562Z,48.80
2018-10-12T13:34:46.814Z,48.90
2018-10-12T13:37:15.085Z,49.30
2018-10-12T13:39:43.341Z,49.70
2018-10-12T13:42:11.737Z,49.50
2018-10-12T13:44:39.913Z,49.30
2018-10-12T13:47:08.213Z,49.10
2018-10-12T13:49:36.429Z,49.10
2018-10-12T13:52:04.650Z,48.80
2018-10-12T13:54:32.873Z,48.80
2018-10-12T13:57:01.853Z,49.10
2018-10-12T13:59:31.157Z,49.70
2018-10-12T14:01:59.997Z,49.80
2018-10-12T14:04:30.254Z,49.50
2018-10-12T14:06:58.503Z,49.10
2018-10-12T14:09:27.631Z,48.80
2018-10-12T14:11:55.966Z,48.80
2018-10-12T14:14:24.960Z,48.60
2018-10-12T14:16:53.170Z,48.20
2018-10-12T14:19:21.785Z,46.40
2018-10-12T14:21:49.682Z,44.20
2018-10-12T14:24:17.888Z,42.00
2018-10-12T14:26:46.155Z,39.90
2018-10-12T14:29:14.658Z,38.00
2018-10-12T14:31:42.953Z,36.50
2018-10-12T14:34:11.114Z,35.20
2018-10-12T14:36:39.377Z,34.20
2018-10-12T14:39:08.910Z,33.00
2018-10-12T14:41:37.276Z,32.00
2018-10-12T14:44:05.711Z,31.10
2018-10-12T14:46:33.842Z,30.30
2018-10-12T14:49:02.073Z,29.80
2018-10-12T14:51:30.902Z,29.30
2018-10-12T14:53:59.130Z,28.90
2018-10-12T14:56:27.321Z,28.50
2018-10-12T14:58:55.824Z,28.20
2018-10-12T15:01:23.986Z,27.90
2018-10-12T15:03:52.230Z,27.40
2018-10-12T15:06:20.483Z,27.20
2018-10-12T15:08:48.711Z,27.10
2018-10-12T15:11:17.113Z,27.00
2018-10-12T15:13:45.437Z,26.80
2018-10-12T15:16:13.666Z,26.70
2018-10-12T15:18:41.864Z,26.50
2018-10-12T15:21:10.255Z,26.30
2018-10-12T15:23:38.331Z,26.30
2018-10-12T15:26:06.720Z,26.20
2018-10-12T15:28:34.910Z,26.10
2018-10-12T15:31:03.168Z,26.00
2018-10-12T15:33:31.417Z,25.90
2018-10-12T15:35:59.806Z,25.80
2018-10-12T15:38:28.031Z,25.70
2018-10-12T15:40:56.202Z,25.60
2018-10-12T15:43:24.488Z,25.50
2018-10-12T15:45:52.657Z,25.40
2018-10-12T15:48:20.860Z,25.30
2018-10-12T15:50:49.172Z,25.30
2018-10-12T15:53:17.378Z,25.10
2018-10-12T15:55:45.574Z,25.00
2018-10-12T15:58:13.805Z,25.00
2018-10-12T16:00:42.014Z,24.90
2018-10-12T16:03:10.449Z,24.80
2018-10-12T16:05:38.685Z,24.70
2018-10-12T16:08:07.185Z,24.50
2018-10-12T16:10:35.411Z,24.50
2018-10-12T16:13:03.863Z,24.40
2018-10-12T16:15:32.049Z,24.30
2018-10-12T16:18:00.256Z,24.20
2018-10-12T16:20:28.697Z,24.10
2018-10-12T16:22:57.154Z,24.00
2018-10-12T16:26:17.438Z,23.90
2018-10-12T16:28:45.674Z,23.80
2018-10-12T16:31:13.897Z,23.60
2018-10-12T16:33:42.109Z,23.50
2018-10-12T16:36:10.394Z,23.40
2018-10-12T16:38:38.841Z,23.30
2018-10-12T16:41:07.332Z,23.20
2018-10-12T16:43:35.547Z,23.10
2018-10-12T16:46:03.769Z,23.00
2018-10-12T16:48:31.981Z,22.90
2018-10-12T16:51:00.182Z,22.90
2018-10-12T16:53:28.408Z,22.80
2018-10-12T16:55:56.755Z,22.70
2018-10-12T16:58:25.108Z,22.70
2018-10-12T17:00:53.201Z,22.60
2018-10-12T17:03:21.417Z,22.50
2018-10-12T17:05:49.629Z,22.50
2018-10-12T17:08:17.837Z,22.40
2018-10-12T17:10:46.037Z,22.30
2018-10-12T17:13:14.485Z,22.30
2018-10-12T17:15:42.701Z,22.20
2018-10-12T17:18:11.075Z,22.20
2018-10-12T17:20:39.275Z,22.10
2018-10-12T17:23:07.497Z,22.00
2018-10-12T17:25:35.921Z,21.90
2018-10-12T17:28:04.178Z,21.90
2018-10-12T17:30:32.458Z,21.80
2018-10-12T17:33:00.658Z,21.70
2018-10-12T17:35:28.910Z,21.70
2018-10-12T17:37:57.109Z,21.60
2018-10-12T17:40:25.568Z,21.60
2018-10-12T17:42:53.801Z,21.50
2018-10-12T17:45:22.013Z,21.50
2018-10-12T17:47:51.269Z,21.40
2018-10-12T17:50:19.511Z,21.30
2018-10-12T17:52:47.865Z,21.30
2018-10-12T17:55:16.085Z,21.20
2018-10-12T17:57:44.407Z,21.10
2018-10-12T18:00:12.687Z,21.10
2018-10-12T18:02:40.836Z,21.00
2018-10-12T18:05:09.294Z,21.00
2018-10-12T18:07:37.599Z,20.90
2018-10-12T18:10:06.765Z,20.90
2018-10-12T18:12:34.990Z,20.90
2018-10-12T18:15:03.217Z,20.80
2018-10-12T18:17:31.548Z,20.80
2018-10-12T18:19:59.736Z,20.80
2018-10-12T18:22:27.935Z,20.70
2018-10-12T18:24:56.172Z,20.70
2018-10-12T18:27:24.449Z,20.60
2018-10-12T18:29:52.733Z,20.60
2018-10-12T18:32:21.081Z,20.50
2018-10-12T18:34:49.278Z,20.50
2018-10-12T18:37:17.659Z,20.50
2018-10-12T18:39:46.041Z,20.40
2018-10-12T18:42:14.256Z,20.40
2018-10-12T18:44:42.517Z,20.30
2018-10-12T18:47:10.693Z,20.20
2018-10-12T18:49:38.932Z,20.20
2018-10-12T18:52:07.870Z,20.20
2018-10-12T18:54:36.150Z,20.10
2018-10-12T18:57:04.415Z,20.10
2018-10-12T18:59:32.799Z,20.00
2018-10-12T19:02:00.945Z,20.00
2018-10-12T19:04:29.262Z,20.00
2018-10-12T19:06:57.423Z,19.90
2018-10-12T19:09:25.859Z,19.90
2018-10-12T19:11:54.181Z,19.80
2018-10-12T19:14:22.429Z,19.80
2018-10-12T19:16:50.833Z,19.70
2018-10-12T19:19:19.082Z,19.80
2018-10-12T19:21:47.358Z,19.70
2018-10-12T19:24:15.841Z,19.70
2018-10-12T19:26:44.074Z,19.60
2018-10-12T19:29:12.365Z,19.60
2018-10-12T19:31:40.667Z,19.60
2018-10-12T19:34:08.950Z,19.50
2018-10-12T19:36:37.397Z,19.50
2018-10-12T19:39:07.273Z,19.50
2018-10-12T19:41:35.607Z,19.40
2018-10-12T19:44:04.100Z,19.40
2018-10-12T19:46:32.514Z,19.40
2018-10-12T19:49:00.753Z,19.30
2018-10-12T19:51:29.237Z,19.30
2018-10-12T19:53:57.453Z,19.30
2018-10-12T19:56:25.737Z,19.30
2018-10-12T19:58:54.155Z,19.20
2018-10-12T20:01:22.366Z,19.20
2018-10-12T20:03:50.850Z,19.20
2018-10-12T20:06:19.291Z,19.10
2018-10-12T20:08:47.530Z,19.10
2018-10-12T20:11:15.850Z,19.10
2018-10-12T20:13:44.098Z,19.10
2018-10-12T20:16:12.566Z,19.00
2018-10-12T20:18:40.941Z,19.00
2018-10-12T20:21:09.281Z,19.00
2018-10-12T20:23:37.481Z,19.00
2018-10-12T20:26:06.031Z,19.00
2018-10-12T20:28:34.233Z,18.90
2018-10-12T20:31:02.652Z,18.90
2018-10-12T20:33:30.848Z,18.90
2018-10-12T20:35:59.069Z,18.80
2018-10-12T20:38:27.276Z,18.80
2018-10-12T20:40:55.549Z,18.70
2018-10-12T20:43:23.777Z,18.70
2018-10-12T20:45:51.996Z,18.70
2018-10-12T20:48:20.196Z,18.60
2018-10-12T20:50:48.483Z,18.60
2018-10-12T20:53:16.645Z,18.50
2018-10-12T20:55:44.845Z,18.50
2018-10-12T20:58:15.554Z,18.50
2018-10-12T21:00:45.069Z,18.50
2018-10-12T21:03:13.417Z,18.40
2018-10-12T21:05:42.228Z,18.40
2018-10-12T21:08:10.427Z,18.40
2018-10-12T21:10:38.645Z,18.40
2018-10-12T21:13:06.833Z,18.30
2018-10-12T21:15:35.057Z,18.30
2018-10-12T21:18:03.326Z,18.20
2018-10-12T21:20:31.613Z,18.20
2018-10-12T21:22:59.868Z,18.20
2018-10-12T21:25:28.082Z,18.20
2018-10-12T21:27:56.433Z,18.20
2018-10-12T21:30:24.642Z,18.10
2018-10-12T21:32:52.862Z,18.10
2018-10-12T21:35:21.238Z,18.10
2018-10-12T21:37:50.218Z,18.10
2018-10-12T21:40:18.445Z,18.00
2018-10-12T21:42:46.633Z,18.00
2018-10-12T21:45:14.854Z,17.90
2018-10-12T21:47:43.063Z,17.80
2018-10-12T21:50:11.530Z,17.70
2018-10-12T21:52:39.782Z,17.50
2018-10-12T21:55:08.037Z,17.30
2018-10-12T21:57:36.341Z,17.10
2018-10-12T22:00:05.434Z,16.90
2018-10-12T22:02:33.608Z,16.80
2018-10-12T22:05:02.097Z,16.70
2018-10-12T22:07:30.353Z,16.60
2018-10-12T22:09:58.495Z,16.60
2018-10-12T22:12:26.720Z,16.50
2018-10-12T22:14:54.950Z,16.30
2018-10-12T22:17:23.173Z,16.20
2018-10-12T22:19:51.621Z,16.20
2018-10-12T22:22:19.829Z,16.20
2018-10-12T22:24:48.018Z,16.20
2018-10-12T22:27:16.252Z,16.20
2018-10-12T22:29:44.548Z,16.10
2018-10-12T22:32:12.760Z,16.10
2018-10-12T22:34:40.979Z,16.10
2018-10-12T22:37:09.224Z,16.10
2018-10-12T22:39:37.465Z,16.10
2018-10-12T22:42:05.669Z,16.10
2018-10-12T22:44:33.865Z,16.10
2018-10-12T22:47:02.074Z,16.00
2018-10-12T22:49:30.286Z,16.00
2018-10-12T22:51:58.557Z,16.00
2018-10-12T22:54:27.006Z,16.00
2018-10-12T22:56:55.187Z,16.00
2018-10-12T22:59:23.406Z,15.90
2018-10-12T23:01:51.630Z,16.00
2018-10-12T23:04:20.069Z,16.00
2018-10-12T23:06:48.351Z,16.10
2018-10-12T23:09:16.564Z,16.10
2018-10-12T23:11:44.785Z,16.20
2018-10-12T23:14:12.998Z,16.20
2018-10-12T23:16:41.405Z,16.20
2018-10-12T23:19:09.643Z,16.10
2018-10-12T23:21:37.857Z,16.10
2018-10-12T23:24:06.274Z,16.10
2018-10-12T23:26:34.498Z,16.10
2018-10-12T23:29:02.697Z,16.10
2018-10-12T23:31:30.897Z,16.10
2018-10-12T23:34:02.969Z,16.00
2018-10-12T23:36:31.522Z,15.90
2018-10-12T23:39:00.346Z,15.80
2018-10-12T23:41:28.855Z,15.70
2018-10-12T23:43:57.497Z,15.60
2018-10-12T23:46:26.197Z,15.50
2018-10-12T23:48:54.413Z,15.50
2018-10-12T23:51:22.633Z,15.50
2018-10-12T23:53:50.838Z,15.40
2018-10-12T23:56:19.098Z,15.40
2018-10-12T23:58:47.661Z,15.40
