createdAt,value
2023-03-28T00:01:09.852Z,61.39
2023-03-28T00:03:42.629Z,61.53
2023-03-28T00:06:16.692Z,61.72
2023-03-28T00:08:46.154Z,62.13
2023-03-28T00:11:21.324Z,62.35
2023-03-28T00:13:58.350Z,62.59
2023-03-28T00:16:33.171Z,62.79
2023-03-28T00:19:04.367Z,63.12
2023-03-28T00:21:34.499Z,63.52
2023-03-28T00:24:04.824Z,63.60
2023-03-28T00:26:35.691Z,63.64
2023-03-28T00:29:06.103Z,63.74
2023-03-28T00:31:35.353Z,63.82
2023-03-28T00:34:04.100Z,63.89
2023-03-28T00:36:33.023Z,63.93
2023-03-28T00:39:02.451Z,63.89
2023-03-28T00:41:42.531Z,63.96
2023-03-28T00:44:42.020Z,64.01
2023-03-28T00:47:15.910Z,64.01
2023-03-28T00:49:45.168Z,64.10
2023-03-28T00:52:15.615Z,64.10
2023-03-28T00:54:44.400Z,64.14
2023-03-28T00:57:13.303Z,64.15
2023-03-28T00:59:41.639Z,64.39
2023-03-28T01:02:11.253Z,64.51
2023-03-28T01:04:49.643Z,64.51
2023-03-28T01:07:21.776Z,64.59
2023-03-28T01:09:50.368Z,64.65
2023-03-28T01:12:18.864Z,64.71
2023-03-28T01:14:48.816Z,64.81
2023-03-28T01:17:17.230Z,64.64
2023-03-28T01:20:01.208Z,64.70
2023-03-28T01:23:07.559Z,64.86
2023-03-28T01:25:55.185Z,65.02
2023-03-28T01:28:24.214Z,65.25
2023-03-28T01:31:24.042Z,65.29
2023-03-28T01:34:29.387Z,65.47
2023-03-28T01:37:28.370Z,65.62
2023-03-28T01:40:27.596Z,65.77
2023-03-28T01:43:25.524Z,65.90
2023-03-28T01:46:12.293Z,65.96
2023-03-28T01:49:19.826Z,66.20
2023-03-28T01:52:25.614Z,66.38
2023-03-28T01:55:19.285Z,66.35
2023-03-28T01:58:20.380Z,66.63
2023-03-28T02:00:59.473Z,66.74
2023-03-28T02:03:38.068Z,66.86
2023-03-28T02:06:13.787Z,66.94
2023-03-28T02:08:43.728Z,67.06
2023-03-28T02:11:24.808Z,66.98
2023-03-28T02:14:31.150Z,67.15
2023-03-28T02:17:27.987Z,67.46
2023-03-28T02:20:30.003Z,67.65
2023-03-28T02:23:07.872Z,67.79
2023-03-28T02:25:48.573Z,67.82
2023-03-28T02:28:42.628Z,68.13
2023-03-28T02:31:29.798Z,68.19
2023-03-28T02:33:58.957Z,68.22
2023-03-28T02:36:52.906Z,68.27
2023-03-28T02:39:29.001Z,68.28
2023-03-28T02:42:09.054Z,68.38
2023-03-28T02:44:41.889Z,68.56
2023-03-28T02:47:29.224Z,68.60
2023-03-28T02:50:00.035Z,68.66
2023-03-28T02:52:52.398Z,68.87
2023-03-28T02:55:45.048Z,68.97
2023-03-28T02:58:47.689Z,69.08
2023-03-28T03:01:15.975Z,69.07
2023-03-28T03:03:46.090Z,69.19
2023-03-28T03:06:14.382Z,69.14
2023-03-28T03:08:42.583Z,69.16
2023-03-28T03:11:12.237Z,69.17
2023-03-28T03:13:40.558Z,69.36
2023-03-28T03:16:09.608Z,69.62
2023-03-28T03:18:38.836Z,69.33
2023-03-28T03:21:07.276Z,69.29
2023-03-28T03:23:37.728Z,69.19
2023-03-28T03:26:07.180Z,69.23
2023-03-28T03:28:42.945Z,69.18
2023-03-28T03:31:11.522Z,69.16
2023-03-28T03:34:07.757Z,69.27
2023-03-28T03:36:40.693Z,69.30
2023-03-28T03:39:09.989Z,69.22
2023-03-28T03:41:38.376Z,69.16
2023-03-28T03:44:07.586Z,69.21
2023-03-28T03:46:35.920Z,69.25
2023-03-28T03:49:09.958Z,69.35
2023-03-28T03:51:39.737Z,69.36
2023-03-28T03:54:08.323Z,69.41
2023-03-28T03:56:39.425Z,69.48
2023-03-28T03:59:08.076Z,69.51
2023-03-28T04:01:44.301Z,69.54
2023-03-28T04:04:28.359Z,69.60
2023-03-28T04:07:04.709Z,69.62
2023-03-28T04:09:33.076Z,69.57
2023-03-28T04:12:06.123Z,69.65
2023-03-28T04:14:43.323Z,69.76
2023-03-28T04:17:35.329Z,69.67
2023-03-28T04:20:14.661Z,69.61
2023-03-28T04:23:06.031Z,69.58
2023-03-28T04:25:35.337Z,69.58
2023-03-28T04:28:26.144Z,69.48
2023-03-28T04:31:00.306Z,69.46
2023-03-28T04:33:34.837Z,69.29
2023-03-28T04:36:06.070Z,69.31
2023-03-28T04:38:37.396Z,69.18
2023-03-28T04:41:26.338Z,69.14
2023-03-28T04:44:30.064Z,68.99
2023-03-28T04:47:03.129Z,69.12
2023-03-28T04:49:32.067Z,69.34
2023-03-28T04:52:02.152Z,69.41
2023-03-28T04:54:30.918Z,69.48
2023-03-28T04:57:07.350Z,69.53
2023-03-28T04:59:44.197Z,69.57
2023-03-28T05:02:16.851Z,69.46
2023-03-28T05:04:53.522Z,69.39
2023-03-28T05:07:21.902Z,69.35
2023-03-28T05:09:50.354Z,69.21
2023-03-28T05:12:21.513Z,69.20
2023-03-28T05:15:05.050Z,69.17
2023-03-28T05:17:34.498Z,69.16
2023-03-28T05:20:23.157Z,69.10
2023-03-28T05:22:53.620Z,69.03
2023-03-28T05:25:22.039Z,68.89
2023-03-28T05:27:51.528Z,68.84
2023-03-28T05:30:19.987Z,68.77
2023-03-28T05:32:49.827Z,68.65
2023-03-28T05:35:18.238Z,68.27
2023-03-28T05:37:47.125Z,67.83
2023-03-28T05:40:15.689Z,67.47
2023-03-28T05:42:44.772Z,67.03
2023-03-28T05:45:17.380Z,66.73
2023-03-28T05:48:09.081Z,66.35
2023-03-28T05:50:40.849Z,65.68
2023-03-28T05:53:09.229Z,65.05
2023-03-28T05:55:37.591Z,64.25
2023-03-28T05:58:07.937Z,63.08
2023-03-28T06:00:42.860Z,62.47
2023-03-28T06:03:16.425Z,62.39
2023-03-28T06:05:46.243Z,62.22
2023-03-28T06:08:25.393Z,62.05
2023-03-28T06:11:00.739Z,61.95
2023-03-28T06:13:33.313Z,61.95
2023-03-28T06:16:02.219Z,61.80
2023-03-28T06:18:33.432Z,61.44
2023-03-28T06:21:02.647Z,61.59
2023-03-28T06:23:31.260Z,61.47
2023-03-28T06:26:00.289Z,61.54
2023-03-28T06:28:33.497Z,61.48
2023-03-28T06:31:19.918Z,61.66
2023-03-28T06:33:48.479Z,61.93
2023-03-28T06:36:21.685Z,61.99
2023-03-28T06:38:52.472Z,61.90
2023-03-28T06:41:21.176Z,62.18
2023-03-28T06:43:49.574Z,62.15
2023-03-28T06:46:42.973Z,62.17
2023-03-28T06:49:12.701Z,62.12
2023-03-28T06:51:59.640Z,62.43
2023-03-28T06:54:29.112Z,62.17
2023-03-28T06:56:57.930Z,62.37
2023-03-28T06:59:26.296Z,62.21
2023-03-28T07:01:58.471Z,62.24
2023-03-28T07:04:35.052Z,62.56
2023-03-28T07:07:04.409Z,62.42
2023-03-28T07:09:32.945Z,62.36
2023-03-28T07:12:12.568Z,61.50
2023-03-28T07:14:44.816Z,60.78
2023-03-28T07:17:13.076Z,60.82
2023-03-28T07:19:46.145Z,60.64
