createdAt,value
2023-01-29T00:01:36.565Z,100.00
2023-01-29T00:04:03.572Z,100.00
2023-01-29T00:06:30.837Z,100.00
2023-01-29T00:08:57.691Z,100.00
2023-01-29T00:11:25.649Z,100.00
2023-01-29T00:13:53.154Z,100.00
2023-01-29T00:16:20.018Z,100.00
2023-01-29T00:18:46.888Z,100.00
2023-01-29T00:21:15.403Z,100.00
2023-01-29T00:23:42.633Z,100.00
2023-01-29T00:26:09.651Z,100.00
2023-01-29T00:28:36.757Z,100.00
2023-01-29T00:31:13.968Z,100.00
2023-01-29T00:33:41.057Z,100.00
2023-01-29T00:36:09.524Z,100.00
2023-01-29T00:38:36.536Z,100.00
2023-01-29T00:41:32.416Z,100.00
2023-01-29T00:44:18.121Z,100.00
2023-01-29T00:46:45.010Z,100.00
2023-01-29T00:49:11.956Z,100.00
2023-01-29T00:51:38.929Z,100.00
2023-01-29T00:54:06.805Z,100.00
2023-01-29T00:56:35.170Z,100.00
2023-01-29T00:59:02.108Z,100.00
2023-01-29T01:01:47.659Z,100.00
2023-01-29T01:04:14.450Z,100.00
2023-01-29T01:06:41.762Z,100.00
2023-01-29T01:09:27.334Z,100.00
2023-01-29T01:11:54.098Z,100.00
2023-01-29T01:14:21.100Z,100.00
2023-01-29T01:16:48.154Z,100.00
2023-01-29T01:19:15.868Z,100.00
2023-01-29T01:21:45.584Z,100.00
2023-01-29T01:24:13.115Z,100.00
2023-01-29T01:26:40.119Z,100.00
2023-01-29T01:29:06.937Z,100.00
2023-01-29T01:31:33.750Z,100.00
2023-01-29T01:34:00.676Z,100.00
2023-01-29T01:36:27.429Z,100.00
2023-01-29T01:38:55.037Z,100.00
2023-01-29T01:41:22.965Z,100.00
2023-01-29T01:43:50.643Z,100.00
2023-01-29T01:46:17.838Z,100.00
2023-01-29T01:48:45.216Z,100.00
2023-01-29T01:51:12.137Z,100.00
2023-01-29T01:53:44.869Z,100.00
2023-01-29T01:56:14.589Z,100.00
2023-01-29T01:58:45.567Z,100.00
2023-01-29T02:01:12.928Z,100.00
2023-01-29T02:04:02.240Z,100.00
2023-01-29T02:06:47.402Z,100.00
2023-01-29T02:09:39.094Z,100.00
2023-01-29T02:12:08.137Z,100.00
2023-01-29T02:14:39.044Z,100.00
2023-01-29T02:17:07.037Z,100.00
2023-01-29T02:20:04.863Z,100.00
2023-01-29T02:22:50.357Z,100.00
2023-01-29T02:25:38.577Z,100.00
2023-01-29T02:28:30.925Z,100.00
2023-01-29T02:31:07.209Z,100.00
2023-01-29T02:33:52.606Z,100.00
2023-01-29T02:36:41.227Z,100.00
2023-01-29T02:39:10.758Z,100.00
2023-01-29T02:41:44.840Z,100.00
2023-01-29T02:44:14.797Z,100.00
2023-01-29T02:46:52.208Z,100.00
2023-01-29T02:49:25.031Z,100.00
2023-01-29T02:52:18.525Z,100.00
2023-01-29T02:54:48.357Z,100.00
2023-01-29T02:57:18.137Z,100.00
2023-01-29T02:59:49.417Z,100.00
2023-01-29T03:02:19.299Z,100.00
2023-01-29T03:04:49.428Z,100.00
2023-01-29T03:07:22.714Z,100.00
2023-01-29T03:09:50.323Z,100.00
2023-01-29T03:12:36.235Z,100.00
2023-01-29T03:15:11.672Z,100.00
2023-01-29T03:17:45.633Z,100.00
2023-01-29T03:20:16.776Z,100.00
2023-01-29T03:22:46.447Z,100.00
2023-01-29T03:25:32.694Z,100.00
2023-01-29T03:28:18.890Z,100.00
2023-01-29T03:31:07.098Z,100.00
2023-01-29T03:33:44.207Z,100.00
2023-01-29T03:36:23.367Z,100.00
2023-01-29T03:38:50.125Z,100.00
2023-01-29T03:41:31.607Z,100.00
2023-01-29T03:44:14.974Z,100.00
2023-01-29T03:47:20.348Z,100.00
2023-01-29T03:50:24.145Z,100.00
2023-01-29T03:52:54.798Z,100.00
2023-01-29T03:55:55.514Z,100.00
2023-01-29T03:58:43.941Z,100.00
2023-01-29T04:01:17.663Z,100.00
2023-01-29T04:03:59.334Z,100.00
2023-01-29T04:06:27.691Z,100.00
2023-01-29T04:09:14.726Z,100.00
2023-01-29T04:11:44.438Z,100.00
2023-01-29T04:14:11.175Z,100.00
2023-01-29T04:16:41.279Z,100.00
2023-01-29T04:19:08.113Z,100.00
2023-01-29T04:21:37.206Z,100.00
2023-01-29T04:24:05.318Z,100.00
2023-01-29T04:26:55.620Z,100.00
2023-01-29T04:29:38.622Z,100.00
2023-01-29T04:32:28.629Z,100.00
2023-01-29T04:35:23.606Z,100.00
2023-01-29T04:37:58.620Z,100.00
2023-01-29T04:40:40.228Z,100.00
2023-01-29T04:43:09.046Z,100.00
2023-01-29T04:45:58.680Z,100.00
2023-01-29T04:48:32.295Z,100.00
2023-01-29T04:50:59.063Z,100.00
2023-01-29T04:53:41.289Z,100.00
2023-01-29T04:56:24.824Z,100.00
2023-01-29T04:59:00.525Z,100.00
2023-01-29T05:01:29.884Z,100.00
2023-01-29T05:03:56.705Z,100.00
2023-01-29T05:06:23.428Z,100.00
2023-01-29T05:08:50.258Z,100.00
2023-01-29T05:11:17.938Z,100.00
2023-01-29T05:13:44.745Z,100.00
2023-01-29T05:16:17.658Z,100.00
2023-01-29T05:18:44.476Z,100.00
2023-01-29T05:21:11.305Z,100.00
2023-01-29T05:23:38.079Z,100.00
2023-01-29T05:26:05.183Z,100.00
2023-01-29T05:28:31.947Z,100.00
2023-01-29T05:30:58.892Z,100.00
2023-01-29T05:33:30.129Z,100.00
2023-01-29T05:35:58.405Z,100.00
2023-01-29T05:38:25.297Z,100.00
2023-01-29T05:40:52.076Z,100.00
2023-01-29T05:43:23.445Z,100.00
2023-01-29T05:46:00.417Z,100.00
2023-01-29T05:48:32.142Z,100.00
2023-01-29T05:51:02.237Z,100.00
2023-01-29T05:53:29.367Z,100.00
2023-01-29T05:55:57.377Z,100.00
2023-01-29T05:58:24.674Z,100.00
2023-01-29T06:00:51.414Z,100.00
2023-01-29T06:03:18.242Z,100.00
2023-01-29T06:05:45.149Z,100.00
2023-01-29T06:08:12.141Z,100.00
2023-01-29T06:10:38.897Z,100.00
2023-01-29T06:13:05.645Z,100.00
2023-01-29T06:15:32.365Z,100.00
2023-01-29T06:17:59.177Z,100.00
2023-01-29T06:20:26.577Z,100.00
2023-01-29T06:22:53.317Z,100.00
2023-01-29T06:25:20.072Z,100.00
2023-01-29T06:27:46.819Z,100.00
2023-01-29T06:30:14.427Z,100.00
2023-01-29T06:32:41.360Z,100.00
2023-01-29T06:35:09.986Z,100.00
2023-01-29T06:37:36.816Z,100.00
2023-01-29T06:40:03.837Z,100.00
2023-01-29T06:42:30.601Z,100.00
2023-01-29T06:44:57.614Z,100.00
2023-01-29T06:47:24.881Z,100.00
2023-01-29T06:49:52.309Z,100.00
2023-01-29T06:52:19.178Z,100.00
2023-01-29T06:54:46.099Z,100.00
2023-01-29T06:57:12.846Z,100.00
2023-01-29T06:59:39.609Z,100.00
2023-01-29T07:02:06.496Z,100.00
2023-01-29T07:04:33.280Z,100.00
2023-01-29T07:07:00.345Z,100.00
2023-01-29T07:09:27.157Z,100.00
2023-01-29T07:11:53.950Z,100.00
2023-01-29T07:14:20.768Z,100.00
2023-01-29T07:16:47.577Z,100.00
2023-01-29T07:19:14.441Z,100.00
2023-01-29T07:21:41.235Z,100.00
2023-01-29T07:24:08.361Z,100.00
2023-01-29T07:26:35.176Z,100.00
2023-01-29T07:29:01.937Z,100.00
2023-01-29T07:31:28.836Z,100.00
2023-01-29T07:33:56.005Z,100.00
2023-01-29T07:36:24.197Z,100.00
2023-01-29T07:38:51.398Z,100.00
2023-01-29T07:41:18.136Z,100.00
2023-01-29T07:43:44.895Z,100.00
2023-01-29T07:46:11.718Z,100.00
2023-01-29T07:48:38.538Z,100.00
2023-01-29T07:51:05.544Z,100.00
2023-01-29T07:53:32.817Z,100.00
2023-01-29T07:55:59.576Z,100.00
2023-01-29T07:58:26.385Z,100.00
2023-01-29T08:00:53.142Z,100.00
2023-01-29T08:03:20.836Z,100.00
2023-01-29T08:05:47.618Z,100.00
2023-01-29T08:08:14.469Z,100.00
2023-01-29T08:10:41.484Z,100.00
2023-01-29T08:13:08.247Z,100.00
2023-01-29T08:15:37.203Z,100.00
2023-01-29T08:18:05.494Z,100.00
2023-01-29T08:20:32.299Z,100.00
2023-01-29T08:23:03.016Z,100.00
2023-01-29T08:25:30.057Z,100.00
2023-01-29T08:27:57.983Z,100.00
2023-01-29T08:30:28.925Z,100.00
2023-01-29T08:32:55.754Z,100.00
2023-01-29T08:35:22.656Z,100.00
2023-01-29T08:38:03.751Z,100.00
2023-01-29T08:40:32.201Z,100.00
2023-01-29T08:43:08.691Z,100.00
2023-01-29T08:45:37.491Z,100.00
2023-01-29T08:48:04.566Z,100.00
2023-01-29T08:50:32.459Z,100.00
2023-01-29T08:52:59.641Z,100.00
2023-01-29T08:55:27.111Z,100.00
2023-01-29T08:57:53.974Z,100.00
2023-01-29T09:00:21.116Z,100.00
2023-01-29T09:02:47.921Z,100.00
2023-01-29T09:05:15.383Z,100.00
2023-01-29T09:07:42.390Z,100.00
2023-01-29T09:10:09.756Z,100.00
2023-01-29T09:12:36.490Z,100.00
2023-01-29T09:15:03.967Z,100.00
2023-01-29T09:17:30.784Z,100.00
2023-01-29T09:19:58.802Z,100.00
2023-01-29T09:22:25.666Z,100.00
2023-01-29T09:24:52.470Z,100.00
2023-01-29T09:27:19.335Z,100.00
2023-01-29T09:29:46.102Z,100.00
2023-01-29T09:32:13.093Z,100.00
2023-01-29T09:34:39.959Z,100.00
2023-01-29T09:37:06.845Z,100.00
2023-01-29T09:39:33.713Z,100.00
2023-01-29T09:42:08.633Z,100.00
2023-01-29T09:44:47.661Z,100.00
2023-01-29T09:47:15.821Z,100.00
2023-01-29T09:49:51.413Z,100.00
2023-01-29T09:52:29.820Z,100.00
2023-01-29T09:55:20.770Z,100.00
2023-01-29T09:57:50.246Z,100.00
2023-01-29T10:00:20.814Z,100.00
2023-01-29T10:03:33.796Z,100.00
2023-01-29T10:06:22.059Z,100.00
2023-01-29T10:09:13.517Z,100.00
2023-01-29T10:11:58.099Z,100.00
2023-01-29T10:14:55.579Z,100.00
2023-01-29T10:17:45.631Z,100.00
2023-01-29T10:20:30.934Z,100.00
2023-01-29T10:23:02.682Z,100.00
2023-01-29T10:25:29.507Z,100.00
2023-01-29T10:27:59.351Z,100.00
2023-01-29T10:30:33.055Z,100.00
2023-01-29T10:33:03.095Z,100.00
2023-01-29T10:35:50.427Z,100.00
2023-01-29T10:38:48.234Z,100.00
2023-01-29T10:41:22.100Z,100.00
2023-01-29T10:44:03.742Z,100.00
2023-01-29T10:46:41.740Z,100.00
2023-01-29T10:49:46.158Z,100.00
2023-01-29T10:52:40.585Z,100.00
2023-01-29T10:55:25.676Z,100.00
2023-01-29T10:58:04.256Z,100.00
2023-01-29T11:00:36.096Z,100.00
2023-01-29T11:03:26.976Z,100.00
2023-01-29T11:06:13.453Z,99.53
2023-01-29T11:08:46.919Z,98.99
2023-01-29T11:11:15.570Z,99.12
2023-01-29T11:13:46.235Z,98.78
2023-01-29T11:16:13.822Z,98.59
2023-01-29T11:19:10.341Z,98.41
2023-01-29T11:21:59.578Z,98.34
2023-01-29T11:24:26.540Z,97.85
2023-01-29T11:26:55.338Z,98.22
2023-01-29T11:29:42.135Z,98.63
2023-01-29T11:32:24.493Z,96.75
2023-01-29T11:35:00.307Z,97.67
2023-01-29T11:37:34.066Z,98.41
2023-01-29T11:40:00.884Z,98.57
2023-01-29T11:42:30.893Z,97.54
2023-01-29T11:44:57.673Z,97.43
2023-01-29T11:47:30.253Z,97.82
2023-01-29T11:49:58.373Z,98.40
2023-01-29T11:52:36.411Z,98.94
2023-01-29T11:55:17.585Z,99.19
2023-01-29T11:57:46.905Z,99.31
2023-01-29T12:00:19.901Z,99.40
2023-01-29T12:02:49.062Z,99.72
2023-01-29T12:05:20.232Z,99.98
2023-01-29T12:07:51.799Z,99.68
2023-01-29T12:10:41.113Z,100.00
2023-01-29T12:13:11.084Z,100.00
2023-01-29T12:15:38.516Z,100.00
2023-01-29T12:18:12.468Z,100.00
2023-01-29T12:21:04.853Z,100.00
2023-01-29T12:23:40.135Z,100.00
2023-01-29T12:26:34.980Z,100.00
2023-01-29T12:29:25.414Z,100.00
2023-01-29T12:32:16.719Z,100.00
2023-01-29T12:34:52.182Z,100.00
2023-01-29T12:37:40.702Z,100.00
2023-01-29T12:40:15.454Z,100.00
2023-01-29T12:42:45.111Z,100.00
2023-01-29T12:45:16.474Z,100.00
2023-01-29T12:47:45.907Z,100.00
2023-01-29T12:50:35.674Z,100.00
2023-01-29T12:53:04.415Z,100.00
2023-01-29T12:55:38.243Z,100.00
2023-01-29T12:58:21.311Z,100.00
2023-01-29T13:00:50.017Z,100.00
2023-01-29T13:03:19.786Z,100.00
2023-01-29T13:05:47.740Z,100.00
2023-01-29T13:08:39.418Z,100.00
2023-01-29T13:11:42.337Z,100.00
2023-01-29T13:14:14.776Z,100.00
2023-01-29T13:16:43.896Z,100.00
2023-01-29T13:19:33.317Z,100.00
2023-01-29T13:22:01.607Z,100.00
2023-01-29T13:24:34.027Z,100.00
2023-01-29T13:27:00.761Z,100.00
2023-01-29T13:29:29.342Z,100.00
2023-01-29T13:31:57.145Z,100.00
2023-01-29T13:34:28.563Z,100.00
2023-01-29T13:36:57.243Z,100.00
2023-01-29T13:39:44.352Z,100.00
2023-01-29T13:42:48.189Z,100.00
2023-01-29T13:45:44.366Z,100.00
2023-01-29T13:48:19.277Z,100.00
2023-01-29T13:50:46.044Z,100.00
2023-01-29T13:53:34.663Z,100.00
2023-01-29T13:56:30.188Z,100.00
2023-01-29T13:58:57.180Z,100.00
2023-01-29T14:01:45.542Z,100.00
2023-01-29T14:04:31.577Z,100.00
2023-01-29T14:06:59.040Z,100.00
2023-01-29T14:09:55.096Z,100.00
2023-01-29T14:12:21.785Z,100.00
2023-01-29T14:14:48.537Z,100.00
2023-01-29T14:17:19.525Z,100.00
2023-01-29T14:19:50.505Z,100.00
2023-01-29T14:22:25.013Z,100.00
2023-01-29T14:24:54.583Z,100.00
2023-01-29T14:27:22.998Z,100.00
2023-01-29T14:29:51.841Z,100.00
2023-01-29T14:32:21.864Z,100.00
2023-01-29T14:34:50.014Z,100.00
2023-01-29T14:37:16.770Z,100.00
2023-01-29T14:39:50.958Z,100.00
2023-01-29T14:42:27.817Z,100.00
2023-01-29T14:44:55.637Z,100.00
2023-01-29T14:47:43.601Z,100.00
2023-01-29T14:50:19.105Z,100.00
2023-01-29T14:52:47.111Z,100.00
2023-01-29T14:55:35.604Z,100.00
2023-01-29T14:58:02.480Z,100.00
2023-01-29T15:00:35.086Z,100.00
2023-01-29T15:03:02.574Z,100.00
2023-01-29T15:05:36.425Z,100.00
2023-01-29T15:08:23.958Z,100.00
2023-01-29T15:11:16.778Z,100.00
2023-01-29T15:13:51.421Z,100.00
2023-01-29T15:16:21.386Z,100.00
2023-01-29T15:18:48.142Z,100.00
2023-01-29T15:21:16.692Z,100.00
2023-01-29T15:23:44.393Z,100.00
2023-01-29T15:26:15.060Z,100.00
2023-01-29T15:28:43.501Z,100.00
2023-01-29T15:31:17.321Z,100.00
2023-01-29T15:33:45.676Z,100.00
2023-01-29T15:36:26.138Z,100.00
2023-01-29T15:39:15.541Z,100.00
2023-01-29T15:41:42.880Z,100.00
2023-01-29T15:44:18.669Z,100.00
2023-01-29T15:46:56.024Z,100.00
2023-01-29T15:49:34.034Z,100.00
2023-01-29T15:52:07.133Z,100.00
2023-01-29T15:54:34.373Z,100.00
2023-01-29T15:57:01.231Z,100.00
2023-01-29T15:59:39.663Z,100.00
2023-01-29T16:02:48.366Z,100.00
2023-01-29T16:05:33.141Z,100.00
2023-01-29T16:07:59.948Z,100.00
2023-01-29T16:10:28.823Z,100.00
2023-01-29T16:12:55.600Z,100.00
2023-01-29T16:15:50.502Z,100.00
2023-01-29T16:18:21.270Z,100.00
2023-01-29T16:20:52.093Z,100.00
2023-01-29T16:23:29.729Z,100.00
2023-01-29T16:25:57.302Z,100.00
2023-01-29T16:28:24.091Z,100.00
2023-01-29T16:30:58.490Z,100.00
2023-01-29T16:33:33.860Z,100.00
2023-01-29T16:36:00.832Z,100.00
2023-01-29T16:38:30.299Z,100.00
2023-01-29T16:41:26.240Z,100.00
2023-01-29T16:43:57.771Z,100.00
2023-01-29T16:46:51.394Z,100.00
2023-01-29T16:49:30.383Z,100.00
2023-01-29T16:51:57.433Z,100.00
2023-01-29T16:54:24.961Z,100.00
2023-01-29T16:56:59.920Z,100.00
2023-01-29T16:59:32.525Z,100.00
2023-01-29T17:01:59.546Z,100.00
2023-01-29T17:04:26.314Z,100.00
2023-01-29T17:07:00.060Z,100.00
2023-01-29T17:09:31.550Z,100.00
2023-01-29T17:12:03.676Z,100.00
2023-01-29T17:14:31.221Z,100.00
2023-01-29T17:17:30.997Z,100.00
2023-01-29T17:19:59.347Z,100.00
2023-01-29T17:22:26.209Z,100.00
2023-01-29T17:24:52.925Z,100.00
2023-01-29T17:27:20.930Z,100.00
2023-01-29T17:29:47.814Z,100.00
2023-01-29T17:32:17.635Z,100.00
2023-01-29T17:34:46.737Z,100.00
2023-01-29T17:37:14.958Z,100.00
2023-01-29T17:39:42.558Z,100.00
2023-01-29T17:42:13.874Z,100.00
2023-01-29T17:44:42.010Z,100.00
2023-01-29T17:47:15.299Z,100.00
2023-01-29T17:49:42.306Z,100.00
2023-01-29T17:52:09.519Z,100.00
2023-01-29T17:54:36.349Z,100.00
2023-01-29T17:57:03.235Z,100.00
2023-01-29T17:59:31.846Z,100.00
2023-01-29T18:01:58.803Z,100.00
2023-01-29T18:04:26.323Z,100.00
2023-01-29T18:06:53.390Z,100.00
2023-01-29T18:09:20.708Z,100.00
2023-01-29T18:11:48.125Z,100.00
2023-01-29T18:14:14.934Z,100.00
2023-01-29T18:16:42.399Z,100.00
2023-01-29T18:19:22.963Z,100.00
2023-01-29T18:21:50.058Z,100.00
2023-01-29T18:24:16.820Z,100.00
2023-01-29T18:26:43.681Z,100.00
2023-01-29T18:29:10.566Z,100.00
2023-01-29T18:31:37.469Z,100.00
2023-01-29T18:34:04.283Z,100.00
2023-01-29T18:36:31.102Z,100.00
2023-01-29T18:38:58.125Z,100.00
2023-01-29T18:41:25.027Z,100.00
2023-01-29T18:43:52.954Z,100.00
2023-01-29T18:46:20.208Z,100.00
2023-01-29T18:48:46.978Z,100.00
2023-01-29T18:51:13.799Z,100.00
2023-01-29T18:53:40.759Z,100.00
2023-01-29T18:56:08.024Z,100.00
2023-01-29T18:58:38.037Z,100.00
2023-01-29T19:01:10.218Z,100.00
2023-01-29T19:03:37.535Z,100.00
2023-01-29T19:06:04.981Z,100.00
2023-01-29T19:08:32.978Z,100.00
2023-01-29T19:11:02.485Z,100.00
2023-01-29T19:13:30.413Z,100.00
2023-01-29T19:15:57.394Z,100.00
2023-01-29T19:18:26.193Z,100.00
2023-01-29T19:20:53.615Z,100.00
2023-01-29T19:23:20.851Z,100.00
2023-01-29T19:25:47.801Z,100.00
2023-01-29T19:28:15.363Z,100.00
2023-01-29T19:30:42.177Z,100.00
2023-01-29T19:33:09.842Z,100.00
2023-01-29T19:35:36.876Z,100.00
2023-01-29T19:38:04.313Z,100.00
2023-01-29T19:40:31.233Z,100.00
2023-01-29T19:42:58.534Z,100.00
2023-01-29T19:45:49.945Z,100.00
2023-01-29T19:48:14.697Z,100.00
2023-01-29T19:50:42.495Z,100.00
2023-01-29T19:53:09.923Z,100.00
2023-01-29T19:55:37.159Z,100.00
2023-01-29T19:58:04.834Z,100.00
2023-01-29T20:00:31.758Z,100.00
2023-01-29T20:02:58.617Z,100.00
2023-01-29T20:05:27.214Z,100.00
2023-01-29T20:07:54.628Z,100.00
2023-01-29T20:10:21.586Z,100.00
2023-01-29T20:12:48.378Z,100.00
2023-01-29T20:15:15.501Z,100.00
2023-01-29T20:17:43.712Z,100.00
2023-01-29T20:20:11.139Z,100.00
2023-01-29T20:22:38.032Z,100.00
2023-01-29T20:25:04.998Z,100.00
2023-01-29T20:27:31.873Z,100.00
2023-01-29T20:29:59.805Z,100.00
2023-01-29T20:32:26.696Z,100.00
2023-01-29T20:34:53.772Z,100.00
2023-01-29T20:37:20.567Z,100.00
2023-01-29T20:39:47.399Z,100.00
2023-01-29T20:42:14.296Z,100.00
2023-01-29T20:44:41.184Z,100.00
2023-01-29T20:47:08.648Z,100.00
2023-01-29T20:49:35.514Z,100.00
2023-01-29T20:52:02.355Z,100.00
2023-01-29T20:54:30.294Z,100.00
2023-01-29T20:56:57.343Z,100.00
2023-01-29T20:59:24.223Z,100.00
2023-01-29T21:01:51.170Z,100.00
2023-01-29T21:04:17.951Z,100.00
2023-01-29T21:06:44.730Z,100.00
2023-01-29T21:09:11.491Z,100.00
2023-01-29T21:11:38.262Z,100.00
2023-01-29T21:14:05.102Z,100.00
2023-01-29T21:16:31.932Z,100.00
2023-01-29T21:18:58.934Z,100.00
2023-01-29T21:21:26.780Z,100.00
2023-01-29T21:23:53.836Z,100.00
2023-01-29T21:26:20.637Z,100.00
2023-01-29T21:28:47.470Z,100.00
2023-01-29T21:31:17.815Z,100.00
2023-01-29T21:33:44.702Z,100.00
2023-01-29T21:36:11.677Z,100.00
2023-01-29T21:38:38.800Z,100.00
2023-01-29T21:41:07.266Z,100.00
2023-01-29T21:43:34.104Z,100.00
2023-01-29T21:46:04.035Z,100.00
2023-01-29T21:48:31.036Z,100.00
2023-01-29T21:50:57.931Z,100.00
2023-01-29T21:53:24.767Z,100.00
2023-01-29T21:55:51.906Z,100.00
2023-01-29T21:58:20.904Z,100.00
2023-01-29T22:00:48.974Z,100.00
2023-01-29T22:03:15.961Z,100.00
2023-01-29T22:05:42.938Z,100.00
2023-01-29T22:08:10.020Z,100.00
2023-01-29T22:10:37.769Z,100.00
2023-01-29T22:13:04.956Z,100.00
2023-01-29T22:15:31.783Z,100.00
2023-01-29T22:17:58.621Z,100.00
2023-01-29T22:20:30.210Z,100.00
2023-01-29T22:22:59.107Z,100.00
2023-01-29T22:25:26.319Z,100.00
2023-01-29T22:27:53.311Z,100.00
2023-01-29T22:30:20.495Z,100.00
2023-01-29T22:32:47.479Z,100.00
2023-01-29T22:35:14.400Z,100.00
2023-01-29T22:37:41.219Z,100.00
2023-01-29T22:40:08.870Z,100.00
2023-01-29T22:42:35.699Z,100.00
2023-01-29T22:45:02.548Z,100.00
2023-01-29T22:47:29.418Z,100.00
2023-01-29T22:49:56.259Z,100.00
2023-01-29T22:52:23.126Z,100.00
2023-01-29T22:54:51.556Z,100.00
2023-01-29T22:57:19.326Z,100.00
2023-01-29T22:59:46.217Z,100.00
2023-01-29T23:02:12.997Z,100.00
2023-01-29T23:04:39.899Z,100.00
2023-01-29T23:07:06.705Z,100.00
2023-01-29T23:09:33.520Z,100.00
2023-01-29T23:12:01.387Z,100.00
2023-01-29T23:14:28.259Z,100.00
2023-01-29T23:16:55.058Z,100.00
2023-01-29T23:19:22.099Z,100.00
2023-01-29T23:21:48.939Z,100.00
2023-01-29T23:24:15.751Z,100.00
2023-01-29T23:27:00.975Z,100.00
2023-01-29T23:29:27.738Z,100.00
2023-01-29T23:31:54.537Z,100.00
2023-01-29T23:34:22.072Z,100.00
2023-01-29T23:36:48.941Z,100.00
2023-01-29T23:39:15.774Z,100.00
2023-01-29T23:41:42.851Z,100.00
2023-01-29T23:44:09.647Z,100.00
2023-01-29T23:46:36.480Z,100.00
2023-01-29T23:49:03.336Z,100.00
2023-01-29T23:51:30.235Z,100.00
2023-01-29T23:53:57.057Z,100.00
2023-01-29T23:56:23.900Z,100.00
2023-01-29T23:58:57.019Z,100.00
