createdAt,value
2022-12-01T00:01:40.887Z,6.97
2022-12-01T00:04:14.402Z,5.80
2022-12-01T00:06:45.978Z,6.70
2022-12-01T00:09:31.102Z,7.55
2022-12-01T00:12:06.450Z,8.10
2022-12-01T00:14:38.814Z,6.65
2022-12-01T00:17:11.696Z,7.35
2022-12-01T00:19:42.177Z,7.47
2022-12-01T00:22:12.417Z,6.28
2022-12-01T00:24:45.124Z,8.00
2022-12-01T00:27:15.430Z,7.47
2022-12-01T00:29:45.618Z,8.50
2022-12-01T00:32:18.229Z,7.18
2022-12-01T00:34:48.301Z,7.50
2022-12-01T00:37:21.505Z,7.32
2022-12-01T00:39:56.501Z,7.17
2022-12-01T00:42:26.707Z,8.20
2022-12-01T00:44:59.986Z,8.90
2022-12-01T00:47:31.671Z,8.85
2022-12-01T00:50:04.979Z,7.93
2022-12-01T00:52:38.021Z,7.78
2022-12-01T00:55:13.707Z,8.43
2022-12-01T00:57:43.887Z,7.38
2022-12-01T01:00:19.673Z,7.93
2022-12-01T01:02:52.875Z,8.63
2022-12-01T01:05:23.515Z,13.52
2022-12-01T01:07:53.759Z,9.23
2022-12-01T01:10:36.631Z,9.85
2022-12-01T01:13:06.708Z,10.45
2022-12-01T01:15:37.073Z,9.30
2022-12-01T01:18:12.384Z,8.57
2022-12-01T01:20:42.781Z,7.35
2022-12-01T01:23:12.911Z,6.20
2022-12-01T01:25:48.015Z,6.15
2022-12-01T01:28:18.657Z,5.30
2022-12-01T01:30:51.691Z,4.80
2022-12-01T01:33:22.167Z,4.77
2022-12-01T01:35:54.416Z,4.60
2022-12-01T01:38:24.675Z,4.38
2022-12-01T01:41:03.489Z,3.30
2022-12-01T01:43:48.474Z,3.30
2022-12-01T01:46:23.530Z,3.25
2022-12-01T01:48:57.627Z,3.85
2022-12-01T01:51:31.222Z,3.28
2022-12-01T01:54:05.547Z,3.17
2022-12-01T01:56:39.410Z,3.20
2022-12-01T01:59:10.466Z,3.78
2022-12-01T02:01:40.669Z,3.42
2022-12-01T02:04:11.236Z,3.22
2022-12-01T02:06:41.377Z,2.80
2022-12-01T02:09:13.454Z,2.58
2022-12-01T02:12:11.560Z,2.63
2022-12-01T02:15:06.577Z,2.72
2022-12-01T02:17:43.311Z,2.75
2022-12-01T02:20:35.346Z,2.47
2022-12-01T02:23:27.889Z,2.90
2022-12-01T02:26:19.160Z,3.22
2022-12-01T02:29:09.479Z,4.13
2022-12-01T02:31:49.499Z,4.15
2022-12-01T02:34:28.048Z,3.72
2022-12-01T02:37:03.365Z,3.65
2022-12-01T02:39:38.281Z,4.88
2022-12-01T02:42:35.629Z,4.75
2022-12-01T02:45:09.828Z,4.03
2022-12-01T02:47:45.287Z,4.57
2022-12-01T02:50:16.448Z,6.68
2022-12-01T02:52:49.709Z,9.30
2022-12-01T02:55:19.804Z,9.97
2022-12-01T02:57:50.224Z,9.20
2022-12-01T03:00:21.497Z,7.88
2022-12-01T03:03:24.600Z,8.38
2022-12-01T03:06:02.200Z,8.60
2022-12-01T03:08:46.205Z,7.82
2022-12-01T03:11:29.800Z,6.78
2022-12-01T03:14:11.944Z,7.32
2022-12-01T03:16:52.630Z,8.48
2022-12-01T03:19:35.998Z,8.23
2022-12-01T03:22:16.035Z,8.15
2022-12-01T03:24:50.996Z,7.15
2022-12-01T03:27:28.208Z,8.63
2022-12-01T03:30:04.940Z,6.93
2022-12-01T03:32:41.574Z,6.20
2022-12-01T03:35:19.173Z,7.20
2022-12-01T03:37:54.429Z,7.65
2022-12-01T03:40:28.784Z,6.88
2022-12-01T03:43:02.675Z,7.05
2022-12-01T03:45:44.125Z,7.55
2022-12-01T03:48:23.009Z,7.03
2022-12-01T03:51:08.900Z,7.25
2022-12-01T03:53:48.952Z,6.95
2022-12-01T03:56:23.278Z,6.47
2022-12-01T03:58:59.551Z,6.68
2022-12-01T04:01:36.463Z,6.65
2022-12-01T04:04:08.683Z,7.22
2022-12-01T04:06:43.206Z,6.53
2022-12-01T04:09:13.592Z,7.40
2022-12-01T04:11:58.662Z,6.32
2022-12-01T04:14:32.195Z,7.20
2022-12-01T04:17:05.117Z,6.43
2022-12-01T04:19:37.589Z,7.35
2022-12-01T04:22:13.239Z,7.07
2022-12-01T04:24:45.644Z,6.47
2022-12-01T04:27:16.482Z,7.15
2022-12-01T04:29:47.592Z,6.95
2022-12-01T04:32:24.456Z,6.85
2022-12-01T04:34:56.879Z,7.13
2022-12-01T04:37:29.682Z,7.18
2022-12-01T04:39:59.775Z,6.50
2022-12-01T04:42:30.103Z,5.82
2022-12-01T04:45:00.306Z,7.82
2022-12-01T04:47:30.551Z,8.93
2022-12-01T04:50:00.683Z,7.65
2022-12-01T04:52:35.409Z,9.10
2022-12-01T04:55:08.999Z,10.07
2022-12-01T04:57:39.671Z,7.97
2022-12-01T05:00:13.831Z,9.27
2022-12-01T05:05:14.931Z,7.30
2022-12-01T05:07:48.789Z,7.00
2022-12-01T05:10:21.967Z,7.05
2022-12-01T05:12:52.523Z,8.18
2022-12-01T05:15:22.540Z,7.55
2022-12-01T05:17:55.291Z,7.68
2022-12-01T05:20:40.213Z,9.38
2022-12-01T05:23:17.210Z,7.43
2022-12-01T05:25:50.416Z,8.57
2022-12-01T05:28:27.178Z,7.32
2022-12-01T05:31:01.121Z,8.32
2022-12-01T05:36:02.101Z,7.65
2022-12-01T05:38:34.810Z,7.70
2022-12-01T05:41:05.047Z,7.78
2022-12-01T05:43:35.130Z,7.28
2022-12-01T05:46:05.799Z,7.93
2022-12-01T05:48:35.849Z,7.57
2022-12-01T05:51:14.075Z,8.25
2022-12-01T05:53:49.767Z,7.82
2022-12-01T05:56:21.989Z,7.18
2022-12-01T05:58:55.088Z,9.20
2022-12-01T06:01:25.231Z,8.95
2022-12-01T06:03:56.488Z,9.35
2022-12-01T06:06:26.630Z,9.70
2022-12-01T06:08:59.248Z,8.88
2022-12-01T06:11:31.577Z,8.90
2022-12-01T06:14:09.019Z,9.63
2022-12-01T06:16:41.492Z,7.93
2022-12-01T06:19:14.172Z,7.47
2022-12-01T06:21:46.347Z,8.90
2022-12-01T06:24:19.247Z,7.38
2022-12-01T06:26:51.980Z,8.68
2022-12-01T06:29:22.145Z,7.15
2022-12-01T06:31:55.177Z,7.38
2022-12-01T06:34:25.413Z,7.80
2022-12-01T06:36:57.474Z,8.32
2022-12-01T06:39:30.775Z,8.18
2022-12-01T06:42:00.894Z,8.73
2022-12-01T06:44:31.760Z,6.75
2022-12-01T06:47:01.947Z,8.40
2022-12-01T06:49:32.255Z,8.77
2022-12-01T06:52:02.444Z,8.32
2022-12-01T06:54:39.757Z,9.40
2022-12-01T06:57:12.423Z,9.18
2022-12-01T06:59:42.798Z,8.27
2022-12-01T07:02:14.036Z,9.38
2022-12-01T07:04:44.920Z,9.50
2022-12-01T07:07:15.082Z,8.48
2022-12-01T07:09:51.377Z,8.88
2022-12-01T07:12:26.931Z,8.93
2022-12-01T07:14:58.185Z,9.30
2022-12-01T07:17:28.227Z,10.70
2022-12-01T07:19:58.407Z,8.75
2022-12-01T07:22:32.654Z,9.48
2022-12-01T07:25:09.987Z,9.80
2022-12-01T07:27:40.596Z,9.88
2022-12-01T07:30:12.051Z,10.93
2022-12-01T07:32:43.504Z,11.15
2022-12-01T07:35:13.583Z,10.77
2022-12-01T07:37:45.928Z,8.38
2022-12-01T07:40:19.043Z,10.88
2022-12-01T07:42:49.112Z,10.25
2022-12-01T07:45:19.369Z,10.00
2022-12-01T07:47:49.509Z,9.25
2022-12-01T07:50:19.748Z,9.35
2022-12-01T07:52:52.604Z,11.05
2022-12-01T07:55:25.291Z,10.00
2022-12-01T07:57:55.377Z,9.80
2022-12-01T08:00:26.268Z,10.65
2022-12-01T08:02:56.750Z,9.07
2022-12-01T08:05:27.684Z,10.38
2022-12-01T08:07:58.591Z,10.23
2022-12-01T08:10:33.622Z,10.48
2022-12-01T08:13:03.731Z,9.45
2022-12-01T08:15:33.942Z,9.32
2022-12-01T08:18:07.846Z,8.93
2022-12-01T08:23:08.391Z,6.72
2022-12-01T08:25:41.127Z,5.60
2022-12-01T08:28:11.221Z,6.32
2022-12-01T08:30:44.774Z,5.72
2022-12-01T08:33:14.941Z,5.78
2022-12-01T08:35:49.568Z,5.65
2022-12-01T08:38:19.895Z,6.05
2022-12-01T08:40:52.669Z,6.63
2022-12-01T08:43:49.435Z,6.22
2022-12-01T08:46:21.640Z,6.15
2022-12-01T08:48:51.891Z,7.53
2022-12-01T08:51:25.216Z,6.22
2022-12-01T08:53:58.275Z,6.28
2022-12-01T08:56:34.781Z,6.05
2022-12-01T08:59:05.906Z,6.65
2022-12-01T09:01:52.151Z,6.75
2022-12-01T09:04:23.525Z,7.97
2022-12-01T09:06:57.635Z,6.43
2022-12-01T09:09:30.094Z,5.88
2022-12-01T09:12:03.424Z,6.13
2022-12-01T09:14:33.474Z,6.30
2022-12-01T09:17:03.637Z,5.68
2022-12-01T09:19:34.015Z,5.40
2022-12-01T09:22:04.676Z,5.57
2022-12-01T09:24:37.482Z,5.93
2022-12-01T09:27:22.757Z,6.25
2022-12-01T09:29:55.808Z,5.80
2022-12-01T09:32:26.201Z,6.15
2022-12-01T09:34:56.293Z,5.20
2022-12-01T09:37:29.140Z,5.80
2022-12-01T09:39:59.258Z,5.43
2022-12-01T09:42:35.791Z,5.78
2022-12-01T09:45:10.099Z,5.68
2022-12-01T09:47:42.755Z,6.63
2022-12-01T09:50:18.882Z,5.45
2022-12-01T09:52:53.337Z,6.32
2022-12-01T09:55:26.112Z,6.03
2022-12-01T09:58:01.288Z,6.70
2022-12-01T10:00:36.950Z,5.78
2022-12-01T10:03:24.927Z,8.15
2022-12-01T10:09:01.456Z,6.00
2022-12-01T10:11:38.785Z,5.57
2022-12-01T10:14:20.858Z,6.55
2022-12-01T10:17:03.679Z,6.68
2022-12-01T10:19:42.118Z,5.90
2022-12-01T10:22:27.005Z,6.07
2022-12-01T10:25:09.911Z,6.25
2022-12-01T10:27:51.410Z,4.63
2022-12-01T10:30:26.752Z,3.72
2022-12-01T10:33:01.437Z,5.25
2022-12-01T10:35:37.259Z,5.00
2022-12-01T10:38:18.209Z,2.92
2022-12-01T10:40:50.864Z,4.22
2022-12-01T10:43:20.911Z,4.60
2022-12-01T10:45:57.001Z,3.05
2022-12-01T10:48:32.320Z,3.13
2022-12-01T10:51:20.269Z,3.05
2022-12-01T10:53:50.333Z,2.63
2022-12-01T10:56:23.305Z,2.30
2022-12-01T10:58:55.413Z,2.35
2022-12-01T11:01:35.796Z,2.75
2022-12-01T11:04:11.333Z,3.47
2022-12-01T11:06:41.416Z,3.17
2022-12-01T11:09:26.900Z,2.55
2022-12-01T11:11:59.833Z,2.78
2022-12-01T11:14:40.147Z,2.72
2022-12-01T11:17:29.911Z,2.78
2022-12-01T11:20:00.308Z,2.75
2022-12-01T11:22:40.121Z,3.33
2022-12-01T11:25:23.122Z,2.78
2022-12-01T11:28:01.924Z,3.40
2022-12-01T11:30:37.666Z,3.30
2022-12-01T11:33:18.540Z,3.80
2022-12-01T11:35:51.903Z,3.92
2022-12-01T11:38:32.958Z,3.22
2022-12-01T11:41:06.568Z,3.72
2022-12-01T11:43:47.663Z,3.45
2022-12-01T11:46:33.183Z,4.30
2022-12-01T11:49:06.718Z,3.72
2022-12-01T11:54:20.452Z,4.10
2022-12-01T11:57:17.486Z,3.55
2022-12-01T11:59:42.308Z,3.55
2022-12-01T12:02:26.932Z,4.05
2022-12-01T12:05:37.193Z,3.88
2022-12-01T12:08:18.280Z,3.95
2022-12-01T12:11:02.778Z,4.38
2022-12-01T12:13:55.057Z,4.03
2022-12-01T12:16:35.926Z,3.80
2022-12-01T12:19:33.692Z,4.03
2022-12-01T12:22:24.754Z,2.63
2022-12-01T12:25:05.541Z,4.72
2022-12-01T12:27:49.877Z,4.93
2022-12-01T12:30:26.381Z,5.07
2022-12-01T12:33:23.145Z,5.13
2022-12-01T12:36:03.290Z,4.88
2022-12-01T12:38:49.033Z,5.35
2022-12-01T12:41:31.505Z,4.15
2022-12-01T12:44:36.641Z,4.55
2022-12-01T12:47:22.311Z,5.00
2022-12-01T12:50:01.828Z,4.22
2022-12-01T12:52:40.822Z,3.88
2022-12-01T12:55:22.930Z,4.55
2022-12-01T13:00:29.326Z,4.63
2022-12-01T13:03:06.363Z,4.40
2022-12-01T13:05:44.335Z,4.57
2022-12-01T13:08:19.054Z,4.72
2022-12-01T13:11:00.840Z,4.88
2022-12-01T13:13:37.702Z,4.68
2022-12-01T13:16:16.267Z,5.05
2022-12-01T13:18:50.552Z,4.90
2022-12-01T13:21:24.056Z,5.25
2022-12-01T13:23:55.471Z,5.65
2022-12-01T13:26:28.634Z,5.97
2022-12-01T13:29:00.807Z,5.13
2022-12-01T13:31:34.086Z,5.82
2022-12-01T13:34:08.873Z,5.60
2022-12-01T13:36:46.733Z,6.05
2022-12-01T13:39:22.743Z,5.70
2022-12-01T13:42:10.537Z,5.40
2022-12-01T13:44:45.834Z,5.32
2022-12-01T13:47:35.754Z,5.32
2022-12-01T13:50:35.573Z,5.53
2022-12-01T13:53:38.634Z,5.95
2022-12-01T13:56:28.143Z,5.68
2022-12-01T13:59:01.239Z,5.78
2022-12-01T14:01:52.182Z,5.72
2022-12-01T14:04:37.327Z,6.57
2022-12-01T14:07:29.601Z,6.80
2022-12-01T14:10:32.026Z,6.28
2022-12-01T14:13:12.611Z,6.28
2022-12-01T14:15:46.167Z,6.20
2022-12-01T14:18:35.998Z,7.20
2022-12-01T14:21:11.411Z,7.07
2022-12-01T14:24:01.156Z,6.45
2022-12-01T14:26:34.830Z,7.50
2022-12-01T14:29:26.899Z,8.10
2022-12-01T14:32:26.809Z,6.80
2022-12-01T14:35:15.716Z,6.20
2022-12-01T14:37:53.437Z,6.78
2022-12-01T14:40:31.058Z,7.00
2022-12-01T14:43:17.377Z,7.43
2022-12-01T14:46:04.364Z,7.97
2022-12-01T14:48:40.514Z,7.85
2022-12-01T14:51:30.085Z,7.18
2022-12-01T14:54:02.564Z,7.28
2022-12-01T14:56:39.392Z,6.85
2022-12-01T14:59:18.622Z,6.90
2022-12-01T15:01:51.554Z,8.20
2022-12-01T15:04:22.243Z,8.18
2022-12-01T15:06:59.551Z,7.53
2022-12-01T15:09:34.616Z,8.20
2022-12-01T15:12:07.981Z,7.45
2022-12-01T15:14:40.355Z,8.23
2022-12-01T15:17:10.479Z,8.20
2022-12-01T15:19:44.166Z,8.60
2022-12-01T15:22:23.289Z,8.05
2022-12-01T15:24:53.412Z,7.35
2022-12-01T15:27:29.687Z,8.07
2022-12-01T15:30:04.938Z,8.85
2022-12-01T15:32:42.745Z,11.27
2022-12-01T15:35:21.480Z,9.45
2022-12-01T15:37:55.360Z,9.75
2022-12-01T15:41:13.280Z,8.25
2022-12-01T15:43:21.798Z,9.20
2022-12-01T15:45:59.453Z,8.77
2022-12-01T15:48:34.384Z,9.05
2022-12-01T15:51:11.421Z,9.38
2022-12-01T15:53:50.811Z,8.93
2022-12-01T15:56:27.996Z,8.20
2022-12-01T15:59:03.588Z,9.80
2022-12-01T16:01:39.977Z,10.70
2022-12-01T16:04:20.547Z,11.25
2022-12-01T16:07:01.184Z,11.38
2022-12-01T16:09:38.605Z,11.05
2022-12-01T16:12:22.864Z,11.48
2022-12-01T16:14:57.054Z,10.60
2022-12-01T16:17:28.229Z,11.52
2022-12-01T16:20:26.871Z,10.98
2022-12-01T16:23:00.020Z,9.80
2022-12-01T16:25:43.579Z,10.70
2022-12-01T16:28:25.273Z,10.10
2022-12-01T16:30:58.445Z,9.05
2022-12-01T16:33:30.565Z,8.27
2022-12-01T16:36:07.079Z,9.38
2022-12-01T16:38:42.752Z,9.60
2022-12-01T16:41:38.299Z,9.48
2022-12-01T16:44:28.132Z,11.25
2022-12-01T16:46:59.261Z,13.38
2022-12-01T16:49:35.054Z,14.05
2022-12-01T16:52:42.502Z,13.95
2022-12-01T16:54:58.598Z,13.65
2022-12-01T16:57:38.262Z,14.77
2022-12-01T17:00:11.260Z,15.82
2022-12-01T17:02:43.653Z,18.80
2022-12-01T17:05:16.747Z,16.00
2022-12-01T17:07:54.603Z,13.52
2022-12-01T17:10:27.404Z,16.73
2022-12-01T17:13:02.931Z,14.05
2022-12-01T17:15:36.472Z,18.67
2022-12-01T17:18:12.022Z,22.13
2022-12-01T17:20:44.738Z,17.77
2022-12-01T17:23:15.106Z,16.92
2022-12-01T17:25:45.479Z,19.13
2022-12-01T17:28:18.156Z,17.92
2022-12-01T17:30:48.354Z,19.52
2022-12-01T17:33:19.675Z,18.23
2022-12-01T17:35:52.832Z,19.30
2022-12-01T17:38:24.175Z,19.35
2022-12-01T17:41:03.366Z,22.70
2022-12-01T17:43:39.528Z,28.08
2022-12-01T17:46:13.852Z,34.72
2022-12-01T17:48:47.307Z,21.45
2022-12-01T17:51:18.212Z,22.70
2022-12-01T17:53:48.309Z,27.65
2022-12-01T17:56:20.735Z,28.10
2022-12-01T17:58:55.038Z,23.35
2022-12-01T18:01:30.006Z,19.30
2022-12-01T18:04:01.339Z,16.55
2022-12-01T18:06:31.555Z,18.33
2022-12-01T18:09:02.949Z,17.27
2022-12-01T18:11:34.246Z,13.95
2022-12-01T18:14:07.060Z,14.98
2022-12-01T18:16:38.604Z,14.43
2022-12-01T18:19:12.828Z,15.55
2022-12-01T18:21:45.763Z,15.73
2022-12-01T18:24:18.700Z,17.48
2022-12-01T18:26:48.904Z,15.32
2022-12-01T18:29:28.819Z,14.35
2022-12-01T18:31:59.764Z,14.80
2022-12-01T18:34:31.250Z,14.93
2022-12-01T18:37:01.374Z,15.07
2022-12-01T18:39:31.876Z,15.30
2022-12-01T18:42:02.150Z,14.95
2022-12-01T18:44:43.285Z,14.75
2022-12-01T18:47:16.464Z,14.35
2022-12-01T18:49:47.111Z,17.40
2022-12-01T18:52:20.144Z,18.13
2022-12-01T18:54:53.240Z,21.75
2022-12-01T18:57:23.453Z,24.15
2022-12-01T18:59:59.038Z,25.10
2022-12-01T19:02:32.228Z,22.60
2022-12-01T19:05:02.643Z,23.27
2022-12-01T19:07:33.840Z,19.73
2022-12-01T19:10:06.540Z,21.85
2022-12-01T19:12:41.019Z,23.02
2022-12-01T19:15:22.849Z,21.30
2022-12-01T19:17:54.650Z,21.70
2022-12-01T19:20:24.737Z,24.85
2022-12-01T19:22:55.213Z,22.75
2022-12-01T19:25:25.431Z,21.83
2022-12-01T19:27:55.637Z,21.95
2022-12-01T19:30:28.479Z,21.52
2022-12-01T19:32:59.012Z,23.03
2022-12-01T19:35:30.293Z,22.20
2022-12-01T19:38:03.683Z,22.25
2022-12-01T19:40:33.981Z,20.83
2022-12-01T19:43:09.546Z,21.80
2022-12-01T19:45:43.835Z,21.00
2022-12-01T19:48:17.828Z,20.88
2022-12-01T19:53:20.893Z,15.55
2022-12-01T19:55:53.876Z,14.15
2022-12-01T19:58:25.645Z,13.18
2022-12-01T20:00:58.437Z,12.25
2022-12-01T20:03:28.677Z,14.15
2022-12-01T20:06:06.163Z,17.05
2022-12-01T20:08:36.728Z,15.70
2022-12-01T20:11:10.275Z,14.93
2022-12-01T20:13:42.149Z,15.57
2022-12-01T20:16:17.512Z,15.52
2022-12-01T20:18:48.006Z,15.13
2022-12-01T20:21:20.748Z,15.48
2022-12-01T20:23:53.166Z,15.77
2022-12-01T20:26:28.959Z,15.32
2022-12-01T20:29:03.362Z,13.13
2022-12-01T20:31:40.822Z,14.67
2022-12-01T20:34:13.091Z,14.82
2022-12-01T20:36:44.864Z,16.13
2022-12-01T20:39:15.845Z,13.27
2022-12-01T20:41:48.371Z,14.63
2022-12-01T20:44:20.354Z,13.90
2022-12-01T20:46:53.032Z,13.20
2022-12-01T20:49:30.773Z,14.40
2022-12-01T20:52:01.936Z,13.35
2022-12-01T20:54:31.982Z,14.57
2022-12-01T20:57:02.238Z,15.68
2022-12-01T20:59:32.469Z,16.85
2022-12-01T21:02:05.256Z,19.15
2022-12-01T21:04:35.296Z,22.52
2022-12-01T21:07:12.592Z,20.50
2022-12-01T21:09:42.908Z,24.25
2022-12-01T21:12:29.475Z,24.10
2022-12-01T21:15:09.098Z,21.00
2022-12-01T21:17:46.795Z,20.73
2022-12-01T21:20:25.271Z,24.77
2022-12-01T21:22:56.530Z,22.77
2022-12-01T21:25:27.205Z,24.10
2022-12-01T21:28:02.771Z,27.15
2022-12-01T21:30:33.973Z,25.55
2022-12-01T21:33:19.868Z,22.73
2022-12-01T21:35:53.207Z,20.77
2022-12-01T21:38:23.597Z,22.27
2022-12-01T21:40:56.162Z,20.55
2022-12-01T21:43:33.882Z,19.50
2022-12-01T21:46:18.035Z,19.52
2022-12-01T21:48:52.959Z,22.20
2022-12-01T21:51:30.651Z,22.90
2022-12-01T21:54:01.233Z,21.27
2022-12-01T21:56:37.294Z,20.95
2022-12-01T21:59:18.306Z,21.38
2022-12-01T22:01:49.884Z,19.88
2022-12-01T22:04:24.037Z,18.95
2022-12-01T22:06:56.151Z,17.58
2022-12-01T22:09:30.186Z,17.17
2022-12-01T22:12:02.857Z,19.50
2022-12-01T22:14:45.047Z,18.27
2022-12-01T22:17:21.469Z,17.67
2022-12-01T22:19:59.025Z,17.13
2022-12-01T22:22:30.565Z,17.38
2022-12-01T22:25:11.830Z,16.40
2022-12-01T22:27:44.075Z,16.35
2022-12-01T22:30:20.451Z,18.35
2022-12-01T22:33:01.534Z,15.95
2022-12-01T22:35:48.633Z,18.45
2022-12-01T22:38:24.720Z,15.50
2022-12-01T22:40:59.967Z,17.42
2022-12-01T22:43:43.158Z,17.73
2022-12-01T22:46:39.843Z,14.98
2022-12-01T22:49:20.365Z,16.60
2022-12-01T22:51:53.712Z,15.90
2022-12-01T22:54:40.483Z,15.48
2022-12-01T22:57:31.234Z,14.98
2022-12-01T23:00:04.490Z,15.18
2022-12-01T23:02:37.322Z,14.43
2022-12-01T23:05:21.978Z,15.90
2022-12-01T23:07:56.290Z,14.60
2022-12-01T23:10:28.252Z,13.65
2022-12-01T23:13:02.418Z,15.75
2022-12-01T23:15:36.436Z,14.52
2022-12-01T23:18:14.672Z,15.05
2022-12-01T23:20:46.471Z,14.85
2022-12-01T23:23:21.458Z,15.30
2022-12-01T23:25:54.207Z,15.65
2022-12-01T23:28:30.127Z,15.10
2022-12-01T23:31:03.694Z,14.05
2022-12-01T23:33:37.632Z,13.52
2022-12-01T23:36:19.333Z,12.15
2022-12-01T23:38:54.680Z,12.27
2022-12-01T23:41:36.136Z,13.55
2022-12-01T23:44:14.820Z,13.68
2022-12-01T23:46:45.095Z,13.60
2022-12-01T23:49:18.951Z,14.27
2022-12-01T23:51:52.156Z,14.05
2022-12-01T23:54:29.963Z,13.90
2022-12-01T23:57:05.335Z,14.00
2022-12-01T23:59:35.497Z,13.27
