createdAt,value
2019-01-24T00:02:22.033Z,8.67
2019-01-24T00:04:54.231Z,8.43
2019-01-24T00:07:23.762Z,8.30
2019-01-24T00:09:53.217Z,9.40
2019-01-24T00:12:22.712Z,9.13
2019-01-24T00:15:02.661Z,9.37
2019-01-24T00:17:32.165Z,9.10
2019-01-24T00:20:01.617Z,9.60
2019-01-24T00:22:31.076Z,9.63
2019-01-24T00:25:00.592Z,9.57
2019-01-24T00:27:30.066Z,9.67
2019-01-24T00:29:59.544Z,10.03
2019-01-24T00:32:28.994Z,10.20
2019-01-24T00:35:08.548Z,9.60
2019-01-24T00:37:37.991Z,9.40
2019-01-24T00:40:09.184Z,9.20
2019-01-24T00:42:38.678Z,9.27
2019-01-24T00:45:08.872Z,9.30
2019-01-24T00:47:38.340Z,9.33
2019-01-24T00:50:08.884Z,9.90
2019-01-24T00:52:38.391Z,10.33
2019-01-24T00:58:42.183Z,9.07
2019-01-24T01:01:11.635Z,9.73
2019-01-24T01:03:41.091Z,9.10
2019-01-24T01:06:10.568Z,10.03
2019-01-24T01:08:40.030Z,9.07
2019-01-24T01:11:09.499Z,9.93
2019-01-24T01:13:38.974Z,9.83
2019-01-24T01:16:17.293Z,9.70
2019-01-24T01:18:46.787Z,9.20
2019-01-24T01:21:16.268Z,9.63
2019-01-24T01:23:45.716Z,9.80
2019-01-24T01:26:15.202Z,9.50
2019-01-24T01:28:44.646Z,9.80
2019-01-24T01:31:14.179Z,9.80
2019-01-24T01:33:44.697Z,9.63
2019-01-24T01:36:14.120Z,9.03
2019-01-24T01:38:43.572Z,9.50
2019-01-24T01:41:13.089Z,9.30
2019-01-24T01:43:42.541Z,8.83
2019-01-24T01:46:12.010Z,9.23
2019-01-24T01:48:41.484Z,9.13
2019-01-24T01:51:10.950Z,9.60
2019-01-24T01:53:40.382Z,9.23
2019-01-24T01:56:09.825Z,9.20
2019-01-24T01:58:43.382Z,9.67
2019-01-24T02:01:10.437Z,9.00
2019-01-24T02:03:39.938Z,9.63
2019-01-24T02:06:09.413Z,8.70
2019-01-24T02:08:38.913Z,9.80
2019-01-24T02:11:08.446Z,9.33
2019-01-24T02:13:37.926Z,9.97
2019-01-24T02:16:16.467Z,8.67
2019-01-24T02:18:45.960Z,8.90
2019-01-24T02:21:15.445Z,9.27
2019-01-24T02:23:44.970Z,8.83
2019-01-24T02:26:21.537Z,9.23
2019-01-24T02:28:51.062Z,8.73
2019-01-24T02:31:22.015Z,8.80
2019-01-24T02:33:51.461Z,9.40
2019-01-24T02:36:23.267Z,7.97
2019-01-24T02:38:52.721Z,8.83
2019-01-24T02:41:24.224Z,8.30
2019-01-24T02:43:54.865Z,8.03
2019-01-24T02:46:24.347Z,8.57
2019-01-24T02:48:53.772Z,8.60
2019-01-24T02:51:23.320Z,8.20
2019-01-24T02:53:52.756Z,8.47
2019-01-24T02:56:26.304Z,8.87
2019-01-24T02:58:55.791Z,8.80
2019-01-24T03:01:25.279Z,9.20
2019-01-24T03:03:54.776Z,8.77
2019-01-24T03:06:24.300Z,8.23
2019-01-24T03:08:53.815Z,9.10
2019-01-24T03:11:24.647Z,8.00
2019-01-24T03:13:54.144Z,9.17
2019-01-24T03:16:23.631Z,8.17
2019-01-24T03:18:53.065Z,8.90
2019-01-24T03:21:22.581Z,8.33
2019-01-24T03:23:52.016Z,9.47
2019-01-24T03:26:21.494Z,9.33
2019-01-24T03:28:50.953Z,9.33
2019-01-24T03:31:20.410Z,8.80
2019-01-24T03:33:49.894Z,8.97
2019-01-24T03:36:19.377Z,9.03
2019-01-24T03:38:48.842Z,8.77
2019-01-24T03:41:18.329Z,7.90
2019-01-24T03:43:47.827Z,9.47
2019-01-24T03:46:19.347Z,9.77
2019-01-24T03:48:48.805Z,8.60
2019-01-24T03:51:18.295Z,9.13
2019-01-24T03:53:47.741Z,8.57
2019-01-24T03:56:17.201Z,8.57
2019-01-24T03:58:46.661Z,8.67
2019-01-24T04:01:16.144Z,7.30
2019-01-24T04:03:45.607Z,8.13
2019-01-24T04:06:15.124Z,8.17
2019-01-24T04:08:44.582Z,7.63
2019-01-24T04:11:14.009Z,7.73
2019-01-24T04:13:43.514Z,8.07
2019-01-24T04:16:14.085Z,7.83
2019-01-24T04:18:43.525Z,8.23
2019-01-24T04:21:13.012Z,9.23
2019-01-24T04:23:42.490Z,8.20
2019-01-24T04:26:11.942Z,8.43
2019-01-24T04:28:41.436Z,9.60
2019-01-24T04:31:10.901Z,8.97
2019-01-24T04:33:40.346Z,7.57
2019-01-24T04:36:23.370Z,7.87
2019-01-24T04:38:52.829Z,8.23
2019-01-24T04:41:22.281Z,9.43
2019-01-24T04:43:51.752Z,8.40
2019-01-24T04:46:21.240Z,8.53
2019-01-24T04:48:50.689Z,8.80
2019-01-24T04:51:20.176Z,8.43
2019-01-24T04:53:49.642Z,8.33
2019-01-24T04:56:19.081Z,8.80
2019-01-24T04:58:48.628Z,8.77
2019-01-24T05:01:18.072Z,9.10
2019-01-24T05:03:47.553Z,8.97
2019-01-24T05:06:17.082Z,9.07
2019-01-24T05:08:46.565Z,8.90
2019-01-24T05:11:16.015Z,8.60
2019-01-24T05:13:45.509Z,9.50
2019-01-24T05:16:22.183Z,9.43
2019-01-24T05:18:51.703Z,8.73
2019-01-24T05:21:21.146Z,8.40
2019-01-24T05:23:50.658Z,8.90
2019-01-24T05:26:20.161Z,9.10
2019-01-24T05:28:49.617Z,10.30
2019-01-24T05:31:19.016Z,9.50
2019-01-24T05:33:48.483Z,9.47
2019-01-24T05:36:17.949Z,9.57
2019-01-24T05:38:47.400Z,9.13
2019-01-24T05:41:17.903Z,8.77
2019-01-24T05:43:47.365Z,9.00
2019-01-24T05:46:18.703Z,9.63
2019-01-24T05:48:47.926Z,8.60
2019-01-24T05:51:17.384Z,9.27
2019-01-24T05:53:46.836Z,8.83
2019-01-24T05:56:16.344Z,9.47
2019-01-24T05:58:45.797Z,9.37
2019-01-24T06:01:15.654Z,9.20
2019-01-24T06:03:45.153Z,8.70
2019-01-24T06:06:14.623Z,9.20
2019-01-24T06:08:44.114Z,9.30
2019-01-24T06:11:13.618Z,8.90
2019-01-24T06:13:43.106Z,8.87
2019-01-24T06:16:12.599Z,8.60
2019-01-24T06:18:42.118Z,8.30
2019-01-24T06:21:11.571Z,8.90
2019-01-24T06:23:41.033Z,9.03
2019-01-24T06:26:10.557Z,9.83
2019-01-24T06:28:40.023Z,9.40
2019-01-24T06:31:09.497Z,9.83
2019-01-24T06:33:38.996Z,9.87
2019-01-24T06:36:08.469Z,9.93
2019-01-24T06:38:38.027Z,9.47
2019-01-24T06:41:07.505Z,9.57
2019-01-24T06:43:36.977Z,9.33
2019-01-24T06:46:06.426Z,9.13
2019-01-24T06:48:35.923Z,9.10
2019-01-24T06:51:05.647Z,9.40
2019-01-24T06:53:35.067Z,8.70
2019-01-24T06:56:04.598Z,9.77
2019-01-24T06:58:34.052Z,10.10
2019-01-24T07:01:03.531Z,8.83
2019-01-24T07:03:33.022Z,9.43
2019-01-24T07:06:02.489Z,8.97
2019-01-24T07:08:31.963Z,9.10
2019-01-24T07:11:01.476Z,8.90
2019-01-24T07:13:32.039Z,8.90
2019-01-24T07:16:04.147Z,10.03
2019-01-24T07:18:33.644Z,9.33
2019-01-24T07:21:03.135Z,9.53
2019-01-24T07:23:32.597Z,9.23
2019-01-24T07:26:02.100Z,9.67
2019-01-24T07:28:31.585Z,9.50
2019-01-24T07:31:01.027Z,9.10
2019-01-24T07:33:30.531Z,8.60
2019-01-24T07:36:02.226Z,9.53
2019-01-24T07:38:31.179Z,9.33
2019-01-24T07:41:00.667Z,9.57
2019-01-24T07:43:30.161Z,8.97
2019-01-24T07:45:59.647Z,9.37
2019-01-24T07:48:29.196Z,9.60
2019-01-24T07:50:58.661Z,9.70
2019-01-24T07:53:28.127Z,9.33
2019-01-24T07:55:57.639Z,9.83
2019-01-24T07:58:27.128Z,9.03
2019-01-24T08:00:56.595Z,9.03
2019-01-24T08:03:26.103Z,9.47
2019-01-24T08:05:55.609Z,8.93
2019-01-24T08:08:25.128Z,9.07
2019-01-24T08:10:54.612Z,8.97
2019-01-24T08:13:24.077Z,10.10
2019-01-24T08:15:56.327Z,10.00
2019-01-24T08:18:25.820Z,8.90
2019-01-24T08:20:55.285Z,8.93
2019-01-24T08:23:24.764Z,9.90
2019-01-24T08:25:56.308Z,9.83
2019-01-24T08:28:25.779Z,9.63
2019-01-24T08:30:55.284Z,10.73
2019-01-24T08:33:24.835Z,9.50
2019-01-24T08:35:54.293Z,9.87
2019-01-24T08:38:23.746Z,9.63
2019-01-24T08:40:53.239Z,10.43
2019-01-24T08:43:22.733Z,9.37
2019-01-24T08:45:52.204Z,10.50
2019-01-24T08:48:21.718Z,9.97
2019-01-24T08:50:51.205Z,11.07
2019-01-24T08:53:22.036Z,10.70
2019-01-24T08:55:51.521Z,10.90
2019-01-24T08:58:20.993Z,10.70
2019-01-24T09:00:50.470Z,10.60
2019-01-24T09:03:19.969Z,10.07
2019-01-24T09:05:49.660Z,10.20
2019-01-24T09:08:19.137Z,11.00
2019-01-24T09:10:48.919Z,10.47
2019-01-24T09:13:18.445Z,10.13
2019-01-24T09:15:47.912Z,10.60
2019-01-24T09:18:17.422Z,11.27
2019-01-24T09:20:46.888Z,10.67
2019-01-24T09:23:16.344Z,12.17
2019-01-24T09:25:45.850Z,10.83
2019-01-24T09:28:15.379Z,12.20
2019-01-24T09:30:44.874Z,10.60
2019-01-24T09:33:14.386Z,10.77
2019-01-24T09:35:43.857Z,10.73
2019-01-24T09:38:13.328Z,10.57
2019-01-24T09:40:42.842Z,11.20
2019-01-24T09:43:12.281Z,10.67
2019-01-24T09:45:41.768Z,10.27
2019-01-24T09:48:11.304Z,11.17
2019-01-24T09:50:40.758Z,10.87
2019-01-24T09:53:10.256Z,9.87
2019-01-24T09:55:39.754Z,12.00
2019-01-24T09:58:09.263Z,10.17
2019-01-24T10:00:38.981Z,10.60
2019-01-24T10:03:08.702Z,11.20
2019-01-24T10:05:38.164Z,12.43
2019-01-24T10:08:08.266Z,11.00
2019-01-24T10:10:37.852Z,11.53
2019-01-24T10:13:07.513Z,11.40
2019-01-24T10:15:37.030Z,11.10
2019-01-24T10:18:07.746Z,12.73
2019-01-24T10:20:38.571Z,13.47
2019-01-24T10:23:08.034Z,9.90
2019-01-24T10:25:40.915Z,10.83
2019-01-24T10:28:10.694Z,11.37
2019-01-24T10:30:43.129Z,11.93
2019-01-24T10:33:11.329Z,10.93
2019-01-24T10:35:40.804Z,11.77
2019-01-24T10:38:10.260Z,11.30
2019-01-24T10:40:39.779Z,10.63
2019-01-24T10:43:09.247Z,10.97
2019-01-24T10:45:38.731Z,14.07
2019-01-24T10:48:08.519Z,11.93
2019-01-24T10:50:38.041Z,10.57
2019-01-24T10:53:07.551Z,11.73
2019-01-24T10:55:37.055Z,10.13
2019-01-24T10:58:07.335Z,10.23
2019-01-24T11:00:41.303Z,10.57
2019-01-24T11:03:16.091Z,11.17
2019-01-24T11:05:47.114Z,10.33
2019-01-24T11:08:16.832Z,10.77
2019-01-24T11:10:46.287Z,10.73
2019-01-24T11:13:15.835Z,11.20
2019-01-24T11:15:45.281Z,10.97
2019-01-24T11:18:14.769Z,9.03
2019-01-24T11:20:44.282Z,10.43
2019-01-24T11:23:13.733Z,9.57
2019-01-24T11:25:44.767Z,10.33
2019-01-24T11:28:14.283Z,10.03
2019-01-24T11:30:43.796Z,10.63
2019-01-24T11:33:13.306Z,8.77
2019-01-24T11:35:45.776Z,9.00
2019-01-24T11:38:15.282Z,10.03
2019-01-24T11:40:44.741Z,10.20
2019-01-24T11:43:14.264Z,9.10
2019-01-24T11:45:44.907Z,8.43
2019-01-24T11:48:14.385Z,8.97
2019-01-24T11:50:43.891Z,8.90
2019-01-24T11:53:13.410Z,7.63
2019-01-24T11:55:42.875Z,8.43
2019-01-24T11:58:12.424Z,8.17
2019-01-24T12:00:51.931Z,8.10
2019-01-24T12:03:21.421Z,8.73
2019-01-24T12:05:50.918Z,8.03
2019-01-24T12:08:20.402Z,7.73
2019-01-24T12:10:49.958Z,7.40
2019-01-24T12:13:19.433Z,9.23
2019-01-24T12:15:48.903Z,9.17
2019-01-24T12:18:18.458Z,8.30
2019-01-24T12:20:47.907Z,8.77
2019-01-24T12:23:17.391Z,11.13
2019-01-24T12:25:57.176Z,10.23
2019-01-24T12:28:26.381Z,9.07
2019-01-24T12:30:55.886Z,9.67
2019-01-24T12:33:25.383Z,8.93
2019-01-24T12:35:54.960Z,10.23
2019-01-24T12:38:24.457Z,8.83
2019-01-24T12:40:53.996Z,9.33
2019-01-24T12:43:23.499Z,11.47
2019-01-24T12:45:52.981Z,9.10
2019-01-24T12:48:22.496Z,8.60
2019-01-24T12:50:51.987Z,8.17
2019-01-24T12:53:21.477Z,8.67
2019-01-24T12:55:57.387Z,10.00
2019-01-24T12:58:26.891Z,9.60
2019-01-24T13:00:57.517Z,9.33
2019-01-24T13:03:27.015Z,9.47
2019-01-24T13:05:56.496Z,9.67
2019-01-24T13:08:27.279Z,9.07
2019-01-24T13:10:56.826Z,8.77
2019-01-24T13:13:26.336Z,8.60
2019-01-24T13:15:55.830Z,8.93
2019-01-24T13:18:25.373Z,8.00
2019-01-24T13:20:54.860Z,9.47
2019-01-24T13:23:24.345Z,8.90
2019-01-24T13:26:04.479Z,8.70
2019-01-24T13:28:33.995Z,8.30
2019-01-24T13:31:03.469Z,8.33
2019-01-24T13:33:32.995Z,7.70
2019-01-24T13:36:02.505Z,8.60
2019-01-24T13:38:32.003Z,9.73
2019-01-24T13:41:02.700Z,8.13
2019-01-24T13:43:32.190Z,8.00
2019-01-24T13:46:23.575Z,7.67
2019-01-24T13:48:53.094Z,8.33
2019-01-24T13:51:22.611Z,9.20
2019-01-24T13:53:52.139Z,8.70
2019-01-24T13:56:23.097Z,9.57
2019-01-24T13:58:52.607Z,9.00
2019-01-24T14:01:24.052Z,8.17
2019-01-24T14:04:34.279Z,7.97
2019-01-24T14:07:03.841Z,7.07
2019-01-24T14:09:33.347Z,8.13
2019-01-24T14:12:02.834Z,8.13
2019-01-24T14:14:41.185Z,7.57
2019-01-24T14:17:10.668Z,7.87
2019-01-24T14:19:40.164Z,7.57
2019-01-24T14:22:09.659Z,7.47
2019-01-24T14:24:39.171Z,7.60
2019-01-24T14:27:08.716Z,8.03
2019-01-24T14:29:38.190Z,6.90
2019-01-24T14:32:07.790Z,7.77
2019-01-24T14:34:37.948Z,7.70
2019-01-24T14:37:07.464Z,7.67
2019-01-24T14:39:36.944Z,8.50
2019-01-24T14:42:07.820Z,7.77
2019-01-24T14:44:37.292Z,7.27
2019-01-24T14:47:06.789Z,7.77
2019-01-24T14:49:36.280Z,8.10
2019-01-24T14:52:06.096Z,8.47
2019-01-24T14:54:35.571Z,7.60
2019-01-24T14:57:05.381Z,7.93
2019-01-24T14:59:34.946Z,7.53
2019-01-24T15:02:04.958Z,7.23
2019-01-24T15:04:38.743Z,7.17
2019-01-24T15:07:08.237Z,7.30
2019-01-24T15:09:37.744Z,7.00
2019-01-24T15:12:07.271Z,7.60
2019-01-24T15:14:36.744Z,7.33
2019-01-24T15:17:06.245Z,7.77
2019-01-24T15:19:35.796Z,6.80
2019-01-24T15:22:06.803Z,8.07
2019-01-24T15:24:36.290Z,7.73
2019-01-24T15:27:05.811Z,7.13
2019-01-24T15:29:35.317Z,6.97
2019-01-24T15:32:04.821Z,7.57
2019-01-24T15:34:34.383Z,7.00
2019-01-24T15:37:03.881Z,6.67
2019-01-24T15:39:33.382Z,6.77
2019-01-24T15:42:02.940Z,7.03
2019-01-24T15:44:32.401Z,7.00
2019-01-24T15:47:01.921Z,7.67
2019-01-24T15:49:33.899Z,7.20
2019-01-24T15:52:07.600Z,7.93
2019-01-24T15:54:41.777Z,7.27
2019-01-24T15:57:11.351Z,7.13
2019-01-24T15:59:42.155Z,7.13
2019-01-24T16:02:11.698Z,6.40
2019-01-24T16:04:43.706Z,6.47
2019-01-24T16:07:13.325Z,7.50
2019-01-24T16:09:42.873Z,6.83
2019-01-24T16:12:12.363Z,7.00
2019-01-24T16:14:41.892Z,7.03
2019-01-24T16:17:11.428Z,6.83
2019-01-24T16:19:40.950Z,9.93
2019-01-24T16:22:10.493Z,11.70
2019-01-24T16:24:42.296Z,7.07
2019-01-24T16:27:11.835Z,8.63
2019-01-24T16:29:41.377Z,6.70
2019-01-24T16:32:10.977Z,7.93
2019-01-24T16:34:40.512Z,7.60
2019-01-24T16:37:10.070Z,7.43
2019-01-24T16:39:39.599Z,7.93
2019-01-24T16:42:09.098Z,9.00
2019-01-24T16:44:38.660Z,11.27
2019-01-24T16:47:10.574Z,10.67
2019-01-24T16:49:40.033Z,8.60
2019-01-24T16:52:09.587Z,6.27
2019-01-24T16:54:42.591Z,7.90
2019-01-24T16:57:12.119Z,8.00
2019-01-24T16:59:41.614Z,7.87
2019-01-24T17:02:11.166Z,6.73
2019-01-24T17:04:46.174Z,6.90
2019-01-24T17:07:20.803Z,7.40
2019-01-24T17:09:53.458Z,6.70
2019-01-24T17:12:30.317Z,7.30
2019-01-24T17:15:01.569Z,6.70
2019-01-24T17:17:34.814Z,7.27
2019-01-24T17:20:12.033Z,6.73
2019-01-24T17:22:44.840Z,6.83
2019-01-24T17:25:17.735Z,7.13
2019-01-24T17:27:50.100Z,7.30
2019-01-24T17:30:28.373Z,6.83
2019-01-24T17:33:02.137Z,7.37
2019-01-24T17:35:33.671Z,6.50
2019-01-24T17:38:03.143Z,6.20
2019-01-24T17:40:32.783Z,6.70
2019-01-24T17:43:02.291Z,7.00
2019-01-24T17:45:32.101Z,6.60
2019-01-24T17:48:01.737Z,6.30
2019-01-24T17:50:31.597Z,6.40
2019-01-24T17:53:01.096Z,6.83
2019-01-24T17:55:36.172Z,6.97
2019-01-24T17:58:07.660Z,6.33
2019-01-24T18:01:01.980Z,7.20
2019-01-24T18:03:35.493Z,7.10
2019-01-24T18:06:07.102Z,7.13
2019-01-24T18:08:37.540Z,6.43
2019-01-24T18:11:07.021Z,7.10
2019-01-24T18:13:37.307Z,6.17
2019-01-24T18:16:15.218Z,7.10
2019-01-24T18:18:45.058Z,6.83
2019-01-24T18:21:14.568Z,6.50
2019-01-24T18:23:44.093Z,6.33
2019-01-24T18:26:16.775Z,7.03
2019-01-24T18:29:01.639Z,7.37
2019-01-24T18:31:50.556Z,6.60
2019-01-24T18:37:56.588Z,6.80
2019-01-24T18:40:27.164Z,6.30
2019-01-24T18:42:56.839Z,6.63
2019-01-24T18:45:33.883Z,7.13
2019-01-24T18:48:03.864Z,6.67
2019-01-24T18:50:33.379Z,6.30
2019-01-24T18:53:03.110Z,6.20
2019-01-24T18:55:33.214Z,6.43
2019-01-24T18:58:03.611Z,6.93
2019-01-24T19:00:36.134Z,6.43
2019-01-24T19:03:07.130Z,6.80
2019-01-24T19:05:40.480Z,7.17
2019-01-24T19:08:10.754Z,7.20
2019-01-24T19:10:40.450Z,6.90
2019-01-24T19:13:10.523Z,6.70
2019-01-24T19:15:41.562Z,6.80
2019-01-24T19:18:12.456Z,6.67
2019-01-24T19:20:42.083Z,6.80
2019-01-24T19:23:11.791Z,6.87
2019-01-24T19:25:41.471Z,6.40
2019-01-24T19:28:13.381Z,6.60
2019-01-24T19:30:42.928Z,7.37
2019-01-24T19:33:12.475Z,7.20
2019-01-24T19:35:42.028Z,6.80
2019-01-24T19:38:11.550Z,6.13
2019-01-24T19:40:41.059Z,7.30
2019-01-24T19:43:10.818Z,6.40
2019-01-24T19:45:44.101Z,6.87
2019-01-24T19:48:13.623Z,6.47
2019-01-24T19:50:43.130Z,6.63
2019-01-24T19:53:12.617Z,6.60
2019-01-24T19:55:42.173Z,6.03
2019-01-24T19:58:12.915Z,6.90
2019-01-24T20:00:42.413Z,6.33
2019-01-24T20:03:11.933Z,6.47
2019-01-24T20:05:41.514Z,6.13
2019-01-24T20:08:11.102Z,6.97
2019-01-24T20:10:40.855Z,6.00
2019-01-24T20:13:10.523Z,6.53
2019-01-24T20:15:47.907Z,6.53
2019-01-24T20:18:22.152Z,6.03
2019-01-24T20:20:51.649Z,6.27
2019-01-24T20:23:21.201Z,6.33
2019-01-24T20:25:50.778Z,6.33
2019-01-24T20:28:22.272Z,7.00
2019-01-24T20:30:51.797Z,7.23
2019-01-24T20:33:29.163Z,6.50
2019-01-24T20:36:00.052Z,6.27
2019-01-24T20:38:29.838Z,6.90
2019-01-24T20:40:59.382Z,6.43
2019-01-24T20:43:35.231Z,7.43
2019-01-24T20:46:00.110Z,6.40
2019-01-24T20:48:31.676Z,8.33
2019-01-24T20:51:01.217Z,6.83
2019-01-24T20:53:30.740Z,6.23
2019-01-24T20:56:00.404Z,6.73
2019-01-24T20:58:30.186Z,5.53
2019-01-24T21:00:59.698Z,6.23
2019-01-24T21:03:29.323Z,6.63
2019-01-24T21:05:59.283Z,6.03
2019-01-24T21:08:28.942Z,7.20
2019-01-24T21:10:59.911Z,6.53
2019-01-24T21:13:31.644Z,6.33
2019-01-24T21:16:03.630Z,6.70
2019-01-24T21:19:05.796Z,6.40
2019-01-24T21:21:40.249Z,7.50
2019-01-24T21:24:15.006Z,7.10
2019-01-24T21:27:01.128Z,7.13
2019-01-24T21:29:30.714Z,6.03
2019-01-24T21:32:01.075Z,7.63
2019-01-24T21:34:30.620Z,6.17
2019-01-24T21:37:00.164Z,6.77
2019-01-24T21:39:29.698Z,6.07
2019-01-24T21:41:59.207Z,6.50
2019-01-24T21:44:28.881Z,6.53
2019-01-24T21:46:58.422Z,6.27
2019-01-24T21:49:27.915Z,6.20
2019-01-24T21:51:57.455Z,6.17
2019-01-24T21:54:36.040Z,6.43
2019-01-24T21:57:05.784Z,6.90
2019-01-24T21:59:38.900Z,6.33
2019-01-24T22:02:08.452Z,6.57
2019-01-24T22:04:38.041Z,6.27
2019-01-24T22:07:07.614Z,6.03
2019-01-24T22:09:37.152Z,6.37
2019-01-24T22:12:07.108Z,6.10
2019-01-24T22:14:36.937Z,6.80
2019-01-24T22:17:06.457Z,7.27
2019-01-24T22:19:35.984Z,6.43
2019-01-24T22:22:05.794Z,6.40
2019-01-24T22:24:42.661Z,6.47
2019-01-24T22:27:13.162Z,6.83
2019-01-24T22:29:42.671Z,6.50
2019-01-24T22:32:12.195Z,6.70
2019-01-24T22:34:41.699Z,6.13
2019-01-24T22:37:11.292Z,7.03
2019-01-24T22:39:40.791Z,6.23
2019-01-24T22:42:10.295Z,7.00
2019-01-24T22:44:39.853Z,6.23
2019-01-24T22:47:09.385Z,6.43
2019-01-24T22:49:38.879Z,6.33
2019-01-24T22:52:09.990Z,6.43
2019-01-24T22:54:42.878Z,6.63
2019-01-24T22:57:12.413Z,6.40
2019-01-24T22:59:41.924Z,7.07
2019-01-24T23:02:24.717Z,6.57
2019-01-24T23:04:54.217Z,6.17
2019-01-24T23:07:23.704Z,6.13
2019-01-24T23:09:54.348Z,6.90
2019-01-24T23:12:23.868Z,6.37
2019-01-24T23:14:58.400Z,6.60
2019-01-24T23:17:27.968Z,6.80
2019-01-24T23:19:57.497Z,6.90
2019-01-24T23:22:27.035Z,6.77
2019-01-24T23:24:56.574Z,6.43
2019-01-24T23:27:26.071Z,6.40
2019-01-24T23:29:55.585Z,6.20
2019-01-24T23:32:25.094Z,6.87
2019-01-24T23:34:54.584Z,6.50
2019-01-24T23:37:24.121Z,6.57
2019-01-24T23:39:53.680Z,6.73
2019-01-24T23:42:23.172Z,7.17
2019-01-24T23:44:54.057Z,6.07
2019-01-24T23:47:23.471Z,6.90
2019-01-24T23:49:52.946Z,6.80
2019-01-24T23:52:22.472Z,6.43
2019-01-24T23:54:51.956Z,7.30
2019-01-24T23:57:23.949Z,7.53
2019-01-24T23:59:52.675Z,6.07
