createdAt,value
2022-12-08T00:01:25.516Z,6.32
2022-12-08T00:03:52.613Z,6.20
2022-12-08T00:06:50.595Z,7.32
2022-12-08T00:09:22.980Z,6.28
2022-12-08T00:12:07.368Z,7.07
2022-12-08T00:14:42.885Z,5.82
2022-12-08T00:17:14.753Z,5.68
2022-12-08T00:19:41.896Z,6.38
2022-12-08T00:22:10.578Z,6.43
2022-12-08T00:24:39.922Z,5.80
2022-12-08T00:27:08.473Z,6.65
2022-12-08T00:29:35.177Z,6.80
2022-12-08T00:32:03.583Z,7.35
2022-12-08T00:34:31.869Z,5.25
2022-12-08T00:36:58.684Z,6.07
2022-12-08T00:39:27.441Z,5.40
2022-12-08T00:42:12.079Z,5.50
2022-12-08T00:44:44.446Z,6.35
2022-12-08T00:47:12.197Z,5.57
2022-12-08T00:49:39.128Z,5.50
2022-12-08T00:52:10.293Z,6.32
2022-12-08T00:54:37.004Z,5.68
2022-12-08T00:57:03.678Z,4.85
2022-12-08T00:59:32.341Z,5.93
2022-12-08T01:01:58.945Z,5.45
2022-12-08T01:04:27.692Z,5.30
2022-12-08T01:06:56.339Z,4.97
2022-12-08T01:09:23.034Z,4.97
2022-12-08T01:11:49.614Z,6.45
2022-12-08T01:14:16.499Z,6.35
2022-12-08T01:16:43.395Z,5.13
2022-12-08T01:19:12.835Z,6.05
2022-12-08T01:21:42.518Z,5.82
2022-12-08T01:24:15.953Z,6.13
2022-12-08T01:26:42.439Z,5.38
2022-12-08T01:29:14.524Z,6.00
2022-12-08T01:31:41.076Z,7.53
2022-12-08T01:34:08.631Z,7.75
2022-12-08T01:36:41.278Z,5.72
2022-12-08T01:39:14.153Z,5.65
2022-12-08T01:41:40.737Z,6.65
2022-12-08T01:44:11.087Z,6.28
2022-12-08T01:46:45.463Z,6.45
2022-12-08T01:49:18.619Z,5.65
2022-12-08T01:52:04.953Z,5.35
2022-12-08T01:54:39.177Z,6.70
2022-12-08T01:57:10.237Z,5.10
2022-12-08T01:59:42.344Z,5.28
2022-12-08T02:02:10.660Z,5.47
2022-12-08T02:04:37.688Z,5.40
2022-12-08T02:07:08.349Z,5.00
2022-12-08T02:09:36.616Z,5.38
2022-12-08T02:12:05.210Z,6.38
2022-12-08T02:14:32.520Z,5.53
2022-12-08T02:17:16.003Z,5.60
2022-12-08T02:20:19.409Z,6.55
2022-12-08T02:22:53.906Z,5.90
2022-12-08T02:25:40.141Z,7.50
2022-12-08T02:31:10.153Z,6.50
2022-12-08T02:33:48.716Z,5.95
2022-12-08T02:36:25.530Z,7.00
2022-12-08T02:39:11.508Z,5.32
2022-12-08T02:41:47.967Z,5.05
2022-12-08T02:44:24.469Z,4.90
2022-12-08T02:47:08.586Z,5.53
2022-12-08T02:49:35.937Z,4.53
2022-12-08T02:52:29.422Z,4.15
2022-12-08T02:55:05.716Z,4.70
2022-12-08T02:57:38.373Z,4.40
2022-12-08T03:00:14.025Z,5.18
2022-12-08T03:08:34.395Z,4.50
2022-12-08T03:11:14.399Z,4.50
2022-12-08T03:13:51.686Z,4.05
2022-12-08T03:16:24.706Z,3.88
2022-12-08T03:19:06.744Z,3.90
2022-12-08T03:21:36.076Z,3.72
2022-12-08T03:24:06.677Z,3.72
2022-12-08T03:26:56.248Z,3.55
2022-12-08T03:29:23.693Z,4.40
2022-12-08T03:31:55.948Z,4.55
2022-12-08T03:34:27.809Z,4.07
2022-12-08T03:36:54.704Z,4.20
2022-12-08T03:39:21.569Z,4.15
2022-12-08T03:41:50.015Z,4.85
2022-12-08T03:44:16.562Z,4.70
2022-12-08T03:46:43.081Z,4.60
2022-12-08T03:49:09.686Z,4.88
2022-12-08T03:51:36.197Z,4.15
2022-12-08T03:54:05.073Z,4.13
2022-12-08T03:56:37.700Z,7.78
2022-12-08T03:59:05.676Z,5.95
2022-12-08T04:01:32.430Z,5.35
2022-12-08T04:04:01.317Z,4.82
2022-12-08T04:06:28.049Z,3.97
2022-12-08T04:08:54.632Z,5.22
2022-12-08T04:11:23.331Z,4.65
2022-12-08T04:13:49.905Z,5.03
2022-12-08T04:16:20.200Z,4.90
2022-12-08T04:18:47.004Z,6.03
2022-12-08T04:21:13.974Z,4.93
2022-12-08T04:23:40.614Z,5.13
2022-12-08T04:26:07.895Z,7.10
2022-12-08T04:28:34.764Z,6.72
2022-12-08T04:31:01.528Z,6.80
2022-12-08T04:33:32.833Z,6.30
2022-12-08T04:35:59.310Z,5.97
2022-12-08T04:38:25.835Z,8.90
2022-12-08T04:40:54.094Z,5.75
2022-12-08T04:43:20.589Z,6.13
2022-12-08T04:45:50.835Z,6.85
2022-12-08T04:48:19.523Z,6.53
2022-12-08T04:50:46.770Z,7.13
2022-12-08T04:53:13.885Z,6.88
2022-12-08T04:55:43.923Z,5.85
2022-12-08T04:58:15.219Z,7.28
2022-12-08T05:00:42.002Z,9.23
2022-12-08T05:03:14.790Z,7.22
2022-12-08T05:05:42.168Z,6.95
2022-12-08T05:08:09.622Z,7.70
2022-12-08T05:10:36.673Z,9.02
2022-12-08T05:13:03.181Z,6.88
2022-12-08T05:15:29.826Z,6.38
2022-12-08T05:17:58.525Z,5.95
2022-12-08T05:20:25.302Z,5.53
2022-12-08T05:22:51.844Z,5.88
2022-12-08T05:25:18.635Z,5.65
2022-12-08T05:27:46.918Z,5.57
2022-12-08T05:30:13.598Z,6.03
2022-12-08T05:32:40.097Z,11.02
2022-12-08T05:35:07.040Z,8.10
2022-12-08T05:37:33.754Z,6.72
2022-12-08T05:40:08.234Z,6.35
2022-12-08T05:42:34.765Z,5.95
2022-12-08T05:45:01.274Z,5.95
2022-12-08T05:47:30.729Z,6.88
2022-12-08T05:50:01.121Z,5.72
2022-12-08T05:52:35.916Z,5.88
2022-12-08T05:55:02.559Z,5.50
2022-12-08T05:57:29.022Z,6.32
2022-12-08T05:59:59.347Z,5.55
2022-12-08T06:02:27.056Z,7.78
2022-12-08T06:04:58.245Z,8.38
2022-12-08T06:07:24.876Z,9.70
2022-12-08T06:09:51.367Z,8.77
2022-12-08T06:12:17.896Z,8.07
2022-12-08T06:14:44.673Z,8.82
2022-12-08T06:17:11.408Z,7.78
2022-12-08T06:19:37.903Z,8.98
2022-12-08T06:22:04.352Z,7.00
2022-12-08T06:24:30.844Z,8.65
2022-12-08T06:26:57.622Z,7.82
2022-12-08T06:29:26.393Z,6.63
2022-12-08T06:31:53.060Z,7.63
2022-12-08T06:34:19.609Z,8.20
2022-12-08T06:36:48.398Z,7.53
2022-12-08T06:39:19.518Z,8.10
2022-12-08T06:42:04.577Z,8.80
2022-12-08T06:44:33.063Z,9.00
2022-12-08T06:46:59.563Z,8.05
2022-12-08T06:49:26.175Z,10.27
2022-12-08T06:51:52.885Z,9.45
2022-12-08T06:54:19.377Z,11.50
2022-12-08T06:56:45.961Z,10.52
2022-12-08T06:59:12.540Z,9.48
2022-12-08T07:01:39.160Z,10.05
2022-12-08T07:04:05.782Z,9.25
2022-12-08T07:06:32.281Z,8.73
2022-12-08T07:08:58.722Z,9.07
2022-12-08T07:11:25.231Z,8.55
2022-12-08T07:13:51.778Z,9.32
2022-12-08T07:16:20.720Z,9.15
2022-12-08T07:18:47.523Z,7.65
2022-12-08T07:21:17.356Z,8.02
2022-12-08T07:23:46.842Z,8.52
2022-12-08T07:26:13.945Z,9.90
2022-12-08T07:28:41.987Z,7.65
2022-12-08T07:31:20.170Z,7.85
2022-12-08T07:33:47.493Z,8.70
2022-12-08T07:36:14.068Z,7.80
2022-12-08T07:38:40.655Z,7.93
2022-12-08T07:41:12.273Z,9.13
2022-12-08T07:43:39.037Z,9.00
2022-12-08T07:46:07.438Z,10.80
2022-12-08T07:48:34.003Z,11.45
2022-12-08T07:51:02.423Z,11.45
2022-12-08T07:53:29.030Z,8.82
2022-12-08T07:55:57.756Z,11.68
2022-12-08T07:58:24.705Z,11.45
2022-12-08T08:00:52.121Z,12.68
2022-12-08T08:03:18.797Z,11.95
2022-12-08T08:05:47.437Z,13.70
2022-12-08T08:08:18.464Z,11.52
2022-12-08T08:10:46.317Z,11.80
2022-12-08T08:13:13.643Z,11.02
2022-12-08T08:15:49.580Z,13.85
2022-12-08T08:18:17.862Z,15.55
2022-12-08T08:20:44.334Z,12.23
2022-12-08T08:23:11.000Z,13.88
2022-12-08T08:25:39.755Z,13.60
2022-12-08T08:28:06.282Z,13.63
2022-12-08T08:30:32.765Z,14.65
2022-12-08T08:33:00.449Z,12.80
2022-12-08T08:35:27.001Z,14.77
2022-12-08T08:38:00.029Z,11.25
2022-12-08T08:40:26.695Z,12.82
2022-12-08T08:42:53.180Z,11.57
2022-12-08T08:45:19.890Z,16.15
2022-12-08T08:47:46.373Z,15.10
2022-12-08T08:50:15.090Z,15.88
2022-12-08T08:52:43.617Z,14.23
2022-12-08T08:55:10.214Z,14.10
2022-12-08T08:57:37.016Z,14.07
2022-12-08T09:00:05.675Z,12.32
2022-12-08T09:02:32.571Z,14.40
2022-12-08T09:04:59.749Z,14.43
2022-12-08T09:07:26.500Z,12.73
2022-12-08T09:09:55.763Z,12.40
2022-12-08T09:12:26.491Z,14.88
2022-12-08T09:14:54.736Z,12.75
2022-12-08T09:17:23.744Z,14.63
2022-12-08T09:19:50.235Z,16.40
2022-12-08T09:22:16.913Z,13.30
2022-12-08T09:24:43.409Z,14.57
2022-12-08T09:27:09.993Z,15.18
2022-12-08T09:29:41.110Z,13.63
2022-12-08T09:32:07.653Z,14.05
2022-12-08T09:34:34.181Z,14.90
2022-12-08T09:37:07.009Z,13.88
2022-12-08T09:39:33.485Z,13.68
2022-12-08T09:42:04.496Z,13.20
2022-12-08T09:44:42.740Z,11.48
2022-12-08T09:47:21.339Z,14.15
2022-12-08T09:49:56.674Z,12.30
2022-12-08T09:52:41.369Z,13.15
2022-12-08T09:55:26.556Z,10.63
2022-12-08T09:58:03.085Z,10.70
2022-12-08T10:00:31.401Z,11.30
2022-12-08T10:03:00.236Z,10.95
2022-12-08T10:05:30.373Z,10.45
2022-12-08T10:08:19.601Z,10.43
2022-12-08T10:10:54.372Z,9.65
2022-12-08T10:13:52.738Z,15.35
2022-12-08T10:16:36.905Z,12.52
2022-12-08T10:19:23.361Z,11.93
2022-12-08T10:21:50.670Z,11.52
2022-12-08T10:24:38.750Z,10.88
2022-12-08T10:27:08.218Z,9.82
2022-12-08T10:29:34.985Z,11.93
2022-12-08T10:32:01.879Z,11.02
2022-12-08T10:34:28.561Z,9.60
2022-12-08T10:37:00.734Z,10.50
2022-12-08T10:39:48.698Z,11.63
2022-12-08T10:42:22.725Z,10.23
2022-12-08T10:45:06.257Z,9.93
2022-12-08T10:47:37.576Z,11.55
2022-12-08T10:50:24.740Z,11.48
2022-12-08T10:53:10.802Z,12.07
2022-12-08T10:55:50.117Z,10.32
2022-12-08T10:58:40.410Z,12.40
2022-12-08T11:01:14.327Z,10.38
2022-12-08T11:03:50.076Z,10.68
2022-12-08T11:08:50.538Z,11.07
2022-12-08T11:11:18.413Z,10.43
2022-12-08T11:13:47.679Z,14.02
2022-12-08T11:16:16.414Z,10.05
2022-12-08T11:18:48.070Z,9.98
2022-12-08T11:21:17.711Z,11.35
2022-12-08T11:23:48.522Z,10.63
2022-12-08T11:26:27.659Z,10.18
2022-12-08T11:28:56.872Z,10.85
2022-12-08T11:31:33.411Z,10.60
2022-12-08T11:34:01.997Z,9.23
2022-12-08T11:36:33.521Z,10.15
2022-12-08T11:39:05.280Z,9.57
2022-12-08T11:41:37.507Z,10.55
2022-12-08T11:44:31.669Z,10.93
2022-12-08T11:47:10.637Z,9.20
2022-12-08T11:49:41.506Z,9.68
2022-12-08T11:52:29.606Z,10.50
2022-12-08T11:55:20.341Z,10.57
2022-12-08T11:57:48.707Z,9.10
2022-12-08T12:00:17.053Z,8.52
2022-12-08T12:02:56.480Z,8.88
2022-12-08T12:06:05.815Z,9.15
2022-12-08T12:08:45.813Z,9.38
2022-12-08T12:11:48.124Z,8.05
2022-12-08T12:14:34.297Z,9.57
2022-12-08T12:17:27.469Z,8.73
2022-12-08T12:20:07.628Z,9.35
2022-12-08T12:22:35.729Z,8.38
2022-12-08T12:25:03.208Z,10.15
2022-12-08T12:27:31.449Z,9.43
2022-12-08T12:30:00.613Z,8.57
2022-12-08T12:32:43.260Z,10.10
2022-12-08T12:35:23.951Z,9.45
2022-12-08T12:37:59.044Z,9.73
2022-12-08T12:40:34.298Z,9.88
2022-12-08T12:43:02.524Z,10.38
2022-12-08T12:45:33.625Z,10.07
2022-12-08T12:48:00.219Z,10.13
2022-12-08T12:50:38.884Z,9.52
2022-12-08T12:53:26.617Z,9.80
2022-12-08T12:55:59.345Z,9.00
2022-12-08T12:58:29.264Z,9.68
2022-12-08T13:01:13.296Z,8.80
2022-12-08T13:04:10.691Z,8.73
2022-12-08T13:06:43.615Z,10.52
2022-12-08T13:09:32.912Z,8.93
2022-12-08T13:12:11.038Z,9.48
2022-12-08T13:14:50.586Z,9.60
2022-12-08T13:17:31.125Z,8.13
2022-12-08T13:20:01.316Z,8.85
2022-12-08T13:23:03.808Z,7.40
2022-12-08T13:25:39.714Z,8.38
2022-12-08T13:28:19.338Z,7.35
2022-12-08T13:30:49.405Z,6.60
2022-12-08T13:33:42.267Z,7.70
2022-12-08T13:36:24.008Z,6.80
2022-12-08T13:38:57.728Z,6.20
2022-12-08T13:41:38.704Z,6.80
2022-12-08T13:47:33.485Z,6.53
2022-12-08T13:58:44.398Z,6.47
2022-12-08T14:01:22.777Z,7.20
2022-12-08T14:04:31.003Z,5.22
2022-12-08T14:06:52.261Z,7.22
2022-12-08T14:09:29.218Z,6.55
2022-12-08T14:12:02.826Z,5.55
2022-12-08T14:15:02.039Z,5.43
2022-12-08T14:17:27.738Z,5.82
2022-12-08T14:20:06.577Z,4.95
2022-12-08T14:22:37.739Z,5.32
2022-12-08T14:25:06.722Z,4.50
2022-12-08T14:27:36.433Z,4.80
2022-12-08T14:30:11.518Z,4.30
2022-12-08T14:32:56.213Z,5.25
2022-12-08T14:35:35.360Z,4.78
2022-12-08T14:38:11.551Z,5.20
2022-12-08T14:40:50.397Z,4.60
2022-12-08T14:43:26.265Z,5.55
2022-12-08T14:45:59.268Z,5.43
2022-12-08T14:48:36.191Z,5.28
2022-12-08T14:51:18.802Z,6.05
2022-12-08T14:53:52.508Z,8.25
2022-12-08T14:56:26.297Z,9.10
2022-12-08T14:59:24.099Z,9.38
2022-12-08T15:01:59.022Z,11.40
2022-12-08T15:04:28.506Z,11.67
2022-12-08T15:07:05.080Z,12.23
2022-12-08T15:09:34.621Z,11.10
2022-12-08T15:12:13.370Z,11.90
2022-12-08T15:14:55.019Z,11.52
2022-12-08T15:17:43.047Z,11.98
2022-12-08T15:20:37.981Z,13.10
2022-12-08T15:23:11.400Z,10.80
2022-12-08T15:25:37.936Z,11.98
2022-12-08T15:28:04.601Z,12.38
2022-12-08T15:30:33.426Z,12.75
2022-12-08T15:32:59.927Z,12.63
2022-12-08T15:35:26.633Z,13.30
2022-12-08T15:37:53.344Z,12.82
2022-12-08T15:40:22.864Z,13.55
2022-12-08T15:42:49.669Z,11.65
2022-12-08T15:45:17.515Z,10.60
2022-12-08T15:47:44.860Z,9.65
2022-12-08T15:50:22.390Z,11.35
2022-12-08T15:52:51.197Z,11.07
2022-12-08T15:55:19.644Z,9.57
2022-12-08T16:00:52.616Z,13.23
2022-12-08T16:09:16.392Z,13.40
2022-12-08T16:12:08.830Z,11.63
2022-12-08T16:17:26.001Z,10.70
2022-12-08T16:19:54.240Z,10.40
2022-12-08T16:25:20.259Z,10.00
2022-12-08T16:28:36.891Z,9.82
2022-12-08T16:30:38.821Z,15.77
2022-12-08T16:33:05.698Z,13.27
2022-12-08T16:35:32.447Z,10.95
2022-12-08T16:38:01.453Z,11.38
2022-12-08T16:40:28.452Z,12.63
2022-12-08T16:42:54.973Z,12.20
2022-12-08T16:45:28.008Z,11.55
2022-12-08T16:47:56.729Z,10.13
2022-12-08T16:50:29.121Z,9.90
2022-12-08T16:52:58.164Z,9.52
2022-12-08T16:55:24.831Z,9.30
2022-12-08T16:57:53.257Z,9.88
2022-12-08T17:00:25.825Z,9.98
2022-12-08T17:02:53.756Z,9.50
2022-12-08T17:05:30.049Z,12.85
2022-12-08T17:07:57.677Z,11.43
2022-12-08T17:10:30.563Z,11.63
2022-12-08T17:13:06.121Z,10.98
2022-12-08T17:15:37.401Z,11.63
2022-12-08T17:18:04.077Z,12.70
2022-12-08T17:20:30.935Z,12.15
2022-12-08T17:22:58.406Z,15.40
2022-12-08T17:25:26.193Z,16.90
2022-12-08T17:28:01.080Z,19.85
2022-12-08T17:30:27.597Z,16.57
2022-12-08T17:32:54.467Z,13.82
2022-12-08T17:35:21.746Z,13.13
2022-12-08T17:37:48.333Z,12.85
2022-12-08T17:40:18.374Z,14.02
2022-12-08T17:42:44.998Z,10.93
2022-12-08T17:45:11.572Z,14.50
2022-12-08T17:47:38.085Z,11.57
2022-12-08T17:50:11.187Z,11.68
2022-12-08T17:52:37.760Z,19.92
2022-12-08T17:55:04.513Z,20.27
2022-12-08T17:57:35.001Z,18.23
2022-12-08T18:00:01.602Z,20.08
2022-12-08T18:02:33.535Z,18.67
2022-12-08T18:05:02.274Z,17.08
2022-12-08T18:10:19.966Z,11.35
2022-12-08T18:12:46.620Z,11.15
2022-12-08T18:15:17.665Z,13.05
2022-12-08T18:17:46.406Z,13.15
2022-12-08T18:20:14.068Z,13.00
2022-12-08T18:22:40.723Z,17.05
2022-12-08T18:25:07.942Z,15.55
2022-12-08T18:27:39.936Z,12.95
2022-12-08T18:30:18.848Z,12.30
2022-12-08T18:32:45.506Z,15.55
2022-12-08T18:35:12.113Z,13.40
2022-12-08T18:37:40.480Z,11.00
2022-12-08T18:40:07.928Z,11.27
2022-12-08T18:42:35.223Z,11.90
2022-12-08T18:45:04.530Z,11.27
2022-12-08T18:47:33.199Z,14.32
2022-12-08T18:50:00.140Z,21.33
2022-12-08T18:52:32.241Z,13.32
2022-12-08T18:55:06.674Z,15.70
2022-12-08T18:57:33.990Z,20.15
2022-12-08T19:00:02.591Z,16.83
2022-12-08T19:02:29.348Z,13.43
2022-12-08T19:04:56.464Z,12.63
2022-12-08T19:07:24.928Z,11.43
2022-12-08T19:09:51.414Z,13.13
2022-12-08T19:12:19.720Z,14.57
2022-12-08T19:14:46.239Z,13.88
2022-12-08T19:17:12.795Z,14.27
2022-12-08T19:19:49.896Z,12.38
2022-12-08T19:22:17.174Z,10.73
2022-12-08T19:24:43.812Z,12.88
2022-12-08T19:27:12.411Z,17.92
2022-12-08T19:29:39.004Z,11.50
2022-12-08T19:32:06.074Z,12.82
2022-12-08T19:34:34.582Z,14.55
2022-12-08T19:37:01.033Z,13.30
2022-12-08T19:39:48.394Z,16.95
2022-12-08T19:42:36.218Z,14.35
2022-12-08T19:45:14.090Z,10.73
2022-12-08T19:47:40.835Z,9.63
2022-12-08T19:50:29.198Z,12.85
2022-12-08T19:52:56.233Z,11.48
2022-12-08T19:55:23.788Z,11.23
2022-12-08T19:57:53.216Z,14.30
2022-12-08T20:00:21.038Z,12.27
2022-12-08T20:02:49.726Z,13.32
2022-12-08T20:05:16.361Z,13.48
2022-12-08T20:07:43.167Z,11.70
2022-12-08T20:10:24.280Z,11.32
2022-12-08T20:12:50.918Z,10.20
2022-12-08T20:15:20.851Z,12.35
2022-12-08T20:17:49.101Z,10.35
2022-12-08T20:20:15.952Z,11.88
2022-12-08T20:22:42.938Z,11.57
2022-12-08T20:25:15.260Z,11.98
2022-12-08T20:27:42.023Z,10.48
2022-12-08T20:30:15.057Z,9.80
2022-12-08T20:32:45.541Z,9.43
2022-12-08T20:35:12.073Z,9.05
2022-12-08T20:37:41.062Z,9.80
2022-12-08T20:40:08.527Z,20.23
2022-12-08T20:42:35.041Z,16.30
2022-12-08T20:45:09.093Z,12.40
2022-12-08T20:47:36.748Z,12.13
2022-12-08T20:50:06.085Z,10.95
2022-12-08T20:52:33.190Z,9.82
2022-12-08T20:55:01.751Z,11.57
2022-12-08T20:57:28.650Z,9.77
2022-12-08T20:59:55.350Z,10.98
2022-12-08T21:02:23.738Z,10.80
2022-12-08T21:04:50.694Z,12.73
2022-12-08T21:07:17.522Z,12.30
2022-12-08T21:09:50.838Z,10.05
2022-12-08T21:12:17.328Z,11.07
2022-12-08T21:14:43.909Z,8.38
2022-12-08T21:17:12.326Z,11.88
2022-12-08T21:19:38.863Z,7.70
2022-12-08T21:22:10.444Z,7.95
2022-12-08T21:24:39.532Z,11.85
2022-12-08T21:27:06.172Z,13.85
2022-12-08T21:29:32.782Z,15.30
2022-12-08T21:32:02.413Z,12.68
2022-12-08T21:34:31.931Z,12.05
2022-12-08T21:36:58.772Z,16.08
2022-12-08T21:39:27.094Z,19.25
2022-12-08T21:42:12.433Z,19.92
2022-12-08T21:44:39.253Z,14.00
2022-12-08T21:47:07.967Z,14.30
2022-12-08T21:49:34.684Z,11.55
2022-12-08T21:52:03.397Z,19.27
2022-12-08T21:54:29.952Z,19.10
2022-12-08T21:56:56.533Z,18.30
2022-12-08T21:59:30.365Z,20.05
2022-12-08T22:04:25.730Z,19.40
2022-12-08T22:06:57.088Z,18.95
2022-12-08T22:09:23.794Z,19.65
2022-12-08T22:11:50.546Z,20.45
2022-12-08T22:14:19.403Z,17.92
2022-12-08T22:16:46.022Z,13.65
2022-12-08T22:19:14.922Z,14.93
2022-12-08T22:21:43.604Z,16.65
2022-12-08T22:24:10.290Z,13.70
2022-12-08T22:26:36.837Z,15.70
2022-12-08T22:29:09.963Z,14.93
2022-12-08T22:31:37.133Z,13.27
2022-12-08T22:34:03.820Z,14.43
2022-12-08T22:36:32.352Z,14.85
2022-12-08T22:38:59.026Z,15.38
2022-12-08T22:41:25.568Z,13.65
2022-12-08T22:43:54.497Z,13.75
2022-12-08T22:46:24.384Z,16.30
2022-12-08T22:48:54.312Z,13.90
2022-12-08T22:51:25.789Z,15.70
2022-12-08T22:53:52.281Z,14.57
2022-12-08T22:56:19.309Z,10.10
2022-12-08T22:58:46.524Z,11.15
2022-12-08T23:01:29.590Z,10.07
2022-12-08T23:03:57.559Z,10.57
2022-12-08T23:06:25.688Z,11.85
2022-12-08T23:08:52.573Z,10.52
2022-12-08T23:11:22.628Z,14.63
2022-12-08T23:13:49.226Z,9.93
2022-12-08T23:16:16.419Z,8.73
2022-12-08T23:18:47.401Z,11.85
2022-12-08T23:21:16.731Z,9.98
2022-12-08T23:23:43.440Z,13.52
2022-12-08T23:26:22.451Z,13.38
2022-12-08T23:28:49.593Z,11.45
2022-12-08T23:31:28.306Z,10.40
2022-12-08T23:33:55.222Z,13.10
2022-12-08T23:36:25.061Z,13.98
2022-12-08T23:38:52.420Z,13.30
2022-12-08T23:41:19.382Z,12.43
2022-12-08T23:43:48.857Z,10.43
2022-12-08T23:46:17.858Z,11.30
2022-12-08T23:48:45.083Z,9.48
2022-12-08T23:51:12.245Z,9.75
2022-12-08T23:53:45.490Z,12.35
2022-12-08T23:56:14.433Z,9.80
2022-12-08T23:58:41.659Z,8.90
